gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,98,2615,0.496714621782303,31.6655788421631,65.8114471435547,3670176,99,2111,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-04-14 21:40:56.254704,-77.33351502627873,31.25630494349516,27.353996298717004,0.00016357247879870645,14.0,31.26,1.2365102219381485,30.55,0.2898,0.3855,0.4439,0.8889,0.4326,0.4415,0
102972,npp,978,852,0.505029201507568,31.6687278747559,65.8067169189453,3670176,980,643,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-04-17 20:44:21.645069,95.43865688304324,52.72323495124912,44.79977295614773,3.5784132415522174e-19,5.0,-52.78,1.9513309067639726,-53.13,0.3057,0.4012,0.5493,0.854,0.3958,0.4313,0
102980,npp,2868,3943,0.721028566360474,31.6647796630859,65.8102493286133,3670176,2870,3138,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-04-17 22:24:35.571405,-71.014596063906,68.02352622040691,55.21157234415229,4.385727478921093e-10,22.0,68.04,3.3166247903554,67.78,0.3658,0.5938,0.844,0.577,0.381,0.416,0
103338,npp,842,2227,0.384155780076981,31.667028427124,65.8045425415039,3670176,842,1786,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-04-20 21:28:20.537455,-76.22443092195431,11.216374250738273,9.918886740940792,5.804871716199045e-24,12.0,11.18,1.015504800579495,10.44,0.2586,0.3358,0.4316,1.0203,0.3902,0.3919,0
103574,npp,2443,1049,0.474177122116089,31.6671600341797,65.8056335449219,3670176,2442,771,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-04-22 20:50:36.288397,95.92939459780898,46.835714026979836,40.2343501232397,3.075945000292831e-24,6.0,-46.89,1.646109783506203,-47.31,0.2686,0.3935,0.5586,0.8708,0.3916,0.4129,0
103694,npp,1669,461,0.422826498746872,31.6653747558594,65.807487487793,3670176,1670,271,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-04-23 20:31:40.611149,93.69819671466743,62.094740337336646,51.496860379729426,2.56579215914602e-22,3.0,-62.14,2.5331140255951103,-62.38,0.3123,0.503,0.7003,0.6811,0.311,0.288,0
103702,npp,580,3570,0.665310561656952,31.6680488586426,65.8099670410156,3670176,582,2897,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-04-23 22:12:05.213235,-72.89887330424024,61.18203786357791,50.890323835422976,1.819101299158895e-22,20.0,61.2,2.5331140255951103,60.89,0.3226,0.4841,0.6744,0.7078,0.4142,0.4709,0
103818,npp,2990,3000,0.404559761285782,31.6662940979004,65.8043060302734,3670176,2989,2417,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-04-24 21:53:20.213709,-74.8587860995791,46.17223690446022,39.70918028069917,5.48514657555844e-22,17.0,46.18,1.5732132722552272,45.74,0.342,0.4176,0.5279,0.8205,0.3343,0.3319,0
104054,npp,1570,1836,0.350951969623566,31.6641063690186,65.8052368164062,3670176,1570,1412,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-04-26 21:15:44.875261,99.03672521514592,11.431865968688376,10.108913459871934,2.9319061862531354e-17,10.0,-11.46,1.015504800579495,-12.2,0.2618,0.3317,0.4233,1.0328,0.3615,0.3625,0
104170,npp,829,1247,0.359954133629799,31.6646671295166,65.808219909668,3670176,828,929,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-04-27 20:56:50.976045,96.14730583512963,39.867047073903336,34.5859252313094,3.950263783191947e-13,7.0,-39.91,1.4276677814245327,-40.38,0.2686,0.3655,0.4903,0.9374,0.3387,0.3374,0
104287,npp,62,654,0.282220482826233,31.6656799316406,65.8060836791992,3670176,60,437,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-04-28 20:37:55.301095,94.24082011887302,57.81005879246412,48.53991165500188,3.9441398874166453e-08,4.0,-57.86,2.2013981571160284,-58.14,0.2924,0.4482,0.6178,0.7644,0.2672,0.2157,0
104295,npp,1999,3755,0.12500000057139904,31.6661701202393,65.8044509887695,3670176,1996,3030,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-04-28 22:18:14.566237,-71.55021633365043,64.79329764483487,53.25337836921393,2.187006925723711e-16,21.0,64.82,2.898275349237888,64.53,0.3227,0.4933,0.7487,0.6946,0.2156,0.0868,0
104414,npp,1346,3193,0.389619171619415,31.6650829315186,65.8039779663086,3670176,1348,2544,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-04-29 21:59:33.124904,-74.79087786282805,51.99319311240611,44.25052507762073,4.815078835699936e-12,18.0,52.01,1.847645286154319,51.61,0.2927,0.4059,0.5516,0.8442,0.3338,0.3289,0
104530,npp,664,2613,0.512073487043381,31.6659908294678,65.810417175293,3670176,664,2110,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-04-30 21:40:46.346254,-76.74457457030317,31.168015987662894,27.27971357679947,7.169135603066172e-07,14.0,31.17,1.2365102219381485,30.55,0.2898,0.3855,0.4439,0.8889,0.445,0.4552,0
107573,npp,1366,1244,0.296064481139183,31.6648101806641,65.8094863891602,3670176,1366,926,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-05-13 20:56:39.520407,96.92277042119409,39.96836148986969,34.67003692902078,0.0003147471484542865,7.0,-40.02,1.4276677814245327,-40.38,0.2686,0.3655,0.4903,0.9374,0.294,0.2775,0
107744,npp,597,651,0.405118644237518,31.6678199768066,65.8047866821289,3670176,598,434,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-05-14 20:37:43.855251,94.44575153460559,57.89390111726915,48.600264860999225,2.8066250794612813e-08,4.0,-57.93,2.2013981571160284,-58.14,0.2924,0.4482,0.6178,0.7644,0.323,0.3097,0
107933,npp,1879,3189,0.12500000037717798,31.6672420501709,65.8051300048828,3670176,1879,2541,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-05-15 21:59:19.910135,-74.21197296321087,51.87497413048791,44.16049962327572,0.00011290641536802221,18.0,51.9,1.847645286154319,51.61,0.2927,0.4059,0.5516,0.8442,0.1906,0.1055,0
108103,npp,1179,2608,0.291902095079422,31.6705703735352,65.8056259155273,3670176,1179,2107,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-05-16 21:40:33.143731,-76.57643113960913,30.955405457903566,27.097968856327853,1.0863074635773937e-08,14.0,30.95,1.2365102219381485,30.55,0.2898,0.3855,0.4439,0.8889,0.267,0.2595,0
108281,npp,470,2027,0.34109880030155204,31.6677494049072,65.808967590332,3670176,470,1594,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-05-17 21:21:44.600793,72.9894000889705,0.5363902564323865,0.47500518876368675,1.1355404728222564e-13,11.0,-0.48,1.0,-0.97,0.2877,0.3426,0.4265,1.0,0.3411,0.3411,0
108455,npp,2807,1440,0.280427485704422,31.6682319641113,65.806884765625,3670176,2807,1081,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-05-18 21:02:52.497914,97.59285046331678,31.836141719810183,27.84725903410825,3.997887895411946e-18,8.0,-31.89,1.2365102219381485,-32.185,0.2804,0.3508,0.4557,0.9766,0.2857,0.2739,0
108632,npp,2046,845,0.399893522262573,31.6689014434814,65.8092498779297,3670176,2044,637,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-05-19 20:43:56.835799,94.7888921316329,52.92107537537457,44.94957963379938,7.553259709188779e-22,5.0,-52.96,1.9513309067639726,-53.13,0.3057,0.4012,0.5493,0.854,0.3419,0.3415,0
108645,npp,865,3936,0.645342290401459,31.6698589324951,65.8067626953125,3670176,869,3135,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-05-19 22:24:12.542997,-71.17006183962363,67.91767415326272,55.15106926612618,1.662151905023577e-15,22.0,67.93,3.3166247903554,67.78,0.3658,0.5938,0.844,0.577,0.3582,0.3724,0
108802,npp,1259,260,0.399839460849762,31.6683521270752,65.8122024536133,3670176,1258,134,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-05-20 20:24:59.390951,92.72694837938353,65.92709608708397,53.950412009677486,4.471031456184182e-26,2.0,-65.97,3.0,-66.09,0.3305,0.5222,0.7966,0.6562,0.3019,0.2624,0
108816,npp,219,3377,0.1583731397986412,31.6624870300293,65.8112487792969,3670176,218,2725,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-05-20 22:05:29.331888,-73.45330682240022,56.817557381435385,47.832632813802,1.2358272456458445e-22,19.0,56.83,2.1127631471468895,56.59,0.3111,0.4372,0.6602,0.7837,0.2106,0.1241,0
108985,npp,2616,2801,0.12500000036856715,31.6638317108154,65.8110504150391,3670176,2616,2254,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-05-21 21:46:44.343441,-75.99493188478182,39.078736160072914,33.93554365417321,2.214106986136387e-22,15.0,39.08,1.4276677814245327,38.78,0.2609,0.3624,0.4581,0.9454,0.1763,0.1182,0
109157,npp,1914,2220,0.304040923714638,31.6674633026123,65.8075408935547,3670176,1914,1779,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-05-22 21:27:55.795199,-75.89777011949684,10.813564642895257,9.563647494504336,6.957854305829043e-23,12.0,10.78,1.015504800579495,10.44,0.2586,0.3358,0.4316,1.0203,0.3113,0.3102,0
109679,npp,2712,454,0.461021333932877,31.6657295227051,65.810432434082,3670176,2712,266,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-05-25 20:31:14.095058,93.73169552259368,62.23973332362865,51.59059404881537,1.0701501420782189e-17,3.0,-62.28,2.6065528283652384,-62.38,0.3123,0.503,0.7003,0.6811,0.3265,0.314,0
109691,npp,1625,3561,0.431894063949585,31.6667575836182,65.8076248168945,3670176,1625,2890,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-05-25 22:11:38.697937,-72.59825960981759,61.00136229730676,50.76585089025943,1.5748787405233198e-22,20.0,61.01,2.5331140255951103,60.89,0.3226,0.4841,0.6744,0.7078,0.322,0.3057,0
109866,npp,958,2992,0.279097616672516,31.6690464019775,65.806510925293,3670176,957,2410,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-05-26 21:52:53.708256,-74.6342678546083,45.89200709885618,39.483624339276886,1.2693484212641496e-20,17.0,45.91,1.5732132722552272,45.74,0.342,0.4176,0.5279,0.8205,0.2546,0.229,0
2276,npp,265,2411,0.312708631157875,31.6660575866699,65.8044662475586,3670176,265,1951,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-05-27 21:34:06.943932,-76.40172447981114,21.292967141116527,18.758040150924877,2.1064514527669026e-17,13.0,21.3,1.0837787002826917,21.03,0.2524,0.3287,0.4365,1.0424,0.3279,0.326,0
110213,npp,2617,1827,0.35998192429542497,31.6703548431396,65.8070449829102,3670176,2618,1404,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-05-28 21:15:16.619904,97.68335069546583,11.945442919409063,10.561207821648624,6.550377004745819e-13,10.0,-11.97,1.015504800579495,-12.2,0.2618,0.3317,0.4233,1.0328,0.3704,0.3718,0
110385,npp,1857,1239,0.295986920595169,31.6654224395752,65.8091506958008,3670176,1859,922,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-05-29 20:56:24.517274,97.27143468801228,40.15535379856805,34.82204443170542,1.3766733941999046e-07,7.0,-40.21,1.4276677814245327,-40.38,0.2686,0.3655,0.4903,0.9374,0.2939,0.2774,0
110745,npp,2367,3183,0.1250000001031421,31.6641845703125,65.8080215454102,3670176,2365,2537,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-05-31 21:59:03.138252,-74.17209368692059,51.71784929638565,44.03782312116447,7.843451591512993e-06,18.0,51.72,1.847645286154319,51.61,0.2927,0.4059,0.5516,0.8442,0.1906,0.1055,0
2933,npp,9,1820,0.356728136539459,31.6658058166504,65.8055419921875,3670176,9,1397,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-06-13 21:14:58.232996,98.40693835991902,12.321776732082938,10.892099980469336,0.0002670927511179679,10.0,-12.37,1.015504800579495,-12.2,0.2618,0.3317,0.4233,1.0328,0.3672,0.3684,0
114267,npp,2334,1231,0.490618586540222,31.664888381958,65.8058090209961,3670176,2333,915,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-06-14 20:56:04.360767,96.42050883052188,40.45925280201391,35.06965879480398,1.1976165718833326e-07,7.0,-40.51,1.4276677814245327,-40.38,0.2686,0.3655,0.4903,0.9374,0.4302,0.4599,0
114382,npp,1561,640,0.370686665177345,31.6656246185303,65.8078918457031,3670176,1561,423,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-06-15 20:37:08.712327,94.26451549506477,58.161207851268344,48.78147991228493,1.0679468664038095e-12,4.0,-58.2,2.2013981571160284,-58.14,0.2924,0.4482,0.6178,0.7644,0.3074,0.2833,0
114496,npp,761,56,0.719958305358887,31.668872833252,65.8110198974609,3670176,761,23,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-06-16 20:18:09.504490,91.90360465315021,69.3429676689545,55.94466833835981,3.3196146494369177e-17,1.0,-69.36,3.5496478698597698,-69.35,0.3586,0.568,0.7956,0.6032,0.3854,0.4343,0
114617,npp,2154,2595,0.1250000002390127,31.664680480957,65.810905456543,3670176,2154,2097,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-06-17 21:39:58.026767,-76.80954965733827,30.37326859064311,26.59759415604001,3.238723456643285e-15,14.0,30.36,1.184412938166907,30.55,0.2898,0.3855,0.4439,0.8889,0.1227,0.1111,0
114731,npp,1440,2013,0.351360335946083,31.6694564819336,65.8119201660156,3670176,1440,1580,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-06-18 21:21:07.714278,63.77329420146801,1.5910391886774722,1.4087489633551933,2.089826546330442e-20,11.0,-1.25,1.0,-0.97,0.2877,0.3426,0.4265,1.0,0.3514,0.3514,0
114845,npp,701,1427,0.273355782032013,31.6669998168945,65.8121948242188,3670176,701,1071,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-06-19 21:02:15.624287,96.83072048982339,32.42590588624003,28.34504936564164,1.8799338724228718e-24,8.0,-32.48,1.2365102219381485,-32.185,0.2804,0.3508,0.4557,0.9766,0.28,0.267,0
114958,npp,2992,832,0.339233487844467,31.6669826507568,65.8113861083984,3670176,2996,623,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-06-20 20:43:19.972488,94.56620434822764,53.28086009951997,45.21381338157916,2.6322801384143797e-24,5.0,-53.31,1.9513309067639726,-53.13,0.3057,0.4012,0.5493,0.854,0.3109,0.2897,0
115096,npp,489,2785,0.25714036822319,31.6694278717041,65.8067626953125,3670176,489,2240,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-06-22 21:46:06.954932,-75.55427982700027,38.44521198162896,33.40505868127242,6.449453156372636e-25,15.0,38.46,1.357151599901897,38.78,0.2609,0.3624,0.4581,0.9454,0.2651,0.2431,0
115209,npp,2856,2206,0.25294663012027696,31.6680564880371,65.811149597168,3670176,2856,1765,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-06-23 21:27:18.368537,-77.6137916550373,9.993992568845956,8.839438637551952,3.319662556617389e-24,12.0,9.97,1.0,10.44,0.2586,0.3358,0.4316,1.0203,0.2598,0.2581,0
115321,npp,2125,1621,0.296248182654381,31.667594909668,65.8120040893555,3670176,2125,1220,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-06-24 21:08:26.267936,97.57195230666304,23.168704921338122,20.387515159318305,5.651017573538988e-22,9.0,-23.21,1.0837787002826917,-22.74,0.247,0.3274,0.4312,1.0464,0.3138,0.31,0
115436,npp,1353,1028,0.393477231264114,31.6646480560303,65.8074722290039,3670176,1353,755,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-06-25 20:49:32.392790,95.94337956943838,47.53121435956779,40.7779379203822,2.765212467354113e-18,6.0,-47.57,1.646109783506203,-47.31,0.2686,0.3935,0.5586,0.8708,0.3426,0.3426,0
115564,npp,571,440,0.345061451196671,31.664155960083,65.8060607910156,3670176,570,256,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-06-26 20:30:34.957569,93.31450548581955,62.5455804312556,51.785126685165274,2.296189109313013e-13,3.0,-62.56,2.6065528283652384,-62.38,0.3123,0.503,0.7003,0.6811,0.282,0.235,0
115700,npp,1905,2978,0.12500000014389817,31.6688480377197,65.807487487793,3670176,1907,2400,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-06-27 21:52:18.138016,-76.83360157251032,45.438722779746755,39.11600744140569,3.4973698914823055e-17,17.0,45.43,1.5732132722552272,45.74,0.342,0.4176,0.5279,0.8205,0.1566,0.1026,0
115828,npp,1223,2398,0.1786655858159065,31.6653881072998,65.8109436035156,3670176,1223,1939,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-06-28 21:33:31.377294,-78.71891672830345,20.6228257615903,18.17176289572942,2.4255501930172615e-11,13.0,20.61,1.0837787002826917,21.03,0.2524,0.3287,0.4365,1.0424,0.2042,0.1862,0
115957,npp,515,1815,0.2038146182894707,31.6680736541748,65.8103713989258,3670176,515,1392,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-06-29 21:14:42.836116,97.78464797385034,12.609599567116103,11.145084847564522,7.308938919656318e-05,10.0,-12.65,1.015504800579495,-12.2,0.2618,0.3317,0.4233,1.0328,0.2167,0.2105,0
121392,npp,1903,2401,0.320279538631439,31.6692714691162,65.8053207397461,3670176,1903,1943,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-07-14 21:33:33.281355,-76.29506638478614,20.773287877199735,18.303087449051183,5.543764981513596e-05,13.0,20.77,1.0837787002826917,21.03,0.2524,0.3287,0.4365,1.0424,0.3349,0.3339,0
121567,npp,1194,1819,0.340824887156487,31.668420791626,65.8125915527344,3670176,1194,1396,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-07-15 21:14:44.732239,97.0542402136242,12.4242572335077,10.982107898607715,3.6027094563671515e-10,10.0,-12.42,1.015504800579495,-12.2,0.2618,0.3317,0.4233,1.0328,0.3516,0.352,0
121735,npp,460,1230,0.435105443000793,31.6657180786133,65.8050308227539,3670176,459,914,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-07-16 20:55:52.627128,96.34376776557721,40.51878583586238,35.11823952134539,5.911038962345822e-16,7.0,-40.55,1.4276677814245327,-40.38,0.2686,0.3655,0.4903,0.9374,0.3914,0.4079,0
121902,npp,2756,640,0.743465960025787,31.6649398803711,65.8073348999023,3670176,2758,423,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-07-17 20:36:58.740774,94.47029184976626,58.17539073588654,48.79183289056402,4.1827588218668545e-21,4.0,-58.2,2.2013981571160284,-58.14,0.2924,0.4482,0.6178,0.7644,0.4767,0.5683,0
121914,npp,1640,3737,0.95428067445755,31.670108795166,65.8079452514648,3670176,1641,3018,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-07-17 22:17:18.005301,-72.04412945590704,64.48115160318719,53.0466100072479,5.467433810488169e-15,21.0,64.48,2.8345692104261015,64.53,0.3227,0.4933,0.7487,0.6946,0.5053,0.6629,0
122077,npp,1969,57,0.4767025411129,31.6669769287109,65.812141418457,3670176,1973,23,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-07-18 20:18:01.299484,92.20229064098152,69.33439324855883,55.94052098096086,1.2946942269841023e-25,1.0,-69.35,3.5496478698597698,-69.35,0.3586,0.568,0.7956,0.6032,0.3169,0.2876,0
122091,npp,977,3176,0.382039129734039,31.6697196960449,65.8083038330078,3670176,980,2533,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-07-18 21:58:36.577253,-74.70161783229167,51.50332535184366,43.87007639497479,7.758557168759369e-22,18.0,51.52,1.847645286154319,51.61,0.2927,0.4059,0.5516,0.8442,0.3297,0.3225,0
122264,npp,302,2595,0.419996619224548,31.6676025390625,65.8046875,3670176,302,2097,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-07-19 21:39:49.815408,-75.67902672446556,30.34664314628288,26.574980772229853,3.958527686180568e-25,14.0,30.36,1.184412938166907,30.55,0.2898,0.3855,0.4439,0.8889,0.3718,0.3733,0
122436,npp,2673,2015,0.573185920715332,31.6683311462402,65.8063888549805,3670176,2673,1583,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-07-20 21:21:03.053250,117.1747247706636,1.0885372658092725,0.9638394846143054,9.456381177273995e-27,11.0,-1.13,1.0,-0.97,0.2877,0.3426,0.4265,1.0,0.5732,0.5732,0
122799,npp,1195,835,0.472706079483032,31.6654224395752,65.8055801391602,3670176,1194,626,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-07-22 20:43:17.071926,95.2363463401816,53.197569315522344,45.15196873552915,7.175150983207614e-26,5.0,-53.23,1.9513309067639726,-53.13,0.3057,0.4012,0.5493,0.854,0.3793,0.4037,0
4472,npp,16,3923,0.669688582420349,31.6669387817383,65.8066711425781,3670176,21,3129,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-07-22 22:23:30.999229,-70.63105770511842,67.71170786362946,55.02186407355065,2.4647467710205896e-28,22.0,67.72,3.3166247903554,67.78,0.3658,0.5938,0.844,0.577,0.3655,0.3864,0
122973,npp,417,252,0.1128412988036871,31.6674251556396,65.8110504150391,3670176,421,129,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-07-23 20:24:21.409074,93.01788490385034,66.08771028302257,54.04122136573759,5.143124407164345e-23,2.0,-66.11,3.0,-66.09,0.3305,0.5222,0.7966,0.6562,0.2062,0.074,0
122983,npp,2451,3366,0.12500000055593363,31.6659393310547,65.8074798583984,3670176,2453,2715,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-07-23 22:04:51.349508,-73.84145511892,56.538443788486966,47.624243950417686,6.294807238404037e-28,19.0,56.55,2.1127631471468895,56.59,0.3111,0.4372,0.6602,0.7837,0.1948,0.098,0
123164,npp,1784,2790,0.441629707813263,31.6690788269043,65.807014465332,3670176,1784,2245,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-07-24 21:46:06.360478,-75.95928487095316,38.64112381006276,33.56872899138915,9.63565387632638e-26,15.0,38.66,1.357151599901897,38.78,0.2609,0.3624,0.4581,0.9454,0.401,0.4175,0
123339,npp,1076,2211,0.242507308721542,31.6647129058838,65.8044052124023,3670176,1076,1771,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-07-25 21:27:19.593776,-78.13735382882572,10.26043890196939,9.074783786632596,9.379775578442657e-22,12.0,10.26,1.0,10.44,0.2586,0.3358,0.4316,1.0203,0.2493,0.2474,0
123514,npp,357,1627,0.410146802663803,31.6696319580078,65.8092422485352,3670176,358,1225,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-07-26 21:08:29.269677,98.80385049537628,22.857873899961643,20.11787223685845,3.079863237586754e-16,9.0,-22.9,1.0837787002826917,-22.74,0.247,0.3274,0.4312,1.0464,0.4189,0.4292,0
123685,npp,2685,1034,0.27460996806621596,31.66943359375,65.8064727783203,3670176,2684,760,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-07-27 20:49:35.386425,95.75033083605977,47.339279348764045,40.62770729718271,1.0579928493328539e-09,6.0,-47.38,1.646109783506203,-47.31,0.2686,0.3935,0.5586,0.8708,0.2704,0.2391,0
123878,npp,831,3553,0.5471587777137761,31.6649055480957,65.8090896606445,3670176,836,2884,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-07-28 22:11:04.325818,-72.50795567436158,60.82756195725177,50.641789901453585,5.337252979247967e-12,20.0,60.85,2.5331140255951103,60.89,0.3226,0.4841,0.6744,0.7078,0.3675,0.3873,0
4760,npp,173,2985,0.424216479063034,31.668851852417,65.8073196411133,3670176,172,2405,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-07-29 21:52:21.118678,-74.98759521282564,45.650098277863485,39.28718051865945,0.00013252215475779668,17.0,45.67,1.5732132722552272,45.74,0.342,0.4176,0.5279,0.8205,0.3468,0.3481,0
131859,npp,253,1035,0.485317707061768,31.6654624938965,65.8042907714844,3670176,252,761,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-08-12 20:49:34.667606,95.59475516419377,47.31077126232834,40.60827637968345,3.316063551714474e-05,6.0,-47.35,1.646109783506203,-47.31,0.2686,0.3935,0.5586,0.8708,0.3984,0.4226,0
132035,npp,2553,447,0.749510824680328,31.6698131561279,65.8050994873047,3670176,2553,261,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-08-13 20:30:39.007972,93.69784596751444,62.38163895451323,51.68427648939762,1.6085741928777876e-11,3.0,-62.42,2.6065528283652384,-62.38,0.3123,0.503,0.7003,0.6811,0.4372,0.5105,0
132048,npp,1468,3555,0.511226564645767,31.6693267822266,65.8062057495117,3670176,1467,2886,196611,3866787,1396,afg_kandahar_100_10,31.666662,65.808353,100,10,afg_kandahar,2012-08-13 22:11:03.610911,-72.53573282803876,60.86290778438969,50.67078872701567,9.422549737544905e-05,20.0,60.89,2.5331140255951103,60.89,0.3226,0.4841,0.6744,0.7078,0.3533,0.3619,0
