lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.504,0.542,0.841
2,0.196,0.389,0.632
3,0.03,0.262,0.422
4,0.061,0.159,0.246
5,0.075,0.077,0.085
6,0.071,0.013,-0.049
7,0.024,-0.035,-0.155
8,-0.027,-0.068,-0.232
9,-0.034,-0.09,-0.277
10,-0.021,-0.101,-0.302
11,-0.028,-0.104,-0.317
12,-0.034,-0.099,-0.326
13,-0.043,-0.089,-0.332
14,-0.037,-0.074,-0.332
15,-0.045,-0.057,-0.333
16,-0.031,-0.037,-0.33
17,-0.035,-0.016,-0.328
18,-0.041,0.005,-0.324
19,-0.045,0.026,-0.313
20,-0.023,0.046,-0.291
21,-0.009,0.065,-0.253
22,-0.022,0.082,-0.197
23,-0.009,0.096,-0.111
24,0.05,0.108,0.011
25,0.125,0.118,0.168
26,0.256,0.11,0.366
27,0.27,0.11,0.555
28,0.148,0.113,0.701
29,-0.052,0.118,0.777
30,0.054,0.117,0.792
31,0.204,0.113,0.704
32,0.323,0.11,0.554
33,0.209,0.108,0.349
34,0.119,0.1,0.163
35,0.016,0.083,0.004
36,0.021,0.059,-0.104
37,0.014,0.037,-0.187
38,0.001,0.019,-0.248
39,-0.033,0.004,-0.29
40,-0.041,-0.011,-0.31
41,-0.037,-0.023,-0.319
42,-0.044,-0.033,-0.325
43,-0.051,-0.039,-0.329
44,-0.057,-0.041,-0.331
45,-0.052,-0.039,-0.331
46,-0.044,-0.034,-0.327
47,-0.049,-0.026,-0.324
48,-0.035,-0.013,-0.314
49,-0.039,0.003,-0.301
50,-0.035,0.021,-0.274
51,-0.025,0.037,-0.227
52,0.042,0.049,-0.148
53,0.062,0.059,-0.046
54,0.066,0.07,0.083
55,0.022,0.09,0.233
56,0.045,0.107,0.408
57,0.189,0.117,0.604
58,0.39,0.117,0.781
59,0.395,0.118,0.839
60,0.234,0.116,0.747
61,0.025,0.112,0.569
62,0.021,0.099,0.398
63,0.052,0.082,0.231
64,0.092,0.069,0.082
65,0.03,0.061,-0.056
66,0.003,0.051,-0.153
67,-0.03,0.035,-0.223
68,-0.019,0.015,-0.265
69,-0.026,-0.003,-0.293
70,-0.032,-0.019,-0.308
71,-0.044,-0.031,-0.318
72,-0.049,-0.041,-0.323
73,-0.042,-0.048,-0.324
74,-0.045,-0.051,-0.325
75,-0.053,-0.049,-0.326
76,-0.06,-0.044,-0.324
77,-0.065,-0.035,-0.32
78,-0.046,-0.024,-0.307
79,-0.038,-0.011,-0.287
80,-0.006,0.005,-0.247
81,-0.012,0.025,-0.191
82,0.016,0.048,-0.106
83,0.038,0.067,0.005
84,0.138,0.075,0.16
85,0.201,0.078,0.339
86,0.191,0.081,0.516
87,0.029,0.088,0.645
88,-0.054,0.091,0.732
89,0.039,0.091,0.749
90,0.235,0.086,0.675
91,0.265,0.085,0.517
92,0.167,0.082,0.323
93,0.042,0.075,0.142
94,0.029,0.056,0.007
95,0.007,0.035,-0.102
96,0.016,0.017,-0.18
97,-0.021,0.003,-0.243
98,-0.041,-0.01,-0.281
99,-0.049,-0.022,-0.302
100,-0.04,-0.034,-0.31
101,-0.054,-0.043,-0.318
102,-0.063,-0.049,-0.323
103,-0.068,-0.05,-0.325
104,-0.066,-0.048,-0.324
105,-0.061,-0.043,-0.322
106,-0.054,-0.036,-0.316
107,-0.054,-0.024,-0.31
108,-0.048,-0.011,-0.295
109,-0.046,0.004,-0.27
110,-0.022,0.017,-0.224
111,0.012,0.026,-0.152
112,0.055,0.035,-0.05
113,0.025,0.048,0.067
114,0.029,0.066,0.214
115,0.03,0.081,0.377
116,0.2,0.088,0.568
117,0.328,0.089,0.727
118,0.319,0.088,0.78
119,0.087,0.089,0.688
120,-0.006,0.082,0.542
121,0.0,0.069,0.382
122,0.068,0.054,0.23
123,0.067,0.046,0.082
124,0.052,0.039,-0.041
125,-0.01,0.029,-0.141
126,-0.028,0.013,-0.209
127,-0.041,-0.005,-0.257
128,-0.041,-0.02,-0.286
129,-0.06,-0.033,-0.306
130,-0.06,-0.044,-0.313
131,-0.057,-0.052,-0.316
132,-0.057,-0.058,-0.318
133,-0.067,-0.061,-0.32
134,-0.071,-0.059,-0.321
135,-0.071,-0.054,-0.319
136,-0.069,-0.046,-0.314
137,-0.051,-0.036,-0.302
138,-0.04,-0.024,-0.282
139,-0.041,-0.008,-0.248
140,-0.016,0.01,-0.19
141,0.005,0.03,-0.111
142,0.059,0.045,0.001
143,0.117,0.052,0.141
144,0.203,0.054,0.313
145,0.089,0.06,0.459
146,-0.024,0.067,0.589
147,-0.096,0.072,0.681
148,0.1,0.07,0.722
149,0.217,0.068,0.65
150,0.219,0.064,0.502
151,0.094,0.062,0.316
152,0.023,0.05,0.151
153,0.007,0.032,0.02
154,0.032,0.013,-0.082
155,0.002,0.001,-0.17
156,-0.024,-0.008,-0.231
157,-0.045,-0.018,-0.27
158,-0.05,-0.029,-0.292
159,-0.058,-0.039,-0.305
160,-0.065,-0.047,-0.312
161,-0.082,-0.051,-0.319
162,-0.077,-0.052,-0.32
163,-0.075,-0.051,-0.319
164,-0.064,-0.047,-0.317
165,-0.064,-0.039,-0.313
166,-0.059,-0.029,-0.306
167,-0.059,-0.017,-0.293
168,-0.04,-0.005,-0.266
169,-0.005,0.006,-0.221
170,0.03,0.013,-0.153
171,0.041,0.022,-0.062
172,0.031,0.036,0.052
173,0.006,0.054,0.183
174,0.083,0.065,0.352
175,0.183,0.07,0.528
176,0.324,0.071,0.688
177,0.153,0.072,0.724
178,0.001,0.071,0.663
179,-0.083,0.065,0.533
180,0.03,0.052,0.403
181,0.097,0.043,0.255
182,0.09,0.037,0.107
183,0.032,0.032,-0.025
184,-0.01,0.019,-0.125
185,-0.03,0.002,-0.197
186,-0.02,-0.016,-0.246
187,-0.044,-0.031,-0.28
188,-0.062,-0.043,-0.3
189,-0.071,-0.052,-0.309
190,-0.064,-0.06,-0.312
191,-0.069,-0.066,-0.316
192,-0.074,-0.068,-0.317
193,-0.078,-0.066,-0.318
194,-0.068,-0.061,-0.314
195,-0.073,-0.052,-0.311
196,-0.064,-0.042,-0.302
197,-0.046,-0.03,-0.282
198,-0.033,-0.015,-0.248
199,-0.03,0.004,-0.196
200,0.002,0.021,-0.12
201,0.045,0.034,-0.019
202,0.107,0.038,0.117
203,0.097,0.044,0.265
204,0.03,0.053,0.415
205,-0.083,0.064,0.544
206,-0.003,0.07,0.667
207,0.154,0.071,0.718
208,0.3,0.07,0.67
209,0.188,0.07,0.514
210,0.083,0.066,0.34
211,0.008,0.055,0.174
212,0.029,0.037,0.045
213,0.039,0.024,-0.064
214,0.045,0.015,-0.149
215,-0.005,0.008,-0.221
216,-0.043,-0.004,-0.266
217,-0.054,-0.016,-0.29
218,-0.059,-0.029,-0.303
219,-0.069,-0.039,-0.311
220,-0.077,-0.047,-0.316
221,-0.077,-0.052,-0.318
222,-0.072,-0.054,-0.318
223,-0.072,-0.053,-0.317
224,-0.059,-0.049,-0.311
225,-0.059,-0.042,-0.304
226,-0.051,-0.033,-0.29
227,-0.05,-0.023,-0.268
228,-0.018,-0.015,-0.225
229,-0.002,-0.007,-0.164
230,0.011,0.004,-0.077
231,-0.005,0.022,0.027
232,0.016,0.039,0.162
233,0.078,0.05,0.327
234,0.195,0.052,0.509
235,0.201,0.055,0.65
236,0.069,0.057,0.707
237,-0.097,0.059,0.663
238,-0.022,0.054,0.569
239,0.077,0.047,0.439
240,0.175,0.041,0.292
241,0.101,0.039,0.126
242,0.048,0.033,-0.008
243,-0.008,0.02,-0.115
244,-0.018,0.001,-0.189
245,-0.033,-0.016,-0.243
246,-0.045,-0.029,-0.278
247,-0.064,-0.04,-0.298
248,-0.07,-0.049,-0.307
249,-0.071,-0.055,-0.312
250,-0.065,-0.059,-0.314
251,-0.065,-0.06,-0.314
252,-0.067,-0.057,-0.314
253,-0.067,-0.051,-0.312
254,-0.057,-0.043,-0.306
255,-0.054,-0.033,-0.297
256,-0.034,-0.02,-0.278
257,-0.036,-0.005,-0.25
258,-0.018,0.011,-0.2
259,-0.008,0.027,-0.132
260,0.039,0.036,-0.034
261,0.065,0.042,0.091
262,0.078,0.051,0.241
263,-0.0,0.065,0.387
264,-0.019,0.077,0.539
265,0.091,0.083,0.679
266,0.29,0.083,0.757
267,0.307,0.083,0.696
268,0.19,0.081,0.542
269,0.024,0.076,0.356
270,0.029,0.061,0.2
271,0.02,0.044,0.059
272,0.044,0.031,-0.054
273,0.006,0.024,-0.152
274,-0.016,0.015,-0.219
275,-0.039,0.003,-0.263
276,-0.044,-0.011,-0.286
277,-0.052,-0.024,-0.299
278,-0.061,-0.035,-0.306
279,-0.063,-0.043,-0.31
280,-0.06,-0.048,-0.311
281,-0.06,-0.051,-0.312
282,-0.059,-0.05,-0.311
283,-0.059,-0.045,-0.308
284,-0.05,-0.038,-0.3
285,-0.051,-0.028,-0.29
286,-0.041,-0.017,-0.267
287,-0.022,-0.006,-0.23
288,0.017,0.007,-0.167
289,0.002,0.024,-0.091
290,0.007,0.044,0.013
291,0.037,0.061,0.148
292,0.151,0.069,0.322
293,0.224,0.071,0.501
294,0.208,0.073,0.648
295,0.017,0.078,0.708
296,-0.075,0.078,0.689
297,0.014,0.075,0.602
298,0.168,0.068,0.479
299,0.188,0.067,0.311
300,0.136,0.066,0.143
301,0.046,0.059,0.0
302,0.023,0.042,-0.104
303,-0.006,0.022,-0.184
304,-0.011,0.005,-0.237
305,-0.038,-0.009,-0.274
306,-0.048,-0.021,-0.292
307,-0.048,-0.031,-0.3
308,-0.044,-0.04,-0.303
309,-0.053,-0.045,-0.307
310,-0.054,-0.047,-0.308
311,-0.048,-0.045,-0.307
312,-0.053,-0.04,-0.306
313,-0.044,-0.032,-0.3
314,-0.033,-0.023,-0.291
315,-0.03,-0.01,-0.275
316,-0.027,0.005,-0.248
317,-0.02,0.022,-0.203
318,0.006,0.035,-0.135
319,0.034,0.043,-0.041
320,0.071,0.049,0.086
321,0.017,0.061,0.225
322,-0.007,0.076,0.383
323,-0.011,0.088,0.54
324,0.195,0.093,0.705
325,0.358,0.095,0.785
326,0.333,0.095,0.719
327,0.147,0.095,0.549
328,0.032,0.086,0.368
329,0.019,0.072,0.204
330,0.06,0.057,0.067
331,0.044,0.048,-0.054
332,0.026,0.041,-0.146
333,-0.018,0.031,-0.215
334,-0.019,0.017,-0.254
335,-0.034,0.003,-0.28
336,-0.035,-0.011,-0.292
337,-0.042,-0.022,-0.299
338,-0.042,-0.03,-0.303
339,-0.052,-0.036,-0.306
340,-0.049,-0.039,-0.306
341,-0.048,-0.039,-0.305
342,-0.043,-0.035,-0.301
343,-0.039,-0.028,-0.294
344,-0.031,-0.019,-0.282
345,-0.024,-0.009,-0.261
346,-0.003,0.002,-0.223
347,-0.013,0.017,-0.17
348,-0.009,0.035,-0.092
349,0.002,0.057,0.01
350,0.082,0.071,0.154
351,0.171,0.077,0.326
352,0.268,0.077,0.513
353,0.123,0.081,0.641
354,-0.001,0.084,0.716
355,-0.058,0.086,0.699
356,0.113,0.081,0.625
357,0.192,0.079,0.48
358,0.202,0.078,0.31
359,0.114,0.077,0.137
360,0.042,0.064,-0.004
361,0.005,0.043,-0.109
362,0.005,0.02,-0.183
363,-0.018,0.001,-0.237
364,-0.038,-0.015,-0.27
365,-0.051,-0.028,-0.288
366,-0.043,-0.04,-0.294
367,-0.048,-0.048,-0.299
368,-0.05,-0.052,-0.301
369,-0.06,-0.053,-0.304
370,-0.049,-0.05,-0.302
371,-0.057,-0.044,-0.302
372,-0.045,-0.036,-0.295
373,-0.042,-0.023,-0.286
374,-0.038,-0.008,-0.27
375,-0.043,0.011,-0.245
376,-0.044,0.03,-0.203
377,-0.017,0.049,-0.136
378,0.027,0.067,-0.038
379,0.032,0.085,0.082
380,0.021,0.1,0.228
381,-0.022,0.113,0.378
382,0.129,0.123,0.558
383,0.302,0.13,0.717
384,0.485,0.133,0.8
385,0.31,0.132,0.706
386,0.143,0.127,0.538
387,0.017,0.119,0.354
388,0.049,0.106,0.2
389,0.057,0.09,0.058
390,0.043,0.071,-0.059
391,-0.002,0.05,-0.152
392,-0.024,0.027,-0.213
393,-0.03,0.003,-0.252
394,-0.034,-0.019,-0.274
395,-0.04,-0.04,-0.287
396,-0.048,-0.056,-0.293
397,-0.049,-0.067,-0.296
398,-0.04,-0.069,-0.296
399,-0.047,-0.061,-0.298
400,-0.048,-0.039,-0.297
