lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.534,0.524,0.85
2,0.148,0.359,0.629
3,-0.038,0.223,0.414
4,-0.038,0.115,0.229
5,0.026,0.029,0.074
6,0.037,-0.035,-0.058
7,-0.007,-0.082,-0.161
8,-0.055,-0.114,-0.234
9,-0.063,-0.132,-0.277
10,-0.05,-0.14,-0.301
11,-0.058,-0.14,-0.316
12,-0.072,-0.132,-0.324
13,-0.075,-0.119,-0.327
14,-0.07,-0.102,-0.327
15,-0.06,-0.082,-0.325
16,-0.054,-0.06,-0.324
17,-0.064,-0.038,-0.324
18,-0.072,-0.017,-0.321
19,-0.069,0.004,-0.311
20,-0.052,0.024,-0.29
21,-0.035,0.041,-0.254
22,-0.067,0.056,-0.202
23,-0.048,0.069,-0.118
24,0.024,0.078,0.003
25,0.139,0.085,0.165
26,0.266,0.076,0.363
27,0.265,0.072,0.558
28,0.058,0.074,0.699
29,-0.129,0.077,0.787
30,-0.082,0.076,0.79
31,0.153,0.073,0.704
32,0.313,0.072,0.552
33,0.227,0.073,0.345
34,0.089,0.069,0.15
35,-0.023,0.051,-0.007
36,-0.045,0.025,-0.119
37,-0.028,0.001,-0.196
38,-0.032,-0.016,-0.253
39,-0.049,-0.029,-0.289
40,-0.067,-0.04,-0.308
41,-0.065,-0.05,-0.317
42,-0.055,-0.058,-0.32
43,-0.056,-0.063,-0.322
44,-0.069,-0.062,-0.324
45,-0.078,-0.059,-0.325
46,-0.074,-0.053,-0.324
47,-0.06,-0.044,-0.319
48,-0.051,-0.03,-0.311
49,-0.052,-0.012,-0.298
50,-0.058,0.006,-0.274
51,-0.035,0.021,-0.228
52,0.019,0.03,-0.154
53,0.051,0.035,-0.051
54,0.005,0.046,0.073
55,-0.057,0.064,0.222
56,-0.017,0.082,0.402
57,0.186,0.092,0.608
58,0.44,0.092,0.792
59,0.481,0.091,0.859
60,0.213,0.089,0.748
61,-0.028,0.082,0.562
62,-0.08,0.067,0.379
63,-0.003,0.05,0.214
64,0.047,0.037,0.066
65,0.019,0.032,-0.064
66,-0.024,0.027,-0.161
67,-0.054,0.014,-0.227
68,-0.051,-0.003,-0.268
69,-0.044,-0.021,-0.293
70,-0.05,-0.035,-0.308
71,-0.064,-0.045,-0.316
72,-0.072,-0.053,-0.32
73,-0.067,-0.059,-0.32
74,-0.057,-0.062,-0.319
75,-0.055,-0.062,-0.319
76,-0.06,-0.057,-0.318
77,-0.064,-0.049,-0.315
78,-0.057,-0.041,-0.306
79,-0.036,-0.031,-0.285
80,-0.018,-0.016,-0.248
81,-0.028,0.004,-0.193
82,-0.019,0.028,-0.114
83,0.053,0.046,0.003
84,0.154,0.051,0.157
85,0.225,0.047,0.338
86,0.149,0.046,0.507
87,-0.06,0.051,0.635
88,-0.17,0.054,0.722
89,-0.063,0.052,0.734
90,0.177,0.049,0.66
91,0.251,0.048,0.505
92,0.139,0.048,0.309
93,0.027,0.041,0.129
94,-0.039,0.022,-0.013
95,-0.024,0.0,-0.113
96,-0.008,-0.017,-0.189
97,-0.027,-0.028,-0.247
98,-0.065,-0.036,-0.285
99,-0.06,-0.043,-0.302
100,-0.054,-0.05,-0.31
101,-0.05,-0.055,-0.313
102,-0.055,-0.057,-0.315
103,-0.07,-0.055,-0.318
104,-0.074,-0.05,-0.319
105,-0.066,-0.043,-0.317
106,-0.055,-0.035,-0.312
107,-0.053,-0.023,-0.306
108,-0.057,-0.009,-0.294
109,-0.055,0.005,-0.27
110,-0.033,0.014,-0.227
111,0.022,0.017,-0.155
112,0.045,0.021,-0.059
113,0.003,0.031,0.056
114,-0.032,0.048,0.197
115,0.037,0.062,0.372
116,0.204,0.068,0.563
117,0.391,0.068,0.729
118,0.318,0.067,0.77
119,0.048,0.066,0.674
120,-0.078,0.059,0.525
121,-0.072,0.045,0.36
122,0.012,0.031,0.208
123,0.05,0.023,0.064
124,0.017,0.021,-0.059
125,-0.034,0.014,-0.154
126,-0.058,-0.0,-0.218
127,-0.05,-0.017,-0.26
128,-0.038,-0.032,-0.286
129,-0.046,-0.043,-0.302
130,-0.058,-0.051,-0.31
131,-0.064,-0.058,-0.314
132,-0.056,-0.062,-0.314
133,-0.052,-0.064,-0.313
134,-0.055,-0.062,-0.314
135,-0.064,-0.057,-0.314
136,-0.07,-0.049,-0.311
137,-0.057,-0.04,-0.302
138,-0.043,-0.03,-0.283
139,-0.039,-0.016,-0.25
140,-0.045,0.003,-0.2
141,-0.018,0.022,-0.123
142,0.052,0.034,-0.015
143,0.14,0.036,0.129
144,0.185,0.034,0.295
145,0.064,0.037,0.445
146,-0.11,0.042,0.573
147,-0.129,0.045,0.673
148,0.034,0.044,0.704
149,0.242,0.042,0.643
150,0.22,0.042,0.487
151,0.079,0.041,0.298
152,-0.018,0.031,0.129
153,-0.046,0.013,-0.002
154,-0.007,-0.004,-0.097
155,0.004,-0.016,-0.174
156,-0.025,-0.022,-0.235
157,-0.051,-0.027,-0.273
158,-0.058,-0.034,-0.295
159,-0.053,-0.043,-0.305
160,-0.054,-0.049,-0.31
161,-0.069,-0.052,-0.314
162,-0.078,-0.053,-0.315
163,-0.074,-0.052,-0.315
164,-0.067,-0.049,-0.313
165,-0.058,-0.043,-0.31
166,-0.054,-0.033,-0.304
167,-0.061,-0.022,-0.294
168,-0.051,-0.012,-0.271
169,-0.01,-0.005,-0.227
170,0.02,-0.002,-0.163
171,0.018,0.003,-0.076
172,-0.025,0.016,0.028
173,-0.03,0.033,0.164
174,0.061,0.044,0.334
175,0.208,0.046,0.518
176,0.325,0.045,0.674
177,0.154,0.045,0.712
178,-0.066,0.043,0.643
179,-0.146,0.037,0.517
180,-0.058,0.027,0.377
181,0.064,0.02,0.234
182,0.096,0.018,0.09
183,0.04,0.018,-0.038
184,-0.028,0.011,-0.138
185,-0.044,-0.004,-0.205
186,-0.027,-0.021,-0.25
187,-0.038,-0.034,-0.281
188,-0.059,-0.044,-0.3
189,-0.071,-0.051,-0.308
190,-0.067,-0.057,-0.311
191,-0.055,-0.063,-0.31
192,-0.05,-0.065,-0.309
193,-0.059,-0.064,-0.31
194,-0.07,-0.06,-0.311
195,-0.068,-0.054,-0.308
196,-0.057,-0.047,-0.299
197,-0.036,-0.038,-0.281
198,-0.037,-0.025,-0.251
199,-0.049,-0.009,-0.205
200,-0.019,0.005,-0.135
201,0.039,0.013,-0.035
202,0.09,0.012,0.096
203,0.064,0.012,0.244
204,-0.067,0.019,0.386
205,-0.149,0.028,0.527
206,-0.079,0.035,0.649
207,0.132,0.037,0.707
208,0.295,0.037,0.658
209,0.197,0.038,0.502
210,0.046,0.036,0.319
211,-0.04,0.025,0.153
212,-0.03,0.009,0.024
213,0.013,-0.003,-0.077
214,0.027,-0.007,-0.159
215,-0.011,-0.008,-0.226
216,-0.05,-0.013,-0.269
217,-0.062,-0.022,-0.292
218,-0.058,-0.033,-0.302
219,-0.06,-0.042,-0.307
220,-0.066,-0.047,-0.309
221,-0.072,-0.051,-0.311
222,-0.069,-0.052,-0.31
223,-0.06,-0.052,-0.309
224,-0.05,-0.05,-0.306
225,-0.057,-0.044,-0.302
226,-0.06,-0.037,-0.292
227,-0.054,-0.032,-0.27
228,-0.031,-0.028,-0.232
229,-0.01,-0.024,-0.173
230,-0.024,-0.014,-0.093
231,-0.045,0.002,0.008
232,-0.015,0.019,0.144
233,0.083,0.028,0.314
234,0.201,0.029,0.497
235,0.206,0.028,0.642
236,-0.006,0.029,0.69
237,-0.16,0.029,0.653
238,-0.132,0.026,0.55
239,0.044,0.021,0.426
240,0.171,0.018,0.281
241,0.132,0.021,0.12
242,0.048,0.02,-0.019
243,-0.027,0.01,-0.124
244,-0.045,-0.006,-0.198
245,-0.035,-0.022,-0.246
246,-0.044,-0.034,-0.278
247,-0.061,-0.042,-0.297
248,-0.068,-0.049,-0.305
249,-0.066,-0.056,-0.307
250,-0.057,-0.06,-0.307
251,-0.058,-0.062,-0.307
252,-0.066,-0.061,-0.308
253,-0.072,-0.057,-0.308
254,-0.066,-0.051,-0.304
255,-0.049,-0.044,-0.295
256,-0.034,-0.034,-0.278
257,-0.034,-0.021,-0.25
258,-0.041,-0.006,-0.207
259,-0.021,0.005,-0.141
260,0.021,0.01,-0.045
261,0.042,0.011,0.079
262,-0.007,0.017,0.221
263,-0.09,0.03,0.373
264,-0.1,0.044,0.531
265,0.02,0.05,0.671
266,0.279,0.051,0.754
267,0.342,0.051,0.701
268,0.183,0.051,0.536
269,0.021,0.046,0.35
270,-0.05,0.033,0.182
271,-0.018,0.018,0.047
272,0.03,0.008,-0.061
273,0.015,0.006,-0.153
274,-0.03,0.003,-0.223
275,-0.047,-0.004,-0.263
276,-0.057,-0.016,-0.286
277,-0.055,-0.029,-0.297
278,-0.057,-0.039,-0.302
279,-0.067,-0.047,-0.305
280,-0.074,-0.052,-0.307
281,-0.072,-0.056,-0.307
282,-0.059,-0.058,-0.304
283,-0.056,-0.057,-0.302
284,-0.06,-0.053,-0.298
285,-0.066,-0.048,-0.289
286,-0.062,-0.043,-0.269
287,-0.035,-0.037,-0.231
288,-0.011,-0.028,-0.173
289,-0.031,-0.013,-0.098
290,-0.046,0.005,0.001
291,0.007,0.022,0.14
292,0.115,0.028,0.316
293,0.209,0.028,0.501
294,0.142,0.028,0.646
295,-0.076,0.03,0.708
296,-0.194,0.031,0.689
297,-0.085,0.028,0.599
298,0.115,0.024,0.473
299,0.202,0.025,0.313
300,0.134,0.029,0.14
301,0.035,0.025,-0.006
302,-0.031,0.011,-0.115
303,-0.038,-0.009,-0.191
304,-0.033,-0.027,-0.241
305,-0.045,-0.038,-0.273
306,-0.064,-0.047,-0.291
307,-0.068,-0.054,-0.299
308,-0.067,-0.06,-0.301
309,-0.062,-0.064,-0.302
310,-0.064,-0.065,-0.302
311,-0.073,-0.063,-0.303
312,-0.074,-0.058,-0.302
313,-0.068,-0.051,-0.298
314,-0.054,-0.044,-0.29
315,-0.046,-0.033,-0.274
316,-0.051,-0.019,-0.249
317,-0.054,-0.005,-0.207
318,-0.026,0.005,-0.142
319,0.013,0.009,-0.045
320,0.032,0.012,0.081
321,-0.036,0.022,0.221
322,-0.114,0.037,0.378
323,-0.054,0.05,0.551
324,0.146,0.056,0.717
325,0.393,0.058,0.808
326,0.356,0.06,0.735
327,0.138,0.06,0.557
328,-0.039,0.052,0.362
329,-0.067,0.037,0.192
330,-0.006,0.022,0.054
331,0.024,0.014,-0.062
332,0.003,0.011,-0.154
333,-0.039,0.004,-0.221
334,-0.055,-0.007,-0.26
335,-0.051,-0.021,-0.281
336,-0.053,-0.035,-0.292
337,-0.062,-0.046,-0.297
338,-0.069,-0.053,-0.3
339,-0.07,-0.059,-0.3
340,-0.069,-0.062,-0.3
341,-0.059,-0.062,-0.298
342,-0.059,-0.059,-0.296
343,-0.062,-0.052,-0.292
344,-0.06,-0.045,-0.282
345,-0.047,-0.037,-0.262
346,-0.03,-0.028,-0.226
347,-0.042,-0.015,-0.174
348,-0.069,0.005,-0.101
349,-0.046,0.027,0.005
350,0.051,0.043,0.151
351,0.192,0.045,0.335
352,0.266,0.043,0.524
353,0.106,0.043,0.657
354,-0.104,0.046,0.728
355,-0.141,0.047,0.714
356,0.016,0.045,0.625
357,0.202,0.043,0.488
358,0.207,0.047,0.308
359,0.111,0.049,0.131
360,0.011,0.037,-0.015
361,-0.04,0.014,-0.121
362,-0.042,-0.01,-0.193
363,-0.043,-0.03,-0.241
364,-0.066,-0.044,-0.272
365,-0.074,-0.055,-0.287
366,-0.072,-0.065,-0.294
367,-0.068,-0.072,-0.296
368,-0.057,-0.075,-0.295
369,-0.062,-0.075,-0.296
370,-0.073,-0.071,-0.297
371,-0.08,-0.064,-0.297
372,-0.071,-0.055,-0.293
373,-0.059,-0.043,-0.285
374,-0.056,-0.026,-0.27
375,-0.06,-0.006,-0.245
376,-0.069,0.013,-0.205
377,-0.035,0.031,-0.138
378,0.011,0.049,-0.04
379,-0.003,0.065,0.081
380,-0.057,0.08,0.222
381,-0.068,0.092,0.385
382,0.068,0.101,0.565
383,0.357,0.106,0.744
384,0.551,0.108,0.827
385,0.359,0.107,0.72
386,0.091,0.102,0.532
387,-0.032,0.092,0.345
388,-0.029,0.079,0.181
389,0.017,0.063,0.044
390,0.016,0.044,-0.072
391,-0.022,0.023,-0.161
392,-0.055,0.0,-0.22
393,-0.06,-0.023,-0.255
394,-0.054,-0.045,-0.274
395,-0.061,-0.065,-0.286
396,-0.071,-0.08,-0.292
397,-0.075,-0.09,-0.294
398,-0.073,-0.092,-0.295
399,-0.066,-0.082,-0.294
400,-0.061,-0.06,-0.293
