lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.46,0.522,0.845
2,0.168,0.365,0.647
3,0.02,0.236,0.442
4,0.014,0.131,0.254
5,0.058,0.048,0.093
6,0.049,-0.017,-0.047
7,-0.0,-0.064,-0.155
8,-0.049,-0.098,-0.23
9,-0.059,-0.119,-0.276
10,-0.048,-0.129,-0.301
11,-0.055,-0.131,-0.318
12,-0.072,-0.126,-0.33
13,-0.08,-0.116,-0.335
14,-0.078,-0.101,-0.335
15,-0.071,-0.083,-0.334
16,-0.06,-0.063,-0.332
17,-0.068,-0.042,-0.331
18,-0.073,-0.021,-0.325
19,-0.065,-0.0,-0.312
20,-0.048,0.019,-0.29
21,-0.019,0.037,-0.25
22,-0.038,0.054,-0.194
23,-0.036,0.067,-0.11
24,0.023,0.078,0.013
25,0.128,0.087,0.179
26,0.237,0.079,0.376
27,0.236,0.079,0.57
28,0.054,0.082,0.709
29,-0.029,0.085,0.806
30,-0.034,0.084,0.797
31,0.134,0.081,0.704
32,0.275,0.077,0.555
33,0.19,0.075,0.352
34,0.091,0.069,0.161
35,0.011,0.051,0.005
36,-0.022,0.026,-0.113
37,-0.01,0.002,-0.193
38,-0.028,-0.016,-0.253
39,-0.055,-0.03,-0.291
40,-0.072,-0.043,-0.312
41,-0.071,-0.054,-0.323
42,-0.062,-0.062,-0.328
43,-0.061,-0.065,-0.33
44,-0.079,-0.064,-0.333
45,-0.087,-0.06,-0.334
46,-0.083,-0.053,-0.332
47,-0.069,-0.043,-0.326
48,-0.053,-0.028,-0.315
49,-0.056,-0.009,-0.3
50,-0.055,0.011,-0.273
51,-0.03,0.028,-0.225
52,0.023,0.04,-0.148
53,0.066,0.049,-0.04
54,0.034,0.063,0.089
55,-0.008,0.08,0.245
56,0.05,0.097,0.432
57,0.187,0.108,0.62
58,0.399,0.11,0.787
59,0.451,0.11,0.845
60,0.221,0.107,0.744
61,0.052,0.099,0.578
62,-0.02,0.085,0.395
63,0.017,0.067,0.225
64,0.064,0.053,0.076
65,0.018,0.045,-0.06
66,-0.02,0.035,-0.16
67,-0.05,0.018,-0.228
68,-0.048,-0.001,-0.27
69,-0.043,-0.02,-0.296
70,-0.057,-0.036,-0.313
71,-0.072,-0.048,-0.324
72,-0.081,-0.058,-0.33
73,-0.076,-0.065,-0.33
74,-0.065,-0.068,-0.329
75,-0.062,-0.067,-0.328
76,-0.072,-0.062,-0.327
77,-0.072,-0.053,-0.321
78,-0.064,-0.042,-0.309
79,-0.039,-0.03,-0.286
80,-0.015,-0.014,-0.247
81,-0.023,0.008,-0.191
82,-0.005,0.031,-0.106
83,0.07,0.051,0.014
84,0.14,0.059,0.167
85,0.211,0.059,0.351
86,0.137,0.062,0.518
87,-0.022,0.067,0.648
88,-0.085,0.07,0.736
89,-0.003,0.069,0.738
90,0.191,0.065,0.658
91,0.234,0.062,0.501
92,0.127,0.059,0.31
93,0.051,0.05,0.137
94,-0.011,0.031,-0.006
95,-0.012,0.011,-0.112
96,0.002,-0.007,-0.188
97,-0.025,-0.019,-0.247
98,-0.068,-0.029,-0.287
99,-0.06,-0.039,-0.305
100,-0.062,-0.048,-0.317
101,-0.058,-0.056,-0.322
102,-0.063,-0.059,-0.325
103,-0.078,-0.058,-0.329
104,-0.08,-0.055,-0.329
105,-0.073,-0.049,-0.326
106,-0.06,-0.041,-0.32
107,-0.056,-0.029,-0.311
108,-0.064,-0.015,-0.297
109,-0.055,-0.001,-0.271
110,-0.031,0.01,-0.225
111,0.028,0.017,-0.15
112,0.053,0.024,-0.05
113,0.019,0.037,0.069
114,0.001,0.054,0.216
115,0.063,0.068,0.389
116,0.183,0.074,0.565
117,0.328,0.075,0.713
118,0.264,0.075,0.749
119,0.053,0.073,0.665
120,-0.018,0.066,0.531
121,-0.037,0.053,0.368
122,0.045,0.04,0.217
123,0.063,0.03,0.069
124,0.027,0.026,-0.056
125,-0.017,0.016,-0.151
126,-0.047,0.002,-0.218
127,-0.044,-0.013,-0.263
128,-0.036,-0.028,-0.29
129,-0.052,-0.039,-0.308
130,-0.068,-0.048,-0.319
131,-0.074,-0.056,-0.324
132,-0.07,-0.061,-0.325
133,-0.064,-0.064,-0.324
134,-0.066,-0.063,-0.324
135,-0.074,-0.058,-0.323
136,-0.07,-0.051,-0.317
137,-0.058,-0.043,-0.306
138,-0.039,-0.033,-0.285
139,-0.031,-0.019,-0.25
140,-0.034,-0.002,-0.198
141,-0.008,0.015,-0.118
142,0.061,0.028,-0.007
143,0.125,0.032,0.136
144,0.161,0.033,0.3
145,0.048,0.039,0.448
146,-0.076,0.045,0.573
147,-0.064,0.048,0.671
148,0.015,0.048,0.684
149,0.194,0.046,0.625
150,0.161,0.043,0.472
151,0.069,0.04,0.297
152,0.011,0.029,0.137
153,-0.017,0.014,0.004
154,0.009,0.0,-0.095
155,0.018,-0.011,-0.173
156,-0.017,-0.018,-0.236
157,-0.041,-0.025,-0.276
158,-0.057,-0.033,-0.299
159,-0.06,-0.041,-0.312
160,-0.056,-0.047,-0.317
161,-0.073,-0.05,-0.322
162,-0.078,-0.051,-0.324
163,-0.075,-0.05,-0.324
164,-0.069,-0.047,-0.322
165,-0.063,-0.041,-0.318
166,-0.058,-0.032,-0.31
167,-0.062,-0.022,-0.298
168,-0.049,-0.012,-0.273
169,-0.006,-0.006,-0.227
170,0.024,-0.002,-0.161
171,0.031,0.005,-0.072
172,0.002,0.017,0.037
173,0.014,0.031,0.176
174,0.075,0.042,0.337
175,0.14,0.045,0.504
176,0.259,0.046,0.651
177,0.077,0.046,0.683
178,-0.04,0.045,0.63
179,-0.053,0.039,0.523
180,-0.025,0.031,0.378
181,0.063,0.024,0.236
182,0.072,0.019,0.09
183,0.028,0.017,-0.038
184,-0.012,0.007,-0.135
185,-0.027,-0.007,-0.204
186,-0.027,-0.021,-0.253
187,-0.039,-0.034,-0.285
188,-0.054,-0.043,-0.304
189,-0.068,-0.05,-0.314
190,-0.07,-0.057,-0.318
191,-0.066,-0.062,-0.319
192,-0.057,-0.064,-0.319
193,-0.068,-0.062,-0.321
194,-0.072,-0.057,-0.32
195,-0.068,-0.05,-0.315
196,-0.056,-0.042,-0.304
197,-0.037,-0.033,-0.285
198,-0.031,-0.02,-0.253
199,-0.03,-0.006,-0.203
200,-0.002,0.007,-0.13
201,0.032,0.016,-0.032
202,0.079,0.018,0.099
203,0.063,0.023,0.247
204,-0.047,0.031,0.389
205,-0.071,0.039,0.534
206,-0.018,0.045,0.647
207,0.1,0.046,0.687
208,0.253,0.046,0.641
209,0.145,0.045,0.493
210,0.058,0.042,0.324
211,0.003,0.03,0.166
212,0.002,0.018,0.033
213,0.034,0.007,-0.071
214,0.031,0.0,-0.158
215,-0.011,-0.004,-0.226
216,-0.048,-0.012,-0.27
217,-0.062,-0.022,-0.294
218,-0.06,-0.033,-0.307
219,-0.06,-0.043,-0.313
220,-0.073,-0.049,-0.318
221,-0.079,-0.054,-0.321
222,-0.078,-0.057,-0.321
223,-0.069,-0.058,-0.319
224,-0.06,-0.056,-0.315
225,-0.063,-0.051,-0.309
226,-0.066,-0.044,-0.297
227,-0.057,-0.038,-0.274
228,-0.036,-0.033,-0.234
229,-0.005,-0.027,-0.172
230,-0.012,-0.016,-0.089
231,-0.024,-0.001,0.016
232,-0.003,0.013,0.152
233,0.059,0.023,0.314
234,0.135,0.026,0.487
235,0.144,0.028,0.628
236,-0.037,0.03,0.676
237,-0.076,0.031,0.658
238,-0.061,0.028,0.559
239,0.039,0.024,0.43
240,0.15,0.02,0.286
241,0.112,0.019,0.125
242,0.044,0.015,-0.013
243,-0.008,0.006,-0.117
244,-0.027,-0.008,-0.193
245,-0.028,-0.022,-0.245
246,-0.045,-0.033,-0.28
247,-0.065,-0.041,-0.3
248,-0.072,-0.048,-0.31
249,-0.074,-0.054,-0.315
250,-0.064,-0.059,-0.315
251,-0.065,-0.062,-0.317
252,-0.077,-0.06,-0.318
253,-0.08,-0.057,-0.317
254,-0.07,-0.051,-0.312
255,-0.056,-0.045,-0.301
256,-0.038,-0.036,-0.282
257,-0.04,-0.025,-0.254
258,-0.034,-0.012,-0.208
259,-0.008,-0.002,-0.139
260,0.015,0.005,-0.044
261,0.035,0.008,0.081
262,0.013,0.018,0.228
263,-0.055,0.03,0.379
264,-0.039,0.041,0.54
265,0.035,0.048,0.668
266,0.204,0.049,0.735
267,0.235,0.049,0.681
268,0.127,0.048,0.534
269,0.039,0.042,0.364
270,-0.022,0.03,0.198
271,0.004,0.016,0.059
272,0.044,0.006,-0.053
273,0.021,0.001,-0.149
274,-0.03,-0.003,-0.221
275,-0.047,-0.012,-0.264
276,-0.062,-0.023,-0.288
277,-0.056,-0.035,-0.3
278,-0.063,-0.045,-0.308
279,-0.074,-0.052,-0.313
280,-0.08,-0.057,-0.315
281,-0.076,-0.06,-0.316
282,-0.067,-0.06,-0.313
283,-0.061,-0.058,-0.31
284,-0.069,-0.053,-0.305
285,-0.069,-0.046,-0.294
286,-0.064,-0.039,-0.273
287,-0.038,-0.031,-0.234
288,-0.013,-0.021,-0.174
289,-0.022,-0.006,-0.097
290,-0.016,0.01,0.01
291,0.044,0.025,0.153
292,0.094,0.032,0.321
293,0.177,0.035,0.503
294,0.108,0.038,0.643
295,-0.047,0.041,0.713
296,-0.097,0.042,0.709
297,-0.041,0.039,0.614
298,0.099,0.036,0.483
299,0.176,0.034,0.321
300,0.127,0.034,0.149
301,0.062,0.027,0.005
302,-0.011,0.012,-0.108
303,-0.031,-0.006,-0.188
304,-0.032,-0.023,-0.24
305,-0.049,-0.036,-0.274
306,-0.067,-0.045,-0.293
307,-0.074,-0.054,-0.303
308,-0.074,-0.061,-0.308
309,-0.07,-0.066,-0.309
310,-0.072,-0.067,-0.311
311,-0.078,-0.065,-0.311
312,-0.082,-0.06,-0.311
313,-0.075,-0.053,-0.306
314,-0.06,-0.044,-0.295
315,-0.047,-0.032,-0.278
316,-0.051,-0.018,-0.251
317,-0.044,-0.005,-0.206
318,-0.021,0.007,-0.139
319,0.012,0.013,-0.04
320,0.04,0.02,0.09
321,-0.019,0.031,0.235
322,-0.059,0.045,0.399
323,0.01,0.057,0.572
324,0.152,0.065,0.72
325,0.35,0.067,0.798
326,0.286,0.068,0.728
327,0.111,0.067,0.564
328,0.006,0.058,0.386
329,-0.034,0.044,0.212
330,0.019,0.03,0.069
331,0.034,0.019,-0.053
332,0.005,0.012,-0.149
333,-0.033,0.003,-0.217
334,-0.057,-0.011,-0.259
335,-0.061,-0.026,-0.282
336,-0.058,-0.04,-0.294
337,-0.067,-0.051,-0.302
338,-0.079,-0.059,-0.307
339,-0.081,-0.064,-0.309
340,-0.077,-0.067,-0.309
341,-0.066,-0.067,-0.306
342,-0.064,-0.063,-0.304
343,-0.067,-0.056,-0.298
344,-0.062,-0.046,-0.286
345,-0.055,-0.036,-0.265
346,-0.04,-0.025,-0.228
347,-0.038,-0.01,-0.172
348,-0.053,0.011,-0.094
349,-0.015,0.031,0.02
350,0.056,0.047,0.166
351,0.157,0.051,0.346
352,0.232,0.053,0.532
353,0.092,0.056,0.664
354,-0.023,0.06,0.744
355,-0.032,0.061,0.735
356,0.042,0.059,0.638
357,0.183,0.057,0.498
358,0.178,0.056,0.318
359,0.101,0.054,0.142
360,0.024,0.041,-0.004
361,-0.017,0.02,-0.112
362,-0.022,-0.002,-0.187
363,-0.034,-0.022,-0.239
364,-0.058,-0.037,-0.271
365,-0.072,-0.049,-0.288
366,-0.075,-0.06,-0.298
367,-0.072,-0.068,-0.302
368,-0.065,-0.073,-0.303
369,-0.073,-0.073,-0.305
370,-0.084,-0.07,-0.306
371,-0.087,-0.065,-0.305
372,-0.079,-0.056,-0.3
373,-0.063,-0.045,-0.289
374,-0.056,-0.029,-0.272
375,-0.055,-0.011,-0.245
376,-0.059,0.008,-0.202
377,-0.035,0.027,-0.134
378,0.007,0.046,-0.033
379,0.015,0.062,0.096
380,-0.024,0.077,0.244
381,-0.011,0.089,0.413
382,0.117,0.099,0.589
383,0.277,0.104,0.742
384,0.444,0.107,0.815
385,0.262,0.105,0.716
386,0.114,0.099,0.551
387,0.006,0.089,0.368
388,-0.012,0.076,0.198
389,0.022,0.059,0.055
390,0.011,0.039,-0.066
391,-0.029,0.016,-0.158
392,-0.056,-0.007,-0.218
393,-0.067,-0.031,-0.256
394,-0.059,-0.054,-0.276
395,-0.062,-0.074,-0.289
396,-0.077,-0.089,-0.298
397,-0.081,-0.098,-0.301
398,-0.082,-0.097,-0.303
399,-0.074,-0.085,-0.301
400,-0.062,-0.058,-0.299
