lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.561,0.536,0.855
2,0.144,0.37,0.629
3,-0.034,0.234,0.414
4,0.002,0.125,0.234
5,0.066,0.039,0.077
6,0.039,-0.026,-0.062
7,-0.023,-0.073,-0.169
8,-0.066,-0.106,-0.239
9,-0.057,-0.125,-0.279
10,-0.044,-0.133,-0.303
11,-0.045,-0.133,-0.317
12,-0.059,-0.125,-0.325
13,-0.066,-0.112,-0.328
14,-0.065,-0.095,-0.328
15,-0.052,-0.075,-0.326
16,-0.043,-0.054,-0.324
17,-0.053,-0.032,-0.324
18,-0.062,-0.01,-0.322
19,-0.059,0.012,-0.311
20,-0.045,0.032,-0.292
21,-0.026,0.049,-0.256
22,-0.047,0.065,-0.203
23,-0.054,0.078,-0.123
24,-0.016,0.088,-0.009
25,0.101,0.095,0.153
26,0.264,0.087,0.358
27,0.316,0.082,0.566
28,0.112,0.085,0.713
29,-0.076,0.09,0.803
30,-0.041,0.088,0.805
31,0.205,0.082,0.719
32,0.332,0.08,0.555
33,0.206,0.082,0.338
34,0.041,0.079,0.14
35,-0.042,0.06,-0.012
36,-0.037,0.033,-0.12
37,-0.017,0.007,-0.198
38,-0.026,-0.01,-0.256
39,-0.047,-0.023,-0.292
40,-0.06,-0.035,-0.311
41,-0.059,-0.046,-0.321
42,-0.049,-0.055,-0.323
43,-0.05,-0.059,-0.324
44,-0.062,-0.059,-0.326
45,-0.069,-0.056,-0.327
46,-0.066,-0.05,-0.325
47,-0.056,-0.041,-0.321
48,-0.044,-0.028,-0.313
49,-0.05,-0.01,-0.299
50,-0.057,0.011,-0.276
51,-0.045,0.029,-0.234
52,0.006,0.04,-0.161
53,0.061,0.046,-0.054
54,0.048,0.057,0.077
55,-0.031,0.075,0.226
56,-0.032,0.093,0.404
57,0.169,0.1,0.616
58,0.468,0.098,0.811
59,0.519,0.096,0.878
60,0.234,0.097,0.76
61,-0.03,0.092,0.569
62,-0.086,0.077,0.384
63,0.01,0.058,0.219
64,0.064,0.045,0.068
65,0.011,0.04,-0.068
66,-0.039,0.033,-0.168
67,-0.053,0.018,-0.233
68,-0.044,-0.001,-0.273
69,-0.039,-0.018,-0.297
70,-0.042,-0.031,-0.311
71,-0.057,-0.041,-0.319
72,-0.066,-0.049,-0.323
73,-0.061,-0.055,-0.322
74,-0.049,-0.059,-0.32
75,-0.049,-0.059,-0.319
76,-0.062,-0.055,-0.32
77,-0.065,-0.048,-0.317
78,-0.059,-0.039,-0.307
79,-0.04,-0.03,-0.287
80,-0.017,-0.017,-0.251
81,-0.022,0.002,-0.198
82,-0.035,0.025,-0.122
83,0.013,0.043,-0.009
84,0.138,0.047,0.15
85,0.248,0.042,0.342
86,0.191,0.04,0.522
87,-0.051,0.044,0.65
88,-0.186,0.048,0.731
89,-0.052,0.045,0.747
90,0.189,0.039,0.673
91,0.243,0.037,0.509
92,0.086,0.038,0.301
93,-0.03,0.031,0.121
94,-0.068,0.012,-0.017
95,-0.028,-0.008,-0.116
96,-0.006,-0.023,-0.192
97,-0.026,-0.031,-0.249
98,-0.055,-0.037,-0.286
99,-0.055,-0.044,-0.304
100,-0.054,-0.05,-0.313
101,-0.049,-0.055,-0.316
102,-0.051,-0.055,-0.317
103,-0.067,-0.053,-0.319
104,-0.074,-0.048,-0.32
105,-0.065,-0.042,-0.317
106,-0.053,-0.033,-0.313
107,-0.049,-0.022,-0.307
108,-0.052,-0.008,-0.295
109,-0.049,0.007,-0.272
110,-0.032,0.017,-0.231
111,0.026,0.02,-0.159
112,0.072,0.022,-0.057
113,0.04,0.031,0.063
114,-0.028,0.047,0.203
115,0.011,0.06,0.375
116,0.187,0.062,0.571
117,0.364,0.059,0.736
118,0.29,0.058,0.776
119,0.009,0.058,0.675
120,-0.121,0.052,0.522
121,-0.074,0.037,0.364
122,0.044,0.023,0.214
123,0.062,0.016,0.064
124,0.006,0.013,-0.065
125,-0.043,0.006,-0.16
126,-0.059,-0.008,-0.224
127,-0.044,-0.024,-0.264
128,-0.04,-0.037,-0.29
129,-0.052,-0.045,-0.306
130,-0.063,-0.051,-0.313
131,-0.064,-0.056,-0.316
132,-0.058,-0.061,-0.315
133,-0.053,-0.062,-0.314
134,-0.059,-0.06,-0.314
135,-0.068,-0.055,-0.315
136,-0.068,-0.047,-0.312
137,-0.057,-0.039,-0.303
138,-0.042,-0.031,-0.284
139,-0.031,-0.02,-0.251
140,-0.035,-0.004,-0.201
141,-0.027,0.013,-0.127
142,0.027,0.023,-0.02
143,0.131,0.023,0.129
144,0.2,0.02,0.301
145,0.076,0.023,0.456
146,-0.126,0.031,0.579
147,-0.156,0.034,0.673
148,0.032,0.032,0.704
149,0.219,0.028,0.64
150,0.171,0.028,0.48
151,0.021,0.028,0.29
152,-0.066,0.019,0.124
153,-0.045,0.003,-0.0
154,0.008,-0.012,-0.097
155,0.017,-0.019,-0.176
156,-0.019,-0.021,-0.238
157,-0.045,-0.025,-0.276
158,-0.053,-0.032,-0.296
159,-0.05,-0.039,-0.305
160,-0.047,-0.044,-0.309
161,-0.057,-0.046,-0.312
162,-0.066,-0.047,-0.313
163,-0.064,-0.046,-0.312
164,-0.057,-0.043,-0.311
165,-0.053,-0.038,-0.309
166,-0.05,-0.03,-0.304
167,-0.054,-0.021,-0.294
168,-0.048,-0.012,-0.272
169,-0.017,-0.007,-0.231
170,0.024,-0.007,-0.165
171,0.04,-0.006,-0.074
172,-0.002,0.005,0.036
173,-0.045,0.019,0.168
174,0.009,0.027,0.331
175,0.174,0.027,0.518
176,0.271,0.024,0.668
177,0.091,0.025,0.703
178,-0.128,0.027,0.636
179,-0.163,0.022,0.518
180,-0.035,0.012,0.385
181,0.088,0.004,0.24
182,0.08,0.003,0.088
183,0.013,0.005,-0.044
184,-0.036,-0.001,-0.142
185,-0.037,-0.012,-0.208
186,-0.024,-0.024,-0.253
187,-0.039,-0.033,-0.283
188,-0.053,-0.039,-0.299
189,-0.062,-0.044,-0.307
190,-0.061,-0.05,-0.309
191,-0.046,-0.055,-0.307
192,-0.04,-0.056,-0.307
193,-0.05,-0.055,-0.308
194,-0.061,-0.052,-0.309
195,-0.062,-0.047,-0.307
196,-0.055,-0.042,-0.299
197,-0.041,-0.036,-0.281
198,-0.034,-0.028,-0.252
199,-0.039,-0.016,-0.206
200,-0.029,-0.004,-0.137
201,0.02,0.0,-0.038
202,0.088,-0.003,0.098
203,0.083,-0.003,0.251
204,-0.05,0.004,0.396
205,-0.172,0.015,0.53
206,-0.126,0.019,0.641
207,0.085,0.017,0.7
208,0.227,0.017,0.652
209,0.15,0.019,0.5
210,-0.003,0.019,0.316
211,-0.052,0.01,0.155
212,-0.008,-0.003,0.029
213,0.038,-0.011,-0.076
214,0.031,-0.012,-0.163
215,-0.02,-0.011,-0.231
216,-0.05,-0.014,-0.271
217,-0.055,-0.022,-0.291
218,-0.05,-0.031,-0.3
219,-0.051,-0.038,-0.305
220,-0.058,-0.042,-0.307
221,-0.062,-0.044,-0.308
222,-0.057,-0.045,-0.308
223,-0.048,-0.044,-0.307
224,-0.044,-0.042,-0.305
225,-0.048,-0.036,-0.301
226,-0.054,-0.03,-0.292
227,-0.051,-0.025,-0.272
228,-0.028,-0.022,-0.233
229,0.01,-0.021,-0.17
230,0.022,-0.014,-0.085
231,-0.039,-0.001,0.013
232,-0.059,0.014,0.14
233,0.034,0.021,0.307
234,0.172,0.021,0.494
235,0.178,0.021,0.639
236,-0.021,0.024,0.689
237,-0.171,0.026,0.655
238,-0.113,0.022,0.562
239,0.079,0.015,0.439
240,0.184,0.013,0.284
241,0.122,0.017,0.116
242,0.021,0.018,-0.026
243,-0.029,0.009,-0.128
244,-0.031,-0.006,-0.199
245,-0.029,-0.02,-0.248
246,-0.043,-0.029,-0.278
247,-0.062,-0.036,-0.296
248,-0.066,-0.043,-0.303
249,-0.061,-0.051,-0.305
250,-0.052,-0.056,-0.304
251,-0.052,-0.058,-0.305
252,-0.059,-0.057,-0.306
253,-0.062,-0.054,-0.306
254,-0.058,-0.049,-0.303
255,-0.046,-0.043,-0.295
256,-0.034,-0.037,-0.279
257,-0.033,-0.027,-0.252
258,-0.045,-0.014,-0.209
259,-0.034,-0.003,-0.144
260,0.001,0.002,-0.049
261,0.045,0.003,0.08
262,0.018,0.01,0.228
263,-0.108,0.024,0.375
264,-0.144,0.037,0.527
265,-0.004,0.042,0.669
266,0.262,0.041,0.754
267,0.321,0.042,0.703
268,0.152,0.045,0.537
269,-0.007,0.043,0.348
270,-0.032,0.031,0.185
271,0.032,0.016,0.053
272,0.057,0.009,-0.062
273,0.019,0.009,-0.158
274,-0.034,0.007,-0.227
275,-0.048,-0.001,-0.265
276,-0.052,-0.012,-0.286
277,-0.05,-0.024,-0.296
278,-0.055,-0.033,-0.302
279,-0.061,-0.04,-0.304
280,-0.064,-0.046,-0.305
281,-0.06,-0.049,-0.305
282,-0.051,-0.051,-0.304
283,-0.051,-0.051,-0.302
284,-0.054,-0.048,-0.298
285,-0.057,-0.043,-0.289
286,-0.056,-0.038,-0.27
287,-0.031,-0.034,-0.233
288,-0.004,-0.027,-0.174
289,-0.027,-0.014,-0.098
290,-0.067,0.004,-0.0
291,-0.032,0.02,0.134
292,0.088,0.026,0.311
293,0.216,0.025,0.506
294,0.164,0.026,0.657
295,-0.077,0.031,0.717
296,-0.201,0.033,0.696
297,-0.066,0.029,0.611
298,0.156,0.025,0.483
299,0.218,0.027,0.311
300,0.118,0.033,0.131
301,0.015,0.03,-0.015
302,-0.035,0.014,-0.121
303,-0.03,-0.006,-0.194
304,-0.025,-0.021,-0.242
305,-0.043,-0.031,-0.274
306,-0.059,-0.039,-0.291
307,-0.06,-0.046,-0.299
308,-0.056,-0.053,-0.301
309,-0.05,-0.056,-0.301
310,-0.052,-0.056,-0.301
311,-0.061,-0.053,-0.303
312,-0.06,-0.048,-0.302
313,-0.054,-0.041,-0.299
314,-0.045,-0.033,-0.291
315,-0.033,-0.022,-0.276
316,-0.038,-0.008,-0.25
317,-0.047,0.007,-0.209
318,-0.033,0.019,-0.146
319,0.013,0.023,-0.049
320,0.05,0.026,0.08
321,-0.023,0.037,0.221
322,-0.117,0.053,0.374
323,-0.039,0.066,0.55
324,0.194,0.07,0.719
325,0.439,0.07,0.813
326,0.383,0.071,0.742
327,0.119,0.072,0.557
328,-0.052,0.065,0.36
329,-0.037,0.05,0.195
330,0.038,0.034,0.058
331,0.041,0.025,-0.064
332,-0.003,0.021,-0.16
333,-0.049,0.012,-0.226
334,-0.057,-0.002,-0.262
335,-0.052,-0.017,-0.282
336,-0.048,-0.031,-0.292
337,-0.056,-0.041,-0.297
338,-0.064,-0.048,-0.3
339,-0.065,-0.054,-0.3
340,-0.06,-0.056,-0.299
341,-0.052,-0.057,-0.298
342,-0.054,-0.054,-0.298
343,-0.059,-0.048,-0.294
344,-0.059,-0.039,-0.284
345,-0.046,-0.03,-0.265
346,-0.023,-0.021,-0.228
347,-0.021,-0.007,-0.175
348,-0.048,0.015,-0.102
349,-0.05,0.038,-0.0
350,0.027,0.053,0.142
351,0.183,0.055,0.328
352,0.285,0.052,0.525
353,0.149,0.054,0.666
354,-0.069,0.059,0.738
355,-0.112,0.059,0.726
356,0.056,0.055,0.638
357,0.229,0.052,0.492
358,0.202,0.055,0.3
359,0.073,0.057,0.117
360,-0.02,0.045,-0.025
361,-0.042,0.021,-0.125
362,-0.023,-0.004,-0.194
363,-0.031,-0.023,-0.242
364,-0.052,-0.037,-0.272
365,-0.064,-0.048,-0.287
366,-0.065,-0.059,-0.295
367,-0.057,-0.066,-0.296
368,-0.052,-0.069,-0.296
369,-0.058,-0.068,-0.297
370,-0.066,-0.063,-0.298
371,-0.068,-0.055,-0.297
372,-0.061,-0.045,-0.294
373,-0.05,-0.032,-0.286
374,-0.043,-0.015,-0.271
375,-0.05,0.006,-0.247
376,-0.064,0.027,-0.209
377,-0.034,0.047,-0.144
378,0.028,0.067,-0.044
379,0.039,0.085,0.082
380,-0.029,0.1,0.222
381,-0.057,0.113,0.384
382,0.083,0.123,0.565
383,0.379,0.129,0.744
384,0.577,0.131,0.831
385,0.38,0.128,0.73
386,0.089,0.122,0.537
387,-0.028,0.111,0.346
388,0.006,0.096,0.184
389,0.054,0.077,0.046
390,0.032,0.056,-0.074
391,-0.026,0.032,-0.166
392,-0.061,0.006,-0.224
393,-0.058,-0.019,-0.257
394,-0.05,-0.043,-0.276
395,-0.054,-0.065,-0.287
396,-0.066,-0.081,-0.293
397,-0.072,-0.091,-0.295
398,-0.074,-0.091,-0.296
399,-0.063,-0.078,-0.294
400,-0.055,-0.049,-0.292
