gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2284,3961,0.1250000007209749,31.5608997344971,65.9350280761719,3670176,2282,3148,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-04-01 22:24:42.019598,-70.87190208146382,68.33188178251245,55.38467270777708,3.1840173653147135e-06,22.0,68.33,3.3166247903554,68.115,0.3864,0.6483,0.8779,0.5633,0.2074,0.0704,0
102482,npp,1788,89,0.6147500872612,31.5614204406738,65.929931640625,3670176,1786,39,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-04-13 20:19:07.772748,91.92501050047917,68.82797348024476,55.663552049084885,1.3953705779673225e-07,1.0,-68.85,3.3985290935932855,-69.09,0.3737,0.6698,0.918,0.5452,0.349,0.3352,0
539,npp,109,2634,0.3619474619627,31.5648059844971,65.9373397827148,3670176,109,2124,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-04-14 21:40:56.254704,-76.21738679822992,32.11159607888097,28.082066444826093,0.00017060440350789646,14.0,32.11,1.2365102219381485,31.44,0.2953,0.3996,0.4903,0.9138,0.3347,0.3307,0
102972,npp,992,869,0.625541806221008,31.5625953674316,65.9316253662109,3670176,996,654,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-04-17 20:44:21.645069,94.81511482532362,52.25114676398642,44.4421221800123,3.7932336597998465e-19,5.0,-52.3,1.847645286154319,-52.64,0.3156,0.4332,0.5858,0.843,0.4693,0.5273,0
102980,npp,2877,3962,1.15972292423248,31.5630741119385,65.9304962158203,3670176,2875,3149,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-04-17 22:24:35.571405,-70.68133994344792,68.33227452428757,55.390120743969305,4.833412072271486e-10,22.0,68.35,3.3166247903554,68.115,0.3864,0.6483,0.8779,0.5633,0.5194,0.6533,0
103338,npp,854,2247,0.307369560003281,31.5639743804932,65.9344940185547,3670176,854,1804,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-04-20 21:28:22.316735,-78.01296622530188,12.335522681471712,10.905308291068469,5.779944393018694e-24,12.0,12.3,1.015504800579495,11.51,0.2827,0.3443,0.4144,1.0607,0.3288,0.326,0
103574,npp,2457,1068,0.49647444486618,31.562047958374,65.9354476928711,3670176,2457,784,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-04-22 20:50:38.067672,96.23948272237968,46.21182079971326,39.73808439122468,2.831537281520294e-24,6.0,-46.27,1.5732132722552272,-46.7,0.2727,0.4231,0.5759,0.8632,0.4118,0.4285,0
103694,npp,1684,478,0.362843915820122,31.5608615875244,65.9304046630859,3670176,1686,285,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-04-23 20:31:42.390384,93.89442275202504,61.73967770520675,51.25953441859431,2.29067497381423e-22,3.0,-61.78,2.5331140255951103,-62.03,0.357,0.5244,0.6511,0.6964,0.3014,0.2527,0
103702,npp,590,3589,0.587450176477432,31.5647163391113,65.931282043457,3670176,596,2913,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-04-23 22:12:05.213235,-72.46785133377455,61.57934648782155,51.15827426148905,1.6991043737509555e-22,20.0,61.59,2.5331140255951103,61.3,0.4008,0.5217,0.7169,0.7,0.3911,0.4112,0
103818,npp,3001,3021,0.378052294254303,31.5627117156982,65.9349212646484,3670176,3001,2431,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-04-24 21:53:21.992990,-74.70225917928757,46.84023283846086,40.24043693700785,4.960404494573728e-22,17.0,46.86,1.646109783506203,46.41,0.2965,0.4291,0.5081,0.8511,0.3342,0.3218,0
103936,npp,2297,2439,0.333915516734123,31.5587406158447,65.934928894043,3670176,2297,1975,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-04-25 21:34:35.213454,-77.2556674148007,22.782593830928686,20.055364241554663,2.628874866862752e-20,13.0,22.77,1.0837787002826917,22.03,0.287,0.3532,0.4095,1.0338,0.3474,0.3452,0
104054,npp,1582,1854,0.49173241853714,31.5639400482178,65.9298706054688,3670176,1582,1429,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-04-26 21:15:44.875261,95.24755023615718,10.450359939824548,9.243218635000646,2.5401069880822486e-17,10.0,-10.44,1.0,-11.155,0.29,0.3425,0.4031,1.0661,0.5144,0.5242,0
104170,npp,842,1266,0.310780629515648,31.5652465820312,65.9340209960938,3670176,842,945,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-04-27 20:56:52.755325,96.57651827267038,39.142966956326234,33.98703700487141,3.388659301745587e-13,7.0,-39.19,1.4276677814245327,-39.68,0.3166,0.3974,0.495,0.919,0.3045,0.2856,0
104287,npp,76,672,0.348297342658043,31.5654449462891,65.9349517822266,3670176,75,453,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-04-28 20:37:57.080368,94.49161514373766,57.37536495754256,48.22910263761555,3.388034461413272e-08,4.0,-57.43,2.2013981571160284,-57.72,0.3443,0.4771,0.6354,0.7654,0.3067,0.2666,0
104295,npp,2009,3775,0.12500000051958698,31.563138961792,65.9304428100586,3670176,2009,3043,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-04-28 22:18:16.345518,-71.76736656602098,65.1688614280464,53.48893816971453,1.8861587701212015e-16,21.0,65.19,2.898275349237888,64.91,0.4005,0.5461,0.7609,0.6687,0.2199,0.0836,0
104414,npp,1356,3213,0.5018771290779109,31.5630340576172,65.937141418457,3670176,1355,2555,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-04-29 21:59:33.124904,-74.2304946463114,52.559566298294264,44.680544244463974,4.12267049875414e-12,18.0,52.57,1.9513309067639726,52.18,0.3874,0.474,0.5977,0.7705,0.3795,0.3867,0
104530,npp,676,2633,0.438135743141174,31.5600090026855,65.9358444213867,3670176,676,2124,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-04-30 21:40:48.125528,-77.26897485139239,32.06645237408574,28.04461166921708,6.254086153335599e-07,14.0,32.07,1.2365102219381485,31.44,0.2953,0.3996,0.4903,0.9138,0.3963,0.4004,0
107573,npp,1379,1263,0.309331178665161,31.5649833679199,65.9356155395508,3670176,1380,942,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-05-13 20:56:41.299688,97.36562509793609,39.246599898928096,34.07332931993819,0.00032517058517166276,7.0,-39.3,1.4276677814245327,-39.68,0.3166,0.3974,0.495,0.919,0.3035,0.2843,0
107744,npp,612,669,0.664716780185699,31.5602226257324,65.9332504272461,3670176,614,451,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-05-14 20:37:45.634532,94.6534793793325,57.4600689879648,48.29040880430472,3.133210870473074e-08,4.0,-57.5,2.2013981571160284,-57.72,0.3443,0.4771,0.6354,0.7654,0.4504,0.5088,0
107921,npp,2873,84,0.890758454799652,31.5634765625,65.9343185424805,3670176,2873,37,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-05-15 20:18:46.410574,92.07702387814369,68.89956700929974,55.70572776355492,3.300424491966675e-13,1.0,-68.93,3.3985290935932855,-69.09,0.3737,0.6698,0.918,0.5452,0.4302,0.4856,0
107933,npp,1890,3209,0.1250000002427178,31.5621452331543,65.9309158325195,3670176,1892,2553,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-05-15 21:59:21.689372,-74.50112262330218,52.44585916755897,44.594263934532776,0.00011604329879910843,18.0,52.47,1.9513309067639726,52.18,0.3874,0.474,0.5977,0.7705,0.1863,0.0963,0
108103,npp,1191,2628,0.312371402978897,31.5644950866699,65.930549621582,3670176,1191,2121,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-05-16 21:40:34.923011,-76.2533611944644,31.836174030485786,27.84833745570479,1.1802943640550382e-08,14.0,31.84,1.2365102219381485,31.44,0.2953,0.3996,0.4903,0.9138,0.2946,0.2854,0
108281,npp,483,2046,0.45057737827301,31.5602798461914,65.9297866821289,3670176,483,1613,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-05-17 21:21:46.380073,-85.58144280302952,0.7338524545734411,0.6498659615222946,1.1903248017023697e-13,11.0,0.74,1.0,0.34,0.2822,0.3652,0.4338,1.0,0.4506,0.4506,0
108455,npp,2821,1459,0.385012269020081,31.5597133636475,65.9322204589844,3670176,2821,1094,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-05-18 21:02:54.277187,98.053022619609,30.97922941112328,27.117147152520772,4.0475050132723144e-18,8.0,-31.04,1.2365102219381485,-31.38,0.2847,0.3724,0.4664,0.9805,0.3753,0.3775,0
108632,npp,2060,863,0.417864680290222,31.5658283233643,65.9333190917969,3670176,2059,649,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-05-19 20:43:58.615080,95.04989665534563,52.422416038116445,44.57230972840628,7.380825449795849e-22,5.0,-52.47,1.847645286154319,-52.64,0.3156,0.4332,0.5858,0.843,0.3569,0.3523,0
108645,npp,875,3956,0.300278335809708,31.5599346160889,65.9312896728516,3670176,874,3145,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-05-19 22:24:12.542997,-70.80364310126029,68.24190342322197,55.33911009383589,1.7014025098374703e-15,22.0,68.25,3.3166247903554,68.115,0.3864,0.6483,0.8779,0.5633,0.2603,0.1692,0
108802,npp,1274,277,0.5415694713592529,31.5658359527588,65.9344787597656,3670176,1274,145,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-05-20 20:25:01.170224,92.91025133485928,65.62505203940005,53.7641177222473,4.388448542143551e-26,2.0,-65.67,3.0,-65.79,0.3733,0.5575,0.7956,0.6551,0.3599,0.3548,0
108816,npp,229,3397,0.1631416976451874,31.5643501281738,65.9354553222656,3670176,231,2745,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-05-20 22:05:31.111118,-73.74531468715885,57.29901397505905,48.178996214432736,1.2295885296442573e-22,19.0,57.31,2.2013981571160284,57.1,0.3728,0.5308,0.7041,0.688,0.1982,0.1122,0
108985,npp,2627,2821,0.125000000397589,31.5632286071777,65.9329528808594,3670176,2628,2272,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-05-21 21:46:46.122715,-76.44900664824407,39.833700521298084,34.55993048457056,2.119980949550177e-22,15.0,39.83,1.4276677814245327,39.57,0.291,0.3951,0.4811,0.9242,0.176,0.1155,0
109157,npp,1926,2240,0.34428167343139604,31.5644855499268,65.9372100830078,3670176,1926,1797,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-05-22 21:27:57.574480,-77.78341801001483,11.930722122744596,10.54863198237461,6.438866448532133e-23,12.0,11.91,1.015504800579495,11.51,0.2827,0.3443,0.4144,1.0607,0.3652,0.3652,0
109679,npp,2727,471,0.37122607231140103,31.5609035491943,65.9348983764648,3670176,2728,279,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-05-25 20:31:15.874338,93.60224161856308,61.894145818772095,51.36033433611778,9.244704759478953e-18,3.0,-61.93,2.5331140255951103,-62.03,0.357,0.5244,0.6511,0.6964,0.3047,0.2585,0
109691,npp,1635,3582,0.301548287272453,31.5649490356445,65.9351272583008,3670176,1638,2906,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-05-25 22:11:40.477172,-72.8431975339861,61.432848069952264,51.0574532160767,1.404880685860269e-22,20.0,61.45,2.5331140255951103,61.3,0.4008,0.5217,0.7169,0.7,0.2783,0.2111,0
109866,npp,970,3012,0.263583734631538,31.5600433349609,65.9299774169922,3670176,969,2425,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-05-26 21:52:55.487537,-74.94820601091679,46.55441691007106,40.01132671143456,1.1086932558469925e-20,17.0,46.57,1.646109783506203,46.41,0.2965,0.4291,0.5081,0.8511,0.2647,0.2243,0
2276,npp,277,2431,0.34761554002761796,31.5605812072754,65.9353942871094,3670176,277,1968,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-05-27 21:34:08.723213,-77.27189394172304,22.342514791529858,19.67172517731775,1.819836019229015e-17,13.0,22.35,1.0837787002826917,22.03,0.287,0.3532,0.4095,1.0338,0.36,0.3594,0
110213,npp,2630,1846,0.381633698940277,31.5648860931396,65.9300918579102,3670176,2630,1422,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-05-28 21:15:18.399141,99.07048106360786,10.864850122054003,9.608467916566235,5.711999418982161e-13,10.0,-10.9,1.015504800579495,-11.155,0.29,0.3425,0.4031,1.0661,0.4037,0.4069,0
110385,npp,1870,1257,0.277151077985764,31.5635032653809,65.9343719482422,3670176,1869,937,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-05-29 20:56:24.517274,96.38897383046225,39.48456016164763,34.26816332906364,1.22074590740304e-07,7.0,-39.53,1.4276677814245327,-39.68,0.3166,0.3974,0.495,0.919,0.281,0.2547,0
110745,npp,2378,3203,0.12500000010200535,31.5593204498291,65.934196472168,3670176,2377,2549,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-05-31 21:59:04.917533,-74.0280864872871,52.28071299571717,44.466176989622774,7.10815898981794e-06,18.0,52.3,1.847645286154319,52.18,0.3874,0.474,0.5977,0.7705,0.1763,0.0963,0
2933,npp,22,1839,0.355456545948982,31.5602340698242,65.9299392700195,3670176,22,1415,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-06-13 21:15:00.012276,99.82245641749584,11.238223116572064,9.937098233633174,0.0002868982446954248,10.0,-11.3,1.015504800579495,-11.155,0.29,0.3425,0.4031,1.0661,0.3779,0.379,0
114267,npp,2347,1250,0.412338823080063,31.5652313232422,65.9337692260742,3670176,2347,931,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-06-14 20:56:06.140041,96.8496457415922,39.73614103602239,34.47329818435421,1.28725135619676e-07,7.0,-39.79,1.4276677814245327,-39.68,0.3166,0.3974,0.495,0.919,0.3757,0.3789,0
114382,npp,1576,657,0.523011177778244,31.5593376159668,65.9316253662109,3670176,1576,439,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-06-15 20:37:10.491608,94.47207803811082,57.74604416932361,48.48615173287719,1.104866206794764e-12,4.0,-57.79,2.2013981571160284,-57.72,0.3443,0.4771,0.6354,0.7654,0.386,0.4003,0
114496,npp,777,73,1.006339430809021,31.5616874694824,65.9336318969727,3670176,777,31,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-06-16 20:18:11.283771,92.05066217894922,69.08160785931545,55.7980382522531,3.308181443732696e-17,1.0,-69.1,3.5496478698597698,-69.09,0.3737,0.6698,0.918,0.5452,0.46,0.5487,0
114617,npp,2165,2614,0.12500000022729196,31.5663623809814,65.9306640625,3670176,2166,2111,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-06-17 21:39:59.806047,-76.57041299707522,31.219744347008124,27.319882578453793,3.2846823659635616e-15,14.0,31.22,1.2365102219381485,31.44,0.2953,0.3996,0.4903,0.9138,0.1431,0.1142,0
114731,npp,1453,2032,0.32674209773540497,31.5639457702637,65.931266784668,3670176,1453,1599,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-06-18 21:21:09.493559,21.845967349796034,0.7736910189522859,0.6850594272209646,2.0393788281309134e-20,11.0,-0.27,1.0,0.34,0.2822,0.3652,0.4338,1.0,0.3267,0.3267,0
114845,npp,715,1445,0.462789863348007,31.5597400665283,65.9317932128906,3670176,714,1084,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-06-19 21:02:17.403567,97.26321552062157,31.61030116806519,27.651488519692236,1.773078761580122e-24,8.0,-31.67,1.2365102219381485,-31.38,0.2847,0.3724,0.4664,0.9805,0.4382,0.4538,0
114958,npp,3006,850,0.487208604812622,31.5652828216553,65.933967590332,3670176,3004,642,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-06-20 20:43:21.751768,94.82967346742727,52.79368982198608,44.84664907607254,2.422170792542234e-24,5.0,-52.83,1.9513309067639726,-52.64,0.3156,0.4332,0.5858,0.843,0.3929,0.4107,0
115096,npp,501,2806,0.2123117744922638,31.5602836608887,65.9363250732422,3670176,502,2259,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-06-22 21:46:08.734208,-75.95203800880893,39.25561169527104,34.07699360256842,5.861300302658027e-25,15.0,39.27,1.4276677814245327,39.57,0.291,0.3951,0.4811,0.9242,0.2371,0.1962,0
115209,npp,2869,2225,0.269355729222298,31.5596446990967,65.9329223632812,3670176,2869,1783,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-06-23 21:27:20.147767,-79.17577571651704,11.078672568607605,9.796273478675602,2.9626537237940886e-24,12.0,11.06,1.015504800579495,11.51,0.2827,0.3443,0.4144,1.0607,0.2914,0.2857,0
115321,npp,2138,1639,0.305573388934135,31.5645618438721,65.9346923828125,3670176,2138,1235,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-06-24 21:08:28.047216,98.31259219752573,22.209523810235765,19.553754956227145,4.992611717925646e-22,9.0,-22.26,1.0837787002826917,-21.79,0.3011,0.3497,0.4306,1.0442,0.3245,0.3191,0
115436,npp,1367,1046,0.677921652793884,31.5604629516602,65.9316482543945,3670176,1367,768,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-06-25 20:49:34.172063,96.24871183613186,46.94364513564316,40.31295946219426,2.4294503386448393e-18,6.0,-46.99,1.646109783506203,-46.7,0.2727,0.4231,0.5759,0.8632,0.52,0.5852,0
115564,npp,586,458,0.442323744297028,31.559513092041,65.9350051879883,3670176,585,269,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-06-26 20:30:36.736848,93.50883817916923,62.18151367983232,51.543856763604595,2.024533814427362e-13,3.0,-62.2,2.5331140255951103,-62.03,0.357,0.5244,0.6511,0.6964,0.3328,0.308,0
115700,npp,1916,2997,0.12500000026879493,31.5629215240479,65.9338150024414,3670176,1915,2414,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-06-27 21:52:18.138016,-76.0799074794579,46.08204083194156,39.63010078148497,3.120442134344113e-17,17.0,46.08,1.5732132722552272,46.41,0.2965,0.4291,0.5081,0.8511,0.1719,0.1064,0
115828,npp,1235,2417,0.199599914252758,31.5620307922363,65.9332962036133,3670176,1235,1956,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-06-28 21:33:33.156568,-79.51675767477863,21.632671582416332,19.051786435184376,2.2044252221537526e-11,13.0,21.61,1.0837787002826917,22.03,0.287,0.3532,0.4095,1.0338,0.2234,0.2064,0
115957,npp,528,1833,0.293131172657013,31.5610008239746,65.9337310791016,3670176,528,1409,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-06-29 21:14:42.836116,94.00009383797465,11.65517993335219,10.304207970843384,6.768563607395845e-05,10.0,-11.63,1.015504800579495,-11.155,0.29,0.3425,0.4031,1.0661,0.3165,0.3125,0
121392,npp,1915,2421,0.409823179244995,31.5637111663818,65.9353790283203,3670176,1915,1959,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-07-14 21:33:35.060629,-77.18876211107275,21.821492388214633,19.216296861042228,5.6428576889677795e-05,13.0,21.82,1.0837787002826917,22.03,0.287,0.3532,0.4095,1.0338,0.4174,0.4237,0
121567,npp,1207,1838,0.377797424793243,31.5633602142334,65.9366455078125,3670176,1207,1413,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-07-15 21:14:46.511477,98.34531221042718,11.33873304123542,10.025474816127353,3.7299919086191896e-10,10.0,-11.35,1.015504800579495,-11.155,0.29,0.3425,0.4031,1.0661,0.3999,0.4028,0
121735,npp,473,1249,0.500920087099075,31.56591796875,65.9331283569336,3670176,473,931,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-07-16 20:55:54.406410,96.76902486114442,39.79581386454764,34.522180689113384,5.972780891774604e-16,7.0,-39.83,1.4276677814245327,-39.68,0.3166,0.3974,0.495,0.919,0.4377,0.4604,0
121902,npp,2770,657,0.513725072145462,31.5647125244141,65.9307403564453,3670176,2773,439,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-07-17 20:37:00.520054,94.71680394315611,57.763300334442896,48.49876695877661,4.525050928876094e-21,4.0,-57.79,2.2013981571160284,-57.72,0.3443,0.4771,0.6354,0.7654,0.3818,0.3932,0
122077,npp,1984,73,0.932765483856201,31.5605888366699,65.9324340820312,3670176,1989,32,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-07-18 20:18:01.299484,91.83631346600554,69.09493814828994,55.80641021632445,1.2179220287682635e-25,1.0,-69.1,3.5496478698597698,-69.09,0.3737,0.6698,0.918,0.5452,0.4393,0.5085,0
122091,npp,988,3195,0.33341811597347304,31.5627403259277,65.9315643310547,3670176,987,2545,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-07-18 21:58:36.577253,-74.08962816332283,52.04992254530311,44.2869393076586,7.684741747340731e-22,18.0,52.07,1.847645286154319,52.18,0.3874,0.474,0.5977,0.7705,0.2891,0.2569,0
122264,npp,314,2615,0.445728957653046,31.5617752075195,65.9304580688477,3670176,314,2111,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-07-19 21:39:51.594688,-76.26000081334061,31.25194738315299,27.34743294005225,3.8121318864972133e-25,14.0,31.26,1.2365102219381485,31.44,0.2953,0.3996,0.4903,0.9138,0.4025,0.4073,0
122436,npp,2685,2034,0.478382259607315,31.5650405883789,65.9318542480469,3670176,2686,1601,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-07-20 21:21:03.053250,15.462299890685694,0.5448841477356047,0.4824694449555533,8.878554129713103e-27,11.0,0.23,1.0,0.34,0.2822,0.3652,0.4338,1.0,0.4784,0.4784,0
122615,npp,1960,1448,0.486166745424271,31.5646305084229,65.9347915649414,3670176,1960,1086,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-07-21 21:02:12.732880,97.29852042026147,31.503609840765346,27.560839498078646,3.890646280753042e-27,8.0,-31.54,1.2365102219381485,-31.38,0.2847,0.3724,0.4664,0.9805,0.4572,0.4767,0
122799,npp,1209,854,0.687928557395935,31.5632095336914,65.9363708496094,3670176,1209,644,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-07-22 20:43:18.851207,95.08491736774899,52.69729877831564,44.7746755290874,6.453750480600425e-26,5.0,-52.72,1.9513309067639726,-52.64,0.3156,0.4332,0.5858,0.843,0.4957,0.5799,0
4472,npp,26,3944,1.02595466375351,31.5630111694336,65.9336318969727,3670176,25,3139,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-07-22 22:23:32.778509,-70.83082230372261,68.05166658169068,55.21986874416169,2.3135907852076996e-28,22.0,68.06,3.3166247903554,68.115,0.3864,0.6483,0.8779,0.5633,0.4791,0.5779,0
122973,npp,431,268,0.280794069170952,31.5649528503418,65.9329681396484,3670176,437,140,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-07-23 20:24:21.409074,92.6284856553829,65.8085963286823,53.87004101613713,4.5967439528998517e-23,2.0,-65.83,3.0,-65.79,0.3733,0.5575,0.7956,0.6551,0.273,0.1839,0
122983,npp,2461,3385,0.12500000050289567,31.5633544921875,65.9328460693359,3670176,2459,2734,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-07-23 22:04:51.349508,-73.34859937505168,57.011104693157534,47.96562314928602,5.79729336796135e-28,19.0,57.02,2.2013981571160284,57.1,0.3728,0.5308,0.7041,0.688,0.1809,0.086,0
123164,npp,1796,2811,0.448290050029755,31.5602607727051,65.9344863891602,3670176,1797,2263,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-07-24 21:46:08.139752,-76.34343657274619,39.439876029380265,34.230483477043066,8.727351786865281e-26,15.0,39.46,1.4276677814245327,39.57,0.291,0.3951,0.4811,0.9242,0.4024,0.4143,0
123339,npp,1088,2230,0.25721010565757796,31.5598964691162,65.9334411621094,3670176,1088,1788,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-07-25 21:27:19.593776,-74.61891093886652,11.378669167248077,10.061064363078234,8.445152041565781e-22,12.0,11.35,1.015504800579495,11.51,0.2827,0.3443,0.4144,1.0607,0.2794,0.2728,0
123514,npp,370,1645,0.491031616926193,31.5663032531738,65.9302749633789,3670176,371,1241,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-07-26 21:08:31.048914,99.60134312704807,21.91048765378783,19.293908626581857,2.8043383091790992e-16,9.0,-21.95,1.0837787002826917,-21.79,0.3011,0.3497,0.4306,1.0442,0.4956,0.5128,0
123685,npp,2699,1053,0.366245105862617,31.564733505249,65.9372863769531,3670176,2699,773,196611,3866787,5026,afg_kandahar_130_35,31.56249533,65.93335301,130,35,afg_kandahar,2012-07-27 20:49:37.165700,96.05777444366093,46.7205335074673,40.13733877588008,9.723595504733785e-10,6.0,-46.76,1.646109783506203,-46.7,0.2727,0.4231,0.5759,0.8632,0.3307,0.3161,0
