lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.565,0.555,0.855
2,0.194,0.387,0.635
3,0.014,0.249,0.423
4,0.006,0.137,0.239
5,0.052,0.047,0.081
6,0.043,-0.022,-0.059
7,-0.011,-0.074,-0.167
8,-0.059,-0.11,-0.242
9,-0.069,-0.133,-0.287
10,-0.059,-0.145,-0.312
11,-0.07,-0.148,-0.328
12,-0.089,-0.143,-0.338
13,-0.096,-0.132,-0.341
14,-0.092,-0.116,-0.341
15,-0.08,-0.097,-0.34
16,-0.067,-0.076,-0.337
17,-0.078,-0.053,-0.338
18,-0.087,-0.031,-0.335
19,-0.081,-0.008,-0.324
20,-0.066,0.013,-0.303
21,-0.04,0.033,-0.263
22,-0.057,0.051,-0.207
23,-0.032,0.066,-0.12
24,0.033,0.078,0.002
25,0.137,0.088,0.165
26,0.265,0.082,0.364
27,0.274,0.08,0.559
28,0.073,0.083,0.7
29,-0.097,0.086,0.789
30,-0.048,0.086,0.796
31,0.155,0.082,0.709
32,0.287,0.078,0.555
33,0.214,0.077,0.353
34,0.089,0.07,0.159
35,-0.014,0.05,-0.001
36,-0.03,0.022,-0.116
37,-0.017,-0.004,-0.198
38,-0.038,-0.024,-0.26
39,-0.066,-0.039,-0.299
40,-0.078,-0.052,-0.319
41,-0.078,-0.064,-0.329
42,-0.074,-0.073,-0.333
43,-0.073,-0.078,-0.334
44,-0.086,-0.077,-0.337
45,-0.096,-0.073,-0.339
46,-0.096,-0.065,-0.338
47,-0.086,-0.054,-0.334
48,-0.067,-0.038,-0.324
49,-0.061,-0.018,-0.309
50,-0.063,0.002,-0.284
51,-0.048,0.021,-0.237
52,0.003,0.033,-0.162
53,0.051,0.041,-0.055
54,0.03,0.055,0.075
55,-0.015,0.075,0.227
56,0.03,0.095,0.41
57,0.2,0.105,0.612
58,0.44,0.108,0.799
59,0.466,0.108,0.864
60,0.245,0.106,0.76
61,0.018,0.099,0.578
62,-0.048,0.085,0.395
63,0.013,0.066,0.228
64,0.056,0.051,0.075
65,0.022,0.041,-0.06
66,-0.024,0.031,-0.162
67,-0.056,0.014,-0.232
68,-0.049,-0.006,-0.275
69,-0.05,-0.026,-0.302
70,-0.059,-0.043,-0.318
71,-0.075,-0.055,-0.328
72,-0.085,-0.065,-0.332
73,-0.082,-0.072,-0.333
74,-0.073,-0.076,-0.331
75,-0.073,-0.075,-0.331
76,-0.082,-0.069,-0.332
77,-0.086,-0.06,-0.329
78,-0.074,-0.048,-0.318
79,-0.048,-0.035,-0.295
80,-0.024,-0.017,-0.256
81,-0.024,0.006,-0.199
82,-0.024,0.031,-0.119
83,0.044,0.051,0.001
84,0.154,0.059,0.161
85,0.222,0.059,0.345
86,0.172,0.061,0.519
87,0.007,0.067,0.651
88,-0.095,0.071,0.738
89,-0.013,0.07,0.75
90,0.184,0.066,0.674
91,0.241,0.063,0.519
92,0.14,0.06,0.324
93,0.037,0.051,0.142
94,-0.023,0.031,-0.003
95,-0.012,0.009,-0.109
96,-0.004,-0.011,-0.19
97,-0.028,-0.026,-0.251
98,-0.073,-0.038,-0.292
99,-0.074,-0.05,-0.311
100,-0.072,-0.062,-0.321
101,-0.071,-0.069,-0.325
102,-0.074,-0.073,-0.328
103,-0.085,-0.072,-0.331
104,-0.091,-0.068,-0.332
105,-0.086,-0.062,-0.33
106,-0.077,-0.053,-0.326
107,-0.072,-0.04,-0.319
108,-0.074,-0.023,-0.306
109,-0.072,-0.007,-0.281
110,-0.05,0.006,-0.235
111,0.011,0.015,-0.159
112,0.045,0.023,-0.057
113,0.026,0.036,0.065
114,-0.005,0.054,0.212
115,0.048,0.07,0.387
116,0.2,0.077,0.576
117,0.351,0.078,0.737
118,0.312,0.078,0.785
119,0.087,0.078,0.694
120,-0.02,0.071,0.549
121,-0.015,0.058,0.386
122,0.044,0.043,0.229
123,0.054,0.032,0.077
124,0.011,0.026,-0.053
125,-0.046,0.015,-0.152
126,-0.058,-0.001,-0.219
127,-0.047,-0.02,-0.264
128,-0.043,-0.037,-0.293
129,-0.063,-0.051,-0.312
130,-0.077,-0.061,-0.321
131,-0.089,-0.071,-0.327
132,-0.082,-0.078,-0.327
133,-0.075,-0.081,-0.326
134,-0.079,-0.079,-0.327
135,-0.085,-0.073,-0.326
136,-0.081,-0.064,-0.322
137,-0.073,-0.053,-0.312
138,-0.054,-0.04,-0.291
139,-0.042,-0.023,-0.255
140,-0.042,-0.002,-0.201
141,-0.027,0.019,-0.122
142,0.042,0.035,-0.009
143,0.125,0.042,0.139
144,0.184,0.046,0.311
145,0.091,0.052,0.466
146,-0.061,0.06,0.595
147,-0.075,0.065,0.694
148,0.071,0.064,0.722
149,0.226,0.062,0.659
150,0.216,0.06,0.505
151,0.095,0.057,0.319
152,0.011,0.044,0.15
153,-0.006,0.025,0.015
154,0.023,0.006,-0.086
155,0.028,-0.009,-0.168
156,-0.023,-0.019,-0.237
157,-0.06,-0.029,-0.279
158,-0.07,-0.041,-0.302
159,-0.073,-0.052,-0.315
160,-0.072,-0.061,-0.32
161,-0.088,-0.066,-0.325
162,-0.099,-0.068,-0.328
163,-0.1,-0.067,-0.328
164,-0.093,-0.063,-0.326
165,-0.084,-0.057,-0.322
166,-0.08,-0.046,-0.315
167,-0.081,-0.032,-0.302
168,-0.068,-0.019,-0.277
169,-0.03,-0.008,-0.231
170,0.012,-0.001,-0.162
171,0.031,0.008,-0.068
172,0.009,0.024,0.045
173,0.003,0.042,0.185
174,0.091,0.055,0.357
175,0.215,0.06,0.539
176,0.307,0.062,0.691
177,0.153,0.064,0.731
178,-0.012,0.063,0.667
179,-0.075,0.057,0.546
180,0.004,0.046,0.404
181,0.087,0.035,0.255
182,0.089,0.029,0.102
183,0.026,0.023,-0.033
184,-0.03,0.01,-0.135
185,-0.048,-0.008,-0.207
186,-0.038,-0.027,-0.256
187,-0.054,-0.044,-0.289
188,-0.079,-0.056,-0.309
189,-0.09,-0.067,-0.319
190,-0.091,-0.076,-0.323
191,-0.084,-0.084,-0.323
192,-0.079,-0.086,-0.322
193,-0.086,-0.084,-0.323
194,-0.09,-0.078,-0.322
195,-0.088,-0.07,-0.318
196,-0.078,-0.059,-0.307
197,-0.065,-0.046,-0.288
198,-0.055,-0.03,-0.255
199,-0.049,-0.01,-0.204
200,-0.015,0.007,-0.129
201,0.038,0.019,-0.025
202,0.094,0.023,0.112
203,0.087,0.029,0.267
204,-0.0,0.039,0.418
205,-0.086,0.05,0.556
206,-0.025,0.057,0.673
207,0.156,0.058,0.727
208,0.278,0.057,0.673
209,0.186,0.056,0.521
210,0.064,0.051,0.341
211,-0.008,0.038,0.174
212,0.007,0.02,0.039
213,0.041,0.006,-0.068
214,0.029,-0.003,-0.159
215,-0.03,-0.01,-0.232
216,-0.072,-0.02,-0.277
217,-0.08,-0.033,-0.301
218,-0.076,-0.046,-0.312
219,-0.083,-0.057,-0.319
220,-0.089,-0.065,-0.322
221,-0.095,-0.07,-0.323
222,-0.092,-0.072,-0.322
223,-0.084,-0.071,-0.32
224,-0.076,-0.067,-0.317
225,-0.077,-0.059,-0.311
226,-0.077,-0.049,-0.299
227,-0.072,-0.039,-0.277
228,-0.043,-0.031,-0.234
229,-0.007,-0.022,-0.169
230,-0.006,-0.008,-0.083
231,-0.014,0.01,0.024
232,0.008,0.029,0.163
233,0.092,0.04,0.333
234,0.198,0.043,0.516
235,0.197,0.045,0.658
236,0.027,0.048,0.707
237,-0.103,0.049,0.671
238,-0.068,0.045,0.573
239,0.074,0.037,0.445
240,0.163,0.031,0.293
241,0.127,0.029,0.129
242,0.047,0.024,-0.014
243,-0.021,0.01,-0.122
244,-0.037,-0.009,-0.198
245,-0.042,-0.028,-0.252
246,-0.059,-0.043,-0.287
247,-0.08,-0.054,-0.306
248,-0.087,-0.065,-0.315
249,-0.089,-0.073,-0.319
250,-0.081,-0.079,-0.318
251,-0.083,-0.08,-0.318
252,-0.093,-0.078,-0.32
253,-0.094,-0.071,-0.319
254,-0.086,-0.063,-0.314
255,-0.068,-0.052,-0.303
256,-0.047,-0.039,-0.284
257,-0.043,-0.022,-0.254
258,-0.041,-0.005,-0.207
259,-0.019,0.01,-0.137
260,0.02,0.02,-0.038
261,0.052,0.025,0.092
262,0.035,0.036,0.243
263,-0.036,0.051,0.396
264,-0.044,0.064,0.551
265,0.07,0.071,0.687
266,0.285,0.072,0.765
267,0.332,0.072,0.71
268,0.197,0.07,0.551
269,0.046,0.062,0.366
270,-0.01,0.047,0.197
271,0.019,0.029,0.057
272,0.037,0.015,-0.06
273,0.006,0.007,-0.157
274,-0.046,-0.0,-0.229
275,-0.066,-0.012,-0.272
276,-0.077,-0.027,-0.296
277,-0.076,-0.041,-0.307
278,-0.081,-0.053,-0.314
279,-0.089,-0.062,-0.317
280,-0.091,-0.068,-0.318
281,-0.087,-0.071,-0.316
282,-0.078,-0.071,-0.314
283,-0.073,-0.068,-0.311
284,-0.074,-0.061,-0.306
285,-0.075,-0.052,-0.296
286,-0.073,-0.042,-0.275
287,-0.034,-0.031,-0.233
288,-0.004,-0.018,-0.171
289,-0.011,-0.0,-0.091
290,-0.02,0.021,0.014
291,0.037,0.039,0.157
292,0.138,0.048,0.333
293,0.228,0.05,0.517
294,0.163,0.052,0.658
295,-0.02,0.055,0.718
296,-0.12,0.056,0.698
297,-0.043,0.052,0.606
298,0.123,0.046,0.478
299,0.197,0.044,0.315
300,0.137,0.045,0.142
301,0.043,0.037,-0.006
302,-0.015,0.019,-0.116
303,-0.029,-0.004,-0.193
304,-0.034,-0.025,-0.247
305,-0.057,-0.04,-0.281
306,-0.082,-0.053,-0.301
307,-0.087,-0.064,-0.31
308,-0.082,-0.073,-0.312
309,-0.074,-0.078,-0.312
310,-0.075,-0.078,-0.312
311,-0.078,-0.075,-0.312
312,-0.08,-0.068,-0.311
313,-0.077,-0.058,-0.308
314,-0.061,-0.047,-0.298
315,-0.052,-0.032,-0.281
316,-0.053,-0.014,-0.254
317,-0.058,0.004,-0.212
318,-0.028,0.018,-0.143
319,0.016,0.026,-0.043
320,0.04,0.033,0.086
321,-0.017,0.045,0.23
322,-0.063,0.061,0.389
323,-0.011,0.075,0.556
324,0.201,0.082,0.719
325,0.412,0.084,0.805
326,0.386,0.084,0.736
327,0.173,0.083,0.561
328,0.022,0.073,0.371
329,-0.017,0.056,0.201
330,0.019,0.039,0.059
331,0.027,0.028,-0.063
332,-0.009,0.021,-0.16
333,-0.058,0.011,-0.229
334,-0.069,-0.004,-0.268
335,-0.066,-0.022,-0.289
336,-0.071,-0.039,-0.301
337,-0.08,-0.052,-0.307
338,-0.083,-0.063,-0.309
339,-0.084,-0.07,-0.31
340,-0.082,-0.075,-0.31
341,-0.071,-0.076,-0.307
342,-0.066,-0.073,-0.305
343,-0.069,-0.065,-0.301
344,-0.071,-0.056,-0.291
345,-0.06,-0.045,-0.27
346,-0.042,-0.033,-0.232
347,-0.033,-0.016,-0.175
348,-0.047,0.007,-0.099
349,-0.027,0.031,0.009
350,0.059,0.049,0.156
351,0.173,0.054,0.335
352,0.239,0.055,0.519
353,0.105,0.057,0.651
354,-0.066,0.06,0.723
355,-0.093,0.06,0.711
356,0.056,0.057,0.625
357,0.207,0.054,0.488
358,0.211,0.055,0.311
359,0.115,0.053,0.133
360,0.019,0.039,-0.014
361,-0.027,0.015,-0.121
362,-0.034,-0.01,-0.196
363,-0.048,-0.031,-0.247
364,-0.075,-0.048,-0.28
365,-0.087,-0.061,-0.297
366,-0.087,-0.072,-0.305
367,-0.08,-0.08,-0.307
368,-0.073,-0.084,-0.306
369,-0.08,-0.083,-0.307
370,-0.087,-0.079,-0.307
371,-0.09,-0.071,-0.306
372,-0.079,-0.06,-0.302
373,-0.069,-0.045,-0.294
374,-0.06,-0.027,-0.278
375,-0.062,-0.006,-0.252
376,-0.069,0.017,-0.211
377,-0.037,0.039,-0.142
378,0.012,0.06,-0.042
379,0.016,0.079,0.082
380,-0.027,0.096,0.225
381,-0.017,0.11,0.388
382,0.125,0.121,0.566
383,0.363,0.128,0.734
384,0.527,0.13,0.811
385,0.343,0.128,0.714
386,0.128,0.122,0.54
387,0.008,0.111,0.357
388,0.008,0.095,0.195
389,0.026,0.076,0.051
390,0.014,0.053,-0.07
391,-0.027,0.027,-0.163
392,-0.056,0.0,-0.224
393,-0.063,-0.027,-0.262
394,-0.064,-0.053,-0.283
395,-0.072,-0.077,-0.295
396,-0.086,-0.095,-0.302
397,-0.085,-0.105,-0.304
398,-0.085,-0.105,-0.304
399,-0.075,-0.092,-0.302
400,-0.068,-0.063,-0.301
