lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.552,0.54,0.838
2,0.167,0.386,0.603
3,0.011,0.26,0.39
4,0.029,0.16,0.217
5,0.08,0.082,0.067
6,0.074,0.023,-0.061
7,0.052,-0.019,-0.156
8,0.015,-0.047,-0.225
9,0.006,-0.063,-0.266
10,0.017,-0.069,-0.287
11,0.008,-0.068,-0.3
12,-0.009,-0.06,-0.309
13,-0.014,-0.048,-0.311
14,-0.0,-0.032,-0.309
15,0.008,-0.015,-0.308
16,0.016,0.004,-0.307
17,0.005,0.023,-0.307
18,-0.003,0.042,-0.304
19,-0.007,0.059,-0.297
20,0.003,0.075,-0.28
21,0.016,0.089,-0.246
22,0.005,0.101,-0.195
23,0.014,0.11,-0.116
24,0.056,0.117,-0.006
25,0.141,0.121,0.148
26,0.26,0.11,0.344
27,0.286,0.104,0.536
28,0.1,0.106,0.673
29,-0.073,0.109,0.755
30,-0.044,0.108,0.759
31,0.181,0.105,0.683
32,0.312,0.105,0.535
33,0.224,0.107,0.333
34,0.103,0.103,0.142
35,0.038,0.087,-0.005
36,0.026,0.063,-0.11
37,0.022,0.043,-0.189
38,0.014,0.029,-0.244
39,-0.002,0.019,-0.278
40,-0.007,0.01,-0.294
41,-0.001,0.001,-0.3
42,0.005,-0.005,-0.303
43,-0.004,-0.009,-0.306
44,-0.014,-0.01,-0.307
45,-0.027,-0.007,-0.31
46,-0.027,-0.002,-0.309
47,-0.02,0.005,-0.305
48,0.001,0.017,-0.295
49,-0.004,0.031,-0.284
50,-0.011,0.046,-0.265
51,0.002,0.059,-0.223
52,0.042,0.066,-0.154
53,0.067,0.069,-0.056
54,0.045,0.077,0.063
55,0.012,0.092,0.21
56,0.025,0.107,0.382
57,0.198,0.114,0.587
58,0.432,0.113,0.783
59,0.461,0.112,0.846
60,0.222,0.111,0.729
61,-0.009,0.106,0.538
62,-0.049,0.093,0.362
63,0.023,0.076,0.207
64,0.075,0.065,0.065
65,0.045,0.06,-0.061
66,0.016,0.054,-0.153
67,-0.012,0.041,-0.219
68,-0.014,0.025,-0.259
69,-0.013,0.009,-0.283
70,-0.021,-0.003,-0.296
71,-0.029,-0.013,-0.302
72,-0.034,-0.02,-0.305
73,-0.029,-0.025,-0.305
74,-0.022,-0.028,-0.303
75,-0.019,-0.027,-0.302
76,-0.019,-0.023,-0.3
77,-0.027,-0.016,-0.298
78,-0.029,-0.008,-0.292
79,-0.012,0.001,-0.275
80,0.01,0.014,-0.24
81,0.006,0.032,-0.189
82,0.009,0.053,-0.114
83,0.045,0.07,-0.006
84,0.144,0.073,0.146
85,0.229,0.069,0.331
86,0.189,0.068,0.502
87,0.013,0.073,0.627
88,-0.123,0.076,0.702
89,-0.014,0.075,0.721
90,0.19,0.07,0.651
91,0.246,0.069,0.5
92,0.134,0.069,0.305
93,0.028,0.062,0.127
94,-0.006,0.045,-0.008
95,0.0,0.024,-0.106
96,0.009,0.008,-0.181
97,-0.002,-0.002,-0.236
98,-0.027,-0.009,-0.271
99,-0.027,-0.017,-0.287
100,-0.023,-0.024,-0.293
101,-0.025,-0.03,-0.297
102,-0.028,-0.033,-0.298
103,-0.046,-0.032,-0.301
104,-0.056,-0.029,-0.303
105,-0.049,-0.024,-0.301
106,-0.039,-0.017,-0.296
107,-0.025,-0.007,-0.289
108,-0.028,0.005,-0.279
109,-0.034,0.018,-0.259
110,-0.023,0.028,-0.22
111,0.023,0.032,-0.15
112,0.055,0.034,-0.055
113,0.027,0.042,0.058
114,-0.003,0.056,0.196
115,0.02,0.068,0.364
116,0.191,0.072,0.559
117,0.361,0.071,0.729
118,0.312,0.07,0.772
119,0.066,0.07,0.667
120,-0.09,0.063,0.507
121,-0.055,0.05,0.358
122,0.032,0.036,0.214
123,0.065,0.029,0.075
124,0.03,0.027,-0.048
125,-0.02,0.021,-0.142
126,-0.036,0.009,-0.206
127,-0.034,-0.006,-0.248
128,-0.032,-0.02,-0.274
129,-0.052,-0.03,-0.289
130,-0.059,-0.037,-0.296
131,-0.057,-0.043,-0.298
132,-0.046,-0.047,-0.296
133,-0.037,-0.049,-0.294
134,-0.027,-0.048,-0.292
135,-0.037,-0.044,-0.292
136,-0.049,-0.037,-0.291
137,-0.049,-0.03,-0.286
138,-0.037,-0.021,-0.27
139,-0.031,-0.009,-0.239
140,-0.025,0.008,-0.189
141,-0.001,0.026,-0.114
142,0.044,0.038,-0.01
143,0.136,0.04,0.134
144,0.196,0.038,0.304
145,0.09,0.041,0.452
146,-0.096,0.047,0.568
147,-0.16,0.051,0.659
148,0.02,0.05,0.697
149,0.21,0.048,0.64
150,0.209,0.048,0.49
151,0.093,0.048,0.306
152,-0.003,0.039,0.139
153,-0.015,0.022,0.013
154,0.008,0.006,-0.084
155,0.016,-0.002,-0.16
156,-0.005,-0.006,-0.219
157,-0.02,-0.01,-0.256
158,-0.024,-0.016,-0.275
159,-0.027,-0.023,-0.284
160,-0.032,-0.029,-0.289
161,-0.05,-0.032,-0.294
162,-0.066,-0.033,-0.297
163,-0.066,-0.032,-0.296
164,-0.052,-0.029,-0.292
165,-0.042,-0.023,-0.288
166,-0.034,-0.015,-0.283
167,-0.037,-0.005,-0.275
168,-0.031,0.004,-0.255
169,0.002,0.009,-0.213
170,0.027,0.01,-0.15
171,0.034,0.012,-0.064
172,0.002,0.022,0.041
173,-0.014,0.037,0.174
174,0.045,0.047,0.34
175,0.2,0.05,0.526
176,0.305,0.05,0.682
177,0.147,0.05,0.714
178,-0.07,0.049,0.636
179,-0.136,0.043,0.509
180,-0.029,0.033,0.381
181,0.086,0.025,0.243
182,0.097,0.025,0.1
183,0.039,0.025,-0.029
184,-0.014,0.017,-0.127
185,-0.031,0.004,-0.194
186,-0.019,-0.011,-0.238
187,-0.033,-0.023,-0.267
188,-0.055,-0.031,-0.284
189,-0.058,-0.037,-0.289
190,-0.05,-0.043,-0.29
191,-0.037,-0.048,-0.289
192,-0.03,-0.05,-0.287
193,-0.031,-0.048,-0.287
194,-0.045,-0.044,-0.288
195,-0.05,-0.039,-0.286
196,-0.05,-0.032,-0.28
197,-0.045,-0.024,-0.267
198,-0.039,-0.012,-0.238
199,-0.031,0.003,-0.19
200,-0.0,0.017,-0.12
201,0.051,0.024,-0.02
202,0.105,0.023,0.112
203,0.094,0.023,0.26
204,-0.025,0.03,0.398
205,-0.142,0.041,0.522
206,-0.089,0.047,0.639
207,0.135,0.047,0.706
208,0.272,0.046,0.658
209,0.19,0.047,0.506
210,0.048,0.045,0.323
211,-0.009,0.034,0.161
212,0.002,0.019,0.032
213,0.035,0.008,-0.068
214,0.03,0.005,-0.15
215,-0.002,0.004,-0.215
216,-0.033,-0.002,-0.256
217,-0.038,-0.01,-0.275
218,-0.041,-0.019,-0.284
219,-0.054,-0.027,-0.29
220,-0.057,-0.033,-0.292
221,-0.061,-0.036,-0.293
222,-0.057,-0.038,-0.292
223,-0.041,-0.037,-0.289
224,-0.038,-0.033,-0.287
225,-0.038,-0.027,-0.283
226,-0.043,-0.02,-0.276
227,-0.042,-0.014,-0.257
228,-0.025,-0.01,-0.22
229,0.004,-0.007,-0.158
230,0.022,0.001,-0.073
231,-0.012,0.016,0.024
232,-0.016,0.032,0.151
233,0.09,0.041,0.32
234,0.208,0.041,0.504
235,0.213,0.041,0.646
236,0.019,0.042,0.686
237,-0.154,0.043,0.638
238,-0.088,0.039,0.543
239,0.073,0.033,0.425
240,0.163,0.031,0.279
241,0.115,0.033,0.118
242,0.04,0.032,-0.018
243,-0.007,0.022,-0.119
244,-0.021,0.006,-0.189
245,-0.023,-0.009,-0.237
246,-0.037,-0.02,-0.268
247,-0.051,-0.028,-0.284
248,-0.052,-0.034,-0.289
249,-0.046,-0.04,-0.29
250,-0.036,-0.043,-0.29
251,-0.036,-0.044,-0.289
252,-0.043,-0.042,-0.29
253,-0.047,-0.037,-0.29
254,-0.046,-0.031,-0.288
255,-0.034,-0.023,-0.28
256,-0.014,-0.014,-0.264
257,-0.009,-0.002,-0.236
258,-0.012,0.013,-0.193
259,-0.003,0.024,-0.129
260,0.028,0.029,-0.035
261,0.054,0.03,0.088
262,0.03,0.036,0.23
263,-0.061,0.049,0.371
264,-0.091,0.061,0.514
265,0.053,0.066,0.661
266,0.285,0.066,0.748
267,0.332,0.066,0.694
268,0.189,0.067,0.529
269,0.03,0.062,0.34
270,-0.017,0.049,0.175
271,0.007,0.034,0.043
272,0.038,0.026,-0.064
273,0.027,0.024,-0.152
274,-0.014,0.021,-0.218
275,-0.029,0.014,-0.256
276,-0.027,0.003,-0.274
277,-0.025,-0.007,-0.282
278,-0.03,-0.015,-0.287
279,-0.041,-0.021,-0.291
280,-0.048,-0.025,-0.292
281,-0.039,-0.026,-0.29
282,-0.031,-0.026,-0.288
283,-0.029,-0.023,-0.287
284,-0.03,-0.018,-0.284
285,-0.031,-0.011,-0.275
286,-0.024,-0.004,-0.255
287,0.005,0.002,-0.218
288,0.027,0.01,-0.159
289,0.01,0.024,-0.087
290,-0.007,0.043,0.008
291,0.039,0.058,0.144
292,0.149,0.064,0.317
293,0.248,0.063,0.498
294,0.173,0.062,0.632
295,-0.023,0.065,0.686
296,-0.141,0.065,0.66
297,-0.015,0.061,0.581
298,0.151,0.057,0.459
299,0.203,0.057,0.298
300,0.135,0.061,0.127
301,0.047,0.057,-0.015
302,0.008,0.043,-0.117
303,-0.007,0.024,-0.19
304,-0.008,0.007,-0.237
305,-0.026,-0.004,-0.268
306,-0.041,-0.013,-0.284
307,-0.036,-0.021,-0.288
308,-0.024,-0.027,-0.288
309,-0.017,-0.031,-0.287
310,-0.019,-0.031,-0.286
311,-0.02,-0.028,-0.286
312,-0.03,-0.023,-0.287
313,-0.029,-0.017,-0.284
314,-0.02,-0.009,-0.277
315,-0.009,0.003,-0.263
316,-0.012,0.017,-0.239
317,-0.014,0.031,-0.198
318,0.0,0.042,-0.137
319,0.048,0.046,-0.044
320,0.067,0.05,0.076
321,-0.0,0.059,0.209
322,-0.07,0.074,0.355
323,-0.036,0.086,0.516
324,0.185,0.091,0.688
325,0.402,0.092,0.783
326,0.37,0.094,0.715
327,0.177,0.094,0.535
328,0.006,0.087,0.34
329,0.002,0.073,0.18
330,0.045,0.06,0.048
331,0.056,0.054,-0.065
332,0.034,0.052,-0.153
333,0.005,0.047,-0.216
334,-0.005,0.038,-0.251
335,-0.005,0.025,-0.269
336,-0.006,0.014,-0.278
337,-0.017,0.005,-0.283
338,-0.026,-0.002,-0.287
339,-0.022,-0.006,-0.286
340,-0.013,-0.008,-0.283
341,-0.007,-0.008,-0.282
342,-0.008,-0.005,-0.28
343,-0.006,0.001,-0.276
344,-0.007,0.008,-0.267
345,0.004,0.015,-0.248
346,0.019,0.022,-0.214
347,0.027,0.034,-0.162
348,0.01,0.052,-0.092
349,0.018,0.072,0.005
350,0.09,0.086,0.144
351,0.207,0.088,0.319
352,0.279,0.085,0.499
353,0.143,0.085,0.626
354,-0.055,0.087,0.69
355,-0.081,0.087,0.679
356,0.077,0.084,0.601
357,0.221,0.081,0.467
358,0.212,0.083,0.292
359,0.127,0.084,0.12
360,0.043,0.073,-0.02
361,0.011,0.052,-0.118
362,0.005,0.031,-0.187
363,-0.004,0.014,-0.234
364,-0.02,0.002,-0.263
365,-0.028,-0.008,-0.276
366,-0.016,-0.016,-0.279
367,-0.011,-0.022,-0.281
368,-0.005,-0.024,-0.28
369,-0.016,-0.023,-0.281
370,-0.022,-0.018,-0.282
371,-0.019,-0.012,-0.28
372,-0.014,-0.003,-0.277
373,-0.013,0.008,-0.271
374,-0.008,0.023,-0.257
375,-0.004,0.04,-0.233
376,-0.013,0.057,-0.197
377,0.02,0.073,-0.133
378,0.05,0.088,-0.042
379,0.045,0.102,0.072
380,0.001,0.114,0.207
381,-0.01,0.123,0.36
382,0.105,0.13,0.535
383,0.349,0.135,0.713
384,0.519,0.135,0.798
385,0.347,0.133,0.699
386,0.103,0.127,0.511
387,0.001,0.117,0.33
388,0.018,0.104,0.175
389,0.052,0.089,0.042
390,0.045,0.071,-0.069
391,0.013,0.051,-0.154
392,-0.017,0.029,-0.212
393,-0.02,0.008,-0.247
394,-0.021,-0.012,-0.266
395,-0.024,-0.03,-0.276
396,-0.035,-0.044,-0.281
397,-0.04,-0.052,-0.283
398,-0.038,-0.052,-0.282
399,-0.03,-0.043,-0.279
400,-0.022,-0.021,-0.277
