gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,406,818,1.91471040248871,31.551586151123,65.5123977661133,3670144,407,607,196611,3866755,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-04-01 20:44:29.872047,95.04507438085788,53.653405482291035,45.49595203422699,0.008714318141723677,5.0,-53.69,1.9513309067639726,-54.07,0.2544,0.525,2.3033,0.7761,1.1196,1.4859,1.234024565200932,0
100994,npp,2303,3911,0.12500000042519674,31.5537967681885,65.5083694458008,3670176,2300,3122,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-04-01 22:24:43.798834,-70.81072031410051,67.52383750308901,54.91401751988525,4.675289887200513e-06,22.0,67.53,3.3166247903554,67.3,0.3529,0.8026,2.3263,0.5077,0.2032,0.0635,0.0635,0
101110,npp,2695,234,2.66504645347595,31.5572090148926,65.5145645141602,3670144,2696,118,196611,3866755,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-04-02 20:25:32.406639,92.78152990909956,66.4072860709128,54.23821894611665,0.025712284357043494,2.0,-66.43,3.0,-66.7,0.4217,0.8662,3.3605,0.4704,1.0071,1.2537,0.5105216242760898,0
101119,npp,1661,3353,0.777921199798584,31.5531120300293,65.5149078369141,3670144,1659,2702,196611,3866755,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-04-02 22:06:02.346682,-73.53581546298624,56.22669657724039,47.39983731122952,0.003507114512606463,19.0,56.23,2.1127631471468895,55.88,0.2859,0.5319,2.0796,0.766,0.5239,0.5959,0.49453165673015603,0
101243,npp,991,2776,1.664834856987,31.5511207580566,65.5148239135742,3670144,990,2231,196611,3866755,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-04-03 21:47:17.335876,-75.54477101277551,38.10736691315596,33.12639169291926,0.02086956851196508,15.0,38.1,1.357151599901897,37.54,0.2755,0.4432,1.631,0.9194,1.3076,1.5307,0.9274936954410512,0
134,npp,294,2196,2.42330455780029,31.5545539855957,65.5128173828125,3670144,294,1756,196611,3866755,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-04-04 21:28:30.546110,-77.56514011766568,9.426518007171875,8.339057093644614,0.05274956997614728,12.0,9.39,1.0,8.58,0.2264,0.3337,1.8367,1.2211,2.4971,2.959,1.4343459011793722,0
101490,npp,2628,1610,3.69824075698853,31.5540866851807,65.5092544555664,3670144,2628,1211,196611,3866755,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-04-05 21:09:40.199962,98.87758964786487,23.708813911623693,20.85794673877105,0.10426248750994595,9.0,-23.77,1.1367971201176101,-24.46,0.2387,0.4077,1.9015,0.9995,3.3021,3.6963,0.6827355480593429,0
101613,npp,1880,1017,6.30757474899292,31.5548305511475,65.5137786865234,3670144,1880,747,196611,3866755,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-04-06 20:50:46.296810,95.97911788763379,47.877414366070624,41.055148186383306,0.17471057887919997,6.0,-47.93,1.646109783506203,-48.37,0.3082,0.4578,2.2893,0.89,3.9611,5.6135,0.5637299200553176,0
269,npp,25,3540,5.41963338851929,31.5566825866699,65.5145721435547,3670144,25,2873,196611,3866755,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-04-07 22:12:15.219762,-72.91765404470277,60.56457915144897,50.466137494408976,0.09085977470496119,20.0,60.57,2.4157378735459294,60.26,0.314,0.5781,2.1373,0.7048,2.4116,3.8197,1.1935226115496418,0
101994,npp,1747,2389,1.74791622161865,31.5551815032959,65.5111541748047,3670144,1747,1932,196611,3866755,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-04-09 21:34:45.206374,-78.4060400167769,20.153511366223192,17.764214825320757,0.04256709903742824,13.0,20.14,1.0837787002826917,19.4,0.2319,0.3598,1.4602,1.1324,1.6883,1.9794,0.7490562824746132,0
102117,npp,1033,1804,1.33370673656464,31.5537700653076,65.5100555419922,3670144,1033,1383,196611,3866755,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-04-10 21:15:54.852605,97.16270424342585,13.254217841469547,11.714020357029074,0.022822354589083226,10.0,-13.27,1.015504800579495,-14.0,0.2371,0.3595,1.8582,1.1334,1.3668,1.5117,0.8520510875118427,0
102241,npp,277,1215,0.8485067486763,31.556095123291,65.5133285522461,3670144,278,901,196611,3866755,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-04-11 20:57:02.715688,96.73758555010141,41.0738011551764,35.57835665445021,0.008586558982901126,7.0,-41.12,1.4276677814245327,-41.63,0.2719,0.4669,1.9645,0.8726,0.6747,0.7404,0.49221726876702276,0
102360,npp,2584,623,0.34225584566593203,31.5515823364258,65.5117340087891,3670144,2584,407,196611,3866755,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-04-12 20:38:07.020979,94.49010440785914,58.558960911981366,49.069182642566574,0.0010205206651838989,4.0,-58.6,2.253202848596432,-58.92,0.3055,0.7174,2.4892,0.568,0.241,0.1944,0.1649032474045312,0
102369,npp,1456,3727,0.745763778686523,31.5522117614746,65.5110549926758,3670144,1461,3012,196611,3866755,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-04-12 22:18:26.284579,-71.77147199787338,64.28926747051005,52.931756921586576,0.008761678136399251,21.0,64.3,2.8345692104261015,64.0,0.4003,0.6845,2.2148,0.5953,0.4291,0.4439,0.19065568939711236,0
102482,npp,1791,37,0.26446695625782,31.5533847808838,65.5093078613281,3670176,1797,15,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-04-13 20:19:07.772748,91.62472015330366,69.6400472076284,56.11820675136741,9.615707089693396e-08,1.0,-69.66,3.5496478698597698,-69.87,0.4292,0.8758,2.9127,0.4652,0.2352,0.123,0.123,0
102490,npp,803,3164,0.5407877266407011,31.5574645996094,65.5120315551758,3670144,805,2526,196611,3866755,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-04-13 21:59:44.829134,-74.62600680730286,51.16382673450763,43.61504171912085,0.002472262367036718,18.0,51.18,1.847645286154319,50.76,0.2912,0.5683,2.1269,0.717,0.3926,0.3878,0.31634264114443067,0
539,npp,123,2583,0.241798765957355,31.5515193939209,65.5150527954102,3670176,122,2087,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-04-14 21:40:58.033985,-76.77616617334223,29.797001298554147,26.107555911169964,0.00015241535384334775,14.0,29.79,1.184412938166907,29.08,0.2739,0.4314,1.8508,0.9444,0.2473,0.2284,0.2284,0
102972,npp,999,818,0.5438551306724551,31.553050994873,65.5160064697266,3670176,999,606,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-04-17 20:44:23.424306,95.1672123265795,53.64479736165918,45.49297908856626,2.756375193753898e-19,5.0,-53.69,1.9513309067639726,-54.07,0.2544,0.525,2.3033,0.7761,0.4171,0.4221,0.4221,0
102980,npp,2896,3913,0.730550527572632,31.5530109405518,65.5146255493164,3670176,2901,3123,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-04-17 22:24:37.350685,-70.88317636383044,67.55419338436602,54.9369160257098,3.295055658480465e-10,22.0,67.56,3.3166247903554,67.3,0.3529,0.8026,2.3263,0.5077,0.3857,0.3709,0.3709,0
103338,npp,866,2196,0.1802125461399555,31.5534782409668,65.5129089355469,3670176,866,1756,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-04-20 21:28:24.096009,-80.09271890931699,9.432322477150798,8.344604612284542,4.647354566239306e-24,12.0,9.39,1.0,8.58,0.2264,0.3337,1.8367,1.2211,0.254,0.2201,0.2201,0
103574,npp,2464,1016,0.2154431715607643,31.5526542663574,65.5162582397461,3670176,2467,747,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-04-22 20:50:38.067672,95.62579065537638,47.911256140099546,41.084484083133184,2.7675258282866615e-24,6.0,-47.96,1.646109783506203,-48.37,0.3082,0.4578,2.2893,0.89,0.2602,0.1917,0.1917,0
103694,npp,1688,427,0.1821054331958294,31.5567741394043,65.5143432617188,3670176,1688,246,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-04-23 20:31:42.390384,93.53371855260609,62.78786684089923,51.955115412313205,2.486464583544988e-22,3.0,-62.82,2.6065528283652384,-63.09,0.316,0.7379,2.7714,0.5521,0.1942,0.1005,0.1005,0
103702,npp,607,3540,0.1503352858126163,31.5552806854248,65.516845703125,3670176,612,2873,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-04-23 22:12:06.992516,-72.3826920584812,60.55410013048674,50.46301168973125,1.5766941129910885e-22,20.0,60.57,2.4157378735459294,60.26,0.314,0.5781,2.1373,0.7048,0.2304,0.106,0.106,0
103818,npp,3016,2970,0.18841204047203058,31.554027557373,65.5092315673828,3670176,3016,2394,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-04-24 21:53:23.772269,-75.07834667920547,45.149590360613296,38.89104625194381,5.101830643538788e-22,17.0,45.16,1.5732132722552272,44.69,0.2728,0.4408,1.5835,0.9243,0.247,0.1742,0.1742,0
103936,npp,2309,2388,0.2232994139194489,31.5544109344482,65.5101852416992,3670176,2309,1931,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-04-25 21:34:36.992689,-76.91298125603838,20.08428946809774,17.70460768809041,3.0072431036254026e-20,13.0,20.09,1.0837787002826917,19.4,0.2319,0.3598,1.4602,1.1324,0.2815,0.2529,0.2529,0
104054,npp,1592,1803,0.24677961319685,31.5569534301758,65.5123748779297,3670176,1592,1381,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-04-26 21:15:46.654541,97.97025184734669,13.29194399554992,11.747600004773911,3.177475307173189e-17,10.0,-13.33,1.015504800579495,-14.0,0.2371,0.3595,1.8582,1.1334,0.2965,0.2797,0.2797,0
104170,npp,851,1214,0.39168581366539,31.5507125854492,65.515510559082,3670176,852,900,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-04-27 20:56:54.534605,97.03246733654281,41.099486961181384,35.60021673659434,4.568120648255803e-13,7.0,-41.15,1.4276677814245327,-41.63,0.2719,0.4669,1.9645,0.8726,0.3547,0.3418,0.3418,0
104287,npp,83,621,0.311281830072403,31.5520610809326,65.508918762207,3670176,85,406,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-04-28 20:37:58.859604,94.38459925342673,58.60608747991531,49.10369146448307,4.83985163528926e-08,4.0,-58.65,2.253202848596432,-58.92,0.3055,0.7174,2.4892,0.568,0.2272,0.1768,0.1768,0
104295,npp,2027,3726,0.1250000000104097,31.5539798736572,65.5086898803711,3670176,2026,3011,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-04-28 22:18:18.124792,-71.99530966462082,64.26830787164552,52.920078999156495,2.480541324181996e-16,21.0,64.28,2.8345692104261015,64.0,0.4003,0.6845,2.2148,0.5953,0.2101,0.0744,0.0744,0
104405,npp,2360,35,0.858551323413849,31.552433013916,65.5134506225586,3670144,2360,13,196611,3866755,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-04-29 20:18:59.625833,91.85149537312144,69.65087734063913,56.12622364990311,0.0006493328896401847,1.0,-69.69,3.5496478698597698,-69.87,0.4292,0.8758,2.9127,0.4652,0.4026,0.3994,0.3994,0
104414,npp,1372,3162,0.602036535739899,31.5533580780029,65.5083847045898,3670176,1371,2525,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-04-29 21:59:34.904184,-74.09662345964612,51.108760279713415,43.57438418444653,5.8533492544731535e-12,18.0,51.13,1.847645286154319,50.76,0.2912,0.5683,2.1269,0.717,0.4257,0.4317,0.4317,0
104530,npp,689,2582,0.316042825579643,31.5532341003418,65.51513671875,3670176,690,2087,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-04-30 21:40:49.904809,-77.10074543927892,29.72962560374544,26.05077713127414,9.152263180801847e-07,14.0,29.74,1.184412938166907,29.08,0.2739,0.4314,1.8508,0.9444,0.31,0.2985,0.2985,0
105575,npp,3036,1998,0.461285471916199,31.5542163848877,65.513916015625,3670144,3036,1566,196611,3866755,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-05-01 21:21:59.570203,85.05985982178973,2.1810309576533027,1.9313437683635322,0.0022544871328725098,11.0,-2.1,1.0,-2.79,0.255,0.4075,2.6412,1.0,0.4613,0.4613,0.39613713612401485,0
105748,npp,2302,1411,1.21360290050507,31.5505599975586,65.5141525268555,3670144,2301,1060,196611,3866755,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-05-02 21:03:07.461324,96.85376714360865,33.147347991684235,28.961273149288438,0.015609764568430138,8.0,-33.19,1.2365102219381485,-33.69,0.2738,0.4122,2.1629,0.9884,1.0555,1.1995,0.7483211270415311,0
105927,npp,1542,815,2.22677540779114,31.5518684387207,65.5125274658203,3670144,1543,603,196611,3866755,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-05-03 20:44:13.577370,95.16236349061738,53.71951679387006,45.54996079440312,0.04110053103190907,5.0,-53.77,1.9513309067639726,-54.07,0.2544,0.525,2.3033,0.7761,1.2795,1.7281,0.5401454227429621,0
106297,npp,2119,2774,0.12500000550087043,31.551685333252,65.5126953125,3670144,2119,2230,196611,3866755,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-05-05 21:47:01.089334,-76.3772086347833,38.01949967563524,33.055953718899005,0.10861099797424521,15.0,38.02,1.357151599901897,37.54,0.2755,0.4432,1.631,0.9194,0.173,0.1149,-3.0243521932086193,0
106478,npp,1418,2193,5.68065786361694,31.5518054962158,65.513053894043,3670144,1418,1753,196611,3866755,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-05-06 21:28:12.543198,-75.78426636494073,9.267551833705651,8.199221523475076,0.10154108244326011,12.0,9.22,1.0,8.58,0.2264,0.3337,1.8367,1.2211,5.7544,6.9365,4.001594035538009,0
106655,npp,691,1607,3.51284909248352,31.5562210083008,65.5143966674805,3670144,692,1208,196611,3866755,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-05-07 21:09:22.219474,99.02400314092202,23.849897669317105,20.98132888042548,0.06976502532197078,9.0,-23.92,1.1367971201176101,-24.46,0.2387,0.4077,1.9015,0.9995,3.139,3.511,1.494537460882321,0
106773,npp,2996,1013,2.63446450233459,31.5513668060303,65.510009765625,3670144,2997,745,196611,3866755,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-05-08 20:50:28.333014,96.21227563999634,48.00505169728693,41.15809309692841,0.044029991195954556,6.0,-48.06,1.646109783506203,-48.37,0.3082,0.4578,2.2893,0.89,1.7297,2.3446,1.0719733875308577,0
106888,npp,1137,3538,2.12155985832214,31.556360244751,65.514762878418,3670144,1140,2871,196611,3866755,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-05-09 22:11:57.273778,-73.19668311612092,60.50727843026461,50.43118145460592,0.03538366370807409,20.0,60.52,2.4157378735459294,60.26,0.314,0.5781,2.1373,0.7048,1.0464,1.4953,0.472583645569046,0
107056,npp,471,2968,1.1406421661377,31.5541915893555,65.5159225463867,3670144,471,2392,196611,3866755,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-05-10 21:53:12.284991,-75.44933512920943,45.079767840319214,38.835567029644984,0.02181212787970187,17.0,45.09,1.5732132722552272,44.69,0.2728,0.4408,1.5835,0.9243,0.8523,1.0543,0.42385030740866536,0
107228,npp,2850,2385,0.645467579364777,31.5547790527344,65.5107192993164,3670144,2850,1929,196611,3866755,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-05-11 21:34:25.513482,-78.20239811924748,19.927756961514085,17.56810962818606,0.010709806659614235,13.0,19.93,1.0837787002826917,19.4,0.2319,0.3598,1.4602,1.1324,0.671,0.7309,0.4213477016866495,0
107400,npp,2132,1800,0.388166606426239,31.5511379241943,65.5108489990234,3670144,2132,1379,196611,3866755,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-05-12 21:15:35.185835,99.77606279773659,13.452124608640379,11.888744008400637,0.003376137326907741,10.0,-13.5,1.015504800579495,-14.0,0.2371,0.3595,1.8582,1.1334,0.4357,0.44,0.3424173729571859,0
107573,npp,1387,1210,0.12318886118009686,31.5547389984131,65.5152587890625,3670176,1387,896,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-05-13 20:56:41.299688,96.5764802713665,41.252960963077456,35.726739983255094,0.00029517405097281553,7.0,-41.3,1.4276677814245327,-41.63,0.2719,0.4669,1.9645,0.8726,0.1667,0.1075,0.1075,0
107744,npp,617,618,0.450072944164276,31.5545253753662,65.5147857666016,3670176,617,402,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-05-14 20:37:45.634532,94.2332757821535,58.680548196610104,49.156872161530174,2.1301861904327523e-08,4.0,-58.71,2.253202848596432,-58.92,0.3055,0.7174,2.4892,0.568,0.2888,0.2556,0.2556,0
107756,npp,2563,3723,0.12500000083088358,31.5537891387939,65.5084991455078,3670144,2565,3009,196611,3866755,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-05-14 22:18:06.679850,-72.15743823246926,64.21095988082159,52.88452611708907,0.0013859430270569911,21.0,64.23,2.8345692104261015,64.0,0.4003,0.6845,2.2148,0.5953,0.2101,0.0744,0.034341214347532664,0
107921,npp,2876,32,0.125,31.5557289123535,65.5144424438477,3670176,2874,11,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-05-15 20:18:46.410574,91.77463177522179,69.7078833440011,56.157308087748085,2.2874918134665577e-13,1.0,-69.73,3.5496478698597698,-69.87,0.4292,0.8758,2.9127,0.4652,0.1959,0.0582,0.0582,0
107933,npp,1905,3159,0.12500000001467979,31.5573139190674,65.5111541748047,3670176,1908,2523,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-05-15 21:59:23.468653,-74.87895628145958,51.02751873162204,43.51180020099821,0.00010529105242038165,18.0,51.04,1.847645286154319,50.76,0.2912,0.5683,2.1269,0.717,0.1676,0.0896,0.0896,0
108103,npp,1204,2578,0.1345273219048977,31.5561256408691,65.5168533325195,3670176,1205,2084,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-05-16 21:40:36.702292,-76.91523523276385,29.55168470524372,25.898020644026865,8.136458407791748e-09,14.0,29.55,1.184412938166907,29.08,0.2739,0.4314,1.8508,0.9444,0.1568,0.127,0.127,0
108281,npp,494,1994,0.503118097782135,31.5507526397705,65.5147476196289,3670176,493,1562,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-05-17 21:21:46.380073,86.63760666417247,2.3944035176859995,2.120252825287655,8.462504539551142e-14,11.0,-2.33,1.0,-2.79,0.255,0.4075,2.6412,1.0,0.5031,0.5031,0.5031,0
108455,npp,2829,1407,0.331500172615051,31.5541038513184,65.5147247314453,3670176,2828,1057,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-05-18 21:02:54.277187,97.09602741851657,33.316389057790325,29.10377995801131,3.0710551001392515e-18,8.0,-33.37,1.2365102219381485,-33.69,0.2738,0.4122,2.1629,0.9884,0.3422,0.3277,0.3277,0
108632,npp,2067,811,0.1995296776294708,31.5566234588623,65.510368347168,3670176,2069,599,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-05-19 20:44:00.394315,95.38386648118333,53.834938117921276,45.63546288535859,6.753976352692938e-22,5.0,-53.88,1.9513309067639726,-54.07,0.2544,0.525,2.3033,0.7761,0.2406,0.1548,0.1548,0
108645,npp,894,3907,0.475684553384781,31.5497398376465,65.5144271850586,3670176,891,3120,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-05-19 22:24:14.322234,-71.00717273907273,67.4588630093424,54.88177823167717,1.2457121145007215e-15,22.0,67.47,3.3166247903554,67.3,0.3529,0.8026,2.3263,0.5077,0.3089,0.2415,0.2415,0
108802,npp,1278,226,0.408441156148911,31.5556640625,65.5148773193359,3670176,1275,113,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-05-20 20:25:01.170224,92.5637397769187,66.54099116860905,54.32413605596208,3.9701088881391093e-26,2.0,-66.58,3.0,-66.7,0.4217,0.8662,3.3605,0.4704,0.2549,0.1921,0.1921,0
108816,npp,246,3347,0.13481106143444777,31.552417755127,65.5089645385742,3670176,247,2696,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-05-20 22:05:32.890398,-73.63330216049089,56.06653457459811,47.28754254816574,9.63107555185735e-23,19.0,56.08,2.0682789409984763,55.88,0.2859,0.5319,2.0796,0.766,0.2154,0.1033,0.1033,0
108985,npp,2641,2770,0.125000000270843,31.5543041229248,65.5161361694336,3670176,2642,2226,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-05-21 21:46:47.901995,-76.30669595135511,37.85105083848313,32.91540977621661,1.8332767300523366e-22,15.0,37.86,1.357151599901897,37.54,0.2755,0.4432,1.631,0.9194,0.173,0.1149,0.1149,0
109157,npp,1938,2189,0.2002275437116623,31.5540809631348,65.5141143798828,3670176,1938,1749,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-05-22 21:27:59.353715,-79.86739977582943,9.008296135797469,7.970185330059634,6.145568530677536e-23,12.0,8.99,1.0,8.58,0.2264,0.3337,1.8367,1.2211,0.274,0.2445,0.2445,0
109679,npp,2731,419,0.32929229736328103,31.5564460754395,65.5107040405273,3670176,2730,240,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-05-25 20:31:15.874338,93.24340507488199,62.956677282005174,52.06324048486969,1.196946478905818e-17,3.0,-62.99,2.6065528283652384,-63.09,0.316,0.7379,2.7714,0.5521,0.2507,0.1818,0.1818,0
109691,npp,1653,3532,0.0930476896464825,31.5520992279053,65.5107040405273,3670176,1654,2867,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-05-25 22:11:42.256447,-73.08277242038531,60.38768739886095,50.34675485741303,1.570252216171862e-22,20.0,60.39,2.4157378735459294,60.26,0.314,0.5781,2.1373,0.7048,0.2067,0.0656,0.0656,0
109866,npp,984,2962,0.1781130097806454,31.556360244751,65.5121231079102,3670176,984,2387,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-05-26 21:52:57.266767,-75.39441461000918,44.877628676462884,38.670647097830276,1.3738241576059442e-20,17.0,44.89,1.5732132722552272,44.69,0.2728,0.4408,1.5835,0.9243,0.2405,0.1646,0.1646,0
2276,npp,289,2380,0.2145486101508141,31.5550746917725,65.5133285522461,3670176,290,1924,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-05-27 21:34:10.502494,-78.36734618497056,19.669022131921437,17.34105429935279,2.4585179830314122e-17,13.0,19.67,1.0837787002826917,19.4,0.2319,0.3598,1.4602,1.1324,0.2734,0.243,0.243,0
110213,npp,2640,1794,0.296856373548508,31.5558204650879,65.5106735229492,3670176,2640,1373,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-05-28 21:15:18.399141,96.56529485967346,13.820679323565571,12.212422260706198,8.1973078177029e-13,10.0,-13.84,1.015504800579495,-14.0,0.2371,0.3595,1.8582,1.1334,0.3458,0.3365,0.3365,0
110385,npp,1878,1205,0.1438243985176086,31.5552349090576,65.5148315429688,3670176,1879,892,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-05-29 20:56:26.296555,96.9107962152411,41.43407619213846,35.8728787891993,1.7967797984285075e-07,7.0,-41.49,1.4867838833500562,-41.63,0.2719,0.4669,1.9645,0.8726,0.1901,0.1255,0.1255,0
110560,npp,1106,613,0.966666996479034,31.5571022033691,65.5105743408203,3670144,1109,398,196611,3866755,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-05-30 20:37:30.634808,94.5071081327744,58.79811488725965,49.23530956057863,0.001480100019954946,4.0,-58.83,2.253202848596432,-58.92,0.3055,0.7174,2.4892,0.568,0.5181,0.549,0.5062197353815543,0
110735,npp,308,28,2.63457107543945,31.5512714385986,65.5153961181641,3670144,310,10,196611,3866755,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-05-31 20:18:31.417777,91.99493455209667,69.77439762111176,56.1892579780586,0.012668096539963071,1.0,-69.8,3.5496478698597698,-69.87,0.4292,0.8758,2.9127,0.4652,0.9029,1.2257,0.8595460138605133,0
110745,npp,2393,3153,0.12500000008108977,31.5546073913574,65.5154876708984,3670176,2393,2519,196611,3866787,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-05-31 21:59:06.696769,-74.38755836045617,50.858368335502384,43.379088832883184,1.04812709504154e-05,18.0,50.87,1.847645286154319,50.76,0.2912,0.5683,2.1269,0.717,0.1676,0.0896,0.0896,0
112076,npp,1706,2571,0.69428813457489,31.5556945800781,65.5110702514648,3670144,1706,2079,196611,3866755,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-06-01 21:40:19.934631,-76.15239160910568,29.224482002862093,25.61631263985473,0.006684276804382084,14.0,29.22,1.184412938166907,29.08,0.2739,0.4314,1.8508,0.9444,0.6294,0.6557,0.46250013065393447,0
112248,npp,993,1988,1.40879046916962,31.5561351776123,65.5107574462891,3670144,993,1557,196611,3866755,5213,afg_kandahar_29_37,31.55416199,65.51251964,29,37,afg_kandahar,2012-06-02 21:21:31.395311,103.04042131072427,2.619933878947009,2.3197734159577292,0.03474611528265849,11.0,-2.68,1.0,-2.79,0.255,0.4075,2.6412,1.0,1.4088,1.4088,0.4045111099151264,0
