lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.563,0.557,0.858
2,0.212,0.388,0.647
3,0.031,0.247,0.431
4,-0.005,0.133,0.24
5,0.022,0.043,0.078
6,0.021,-0.027,-0.06
7,-0.01,-0.079,-0.164
8,-0.059,-0.115,-0.238
9,-0.066,-0.138,-0.284
10,-0.062,-0.149,-0.31
11,-0.07,-0.151,-0.326
12,-0.089,-0.145,-0.337
13,-0.094,-0.133,-0.341
14,-0.088,-0.117,-0.343
15,-0.078,-0.097,-0.341
16,-0.068,-0.074,-0.339
17,-0.08,-0.05,-0.338
18,-0.089,-0.026,-0.333
19,-0.084,-0.003,-0.322
20,-0.059,0.019,-0.299
21,-0.031,0.04,-0.259
22,-0.055,0.058,-0.203
23,-0.028,0.074,-0.116
24,0.055,0.087,0.008
25,0.155,0.097,0.171
26,0.261,0.092,0.366
27,0.264,0.09,0.565
28,0.085,0.092,0.715
29,-0.05,0.094,0.814
30,-0.02,0.093,0.815
31,0.148,0.09,0.713
32,0.274,0.088,0.554
33,0.214,0.085,0.349
34,0.1,0.076,0.157
35,0.001,0.054,-0.001
36,-0.026,0.026,-0.116
37,-0.018,-0.002,-0.198
38,-0.04,-0.024,-0.259
39,-0.069,-0.04,-0.298
40,-0.08,-0.054,-0.319
41,-0.08,-0.066,-0.33
42,-0.075,-0.075,-0.335
43,-0.077,-0.079,-0.338
44,-0.089,-0.079,-0.341
45,-0.103,-0.074,-0.343
46,-0.099,-0.066,-0.34
47,-0.081,-0.054,-0.333
48,-0.065,-0.038,-0.323
49,-0.064,-0.017,-0.307
50,-0.065,0.004,-0.281
51,-0.049,0.022,-0.234
52,-0.001,0.035,-0.159
53,0.045,0.045,-0.051
54,0.016,0.06,0.079
55,-0.01,0.079,0.236
56,0.064,0.098,0.424
57,0.252,0.11,0.63
58,0.439,0.112,0.806
59,0.462,0.112,0.87
60,0.252,0.108,0.769
61,0.037,0.1,0.587
62,-0.043,0.084,0.399
63,-0.009,0.066,0.223
64,0.037,0.05,0.07
65,0.003,0.039,-0.065
66,-0.03,0.027,-0.165
67,-0.057,0.01,-0.233
68,-0.05,-0.01,-0.275
69,-0.049,-0.029,-0.302
70,-0.06,-0.046,-0.319
71,-0.076,-0.058,-0.329
72,-0.087,-0.068,-0.335
73,-0.084,-0.074,-0.337
74,-0.076,-0.077,-0.336
75,-0.076,-0.075,-0.336
76,-0.088,-0.069,-0.334
77,-0.091,-0.058,-0.329
78,-0.08,-0.046,-0.318
79,-0.051,-0.031,-0.294
80,-0.019,-0.012,-0.254
81,-0.013,0.013,-0.196
82,0.01,0.039,-0.111
83,0.081,0.059,0.008
84,0.174,0.067,0.164
85,0.217,0.068,0.344
86,0.152,0.069,0.518
87,0.01,0.073,0.662
88,-0.058,0.076,0.757
89,0.012,0.076,0.764
90,0.174,0.072,0.676
91,0.215,0.07,0.512
92,0.132,0.066,0.318
93,0.042,0.054,0.14
94,-0.009,0.033,-0.003
95,-0.017,0.01,-0.111
96,-0.011,-0.011,-0.192
97,-0.035,-0.027,-0.252
98,-0.064,-0.039,-0.29
99,-0.068,-0.051,-0.311
100,-0.065,-0.062,-0.321
101,-0.063,-0.069,-0.327
102,-0.071,-0.072,-0.331
103,-0.088,-0.071,-0.336
104,-0.097,-0.066,-0.337
105,-0.091,-0.059,-0.334
106,-0.077,-0.049,-0.328
107,-0.069,-0.035,-0.319
108,-0.068,-0.019,-0.304
109,-0.065,-0.003,-0.278
110,-0.042,0.009,-0.232
111,0.002,0.017,-0.159
112,0.037,0.026,-0.058
113,0.019,0.039,0.065
114,0.012,0.055,0.216
115,0.08,0.069,0.394
116,0.24,0.076,0.587
117,0.355,0.077,0.743
118,0.279,0.076,0.786
119,0.077,0.074,0.7
120,-0.025,0.065,0.552
121,-0.038,0.051,0.382
122,0.016,0.037,0.219
123,0.047,0.027,0.07
124,0.003,0.02,-0.058
125,-0.045,0.01,-0.155
126,-0.052,-0.006,-0.22
127,-0.051,-0.023,-0.266
128,-0.053,-0.04,-0.295
129,-0.065,-0.052,-0.314
130,-0.08,-0.062,-0.324
131,-0.088,-0.07,-0.33
132,-0.08,-0.076,-0.331
133,-0.074,-0.079,-0.332
134,-0.08,-0.077,-0.332
135,-0.086,-0.07,-0.33
136,-0.081,-0.061,-0.324
137,-0.069,-0.049,-0.312
138,-0.049,-0.036,-0.29
139,-0.032,-0.019,-0.254
140,-0.019,0.002,-0.198
141,0.005,0.022,-0.119
142,0.063,0.035,-0.007
143,0.129,0.04,0.136
144,0.161,0.042,0.304
145,0.052,0.048,0.461
146,-0.06,0.053,0.6
147,-0.063,0.057,0.7
148,0.038,0.056,0.718
149,0.195,0.053,0.65
150,0.193,0.049,0.497
151,0.085,0.044,0.313
152,0.015,0.031,0.146
153,-0.011,0.013,0.01
154,0.009,-0.004,-0.093
155,0.012,-0.017,-0.174
156,-0.032,-0.026,-0.24
157,-0.064,-0.033,-0.282
158,-0.072,-0.042,-0.304
159,-0.072,-0.051,-0.316
160,-0.071,-0.057,-0.323
161,-0.09,-0.061,-0.329
162,-0.097,-0.062,-0.332
163,-0.096,-0.061,-0.332
164,-0.086,-0.058,-0.328
165,-0.074,-0.051,-0.323
166,-0.07,-0.042,-0.315
167,-0.071,-0.031,-0.302
168,-0.06,-0.02,-0.277
169,-0.012,-0.012,-0.23
170,0.022,-0.007,-0.163
171,0.035,0.002,-0.07
172,0.013,0.015,0.043
173,0.027,0.031,0.186
174,0.093,0.043,0.356
175,0.172,0.047,0.533
176,0.254,0.048,0.683
177,0.095,0.048,0.721
178,-0.062,0.045,0.665
179,-0.093,0.038,0.545
180,-0.033,0.027,0.396
181,0.044,0.018,0.242
182,0.068,0.013,0.092
183,0.032,0.009,-0.036
184,-0.013,-0.001,-0.135
185,-0.028,-0.015,-0.205
186,-0.028,-0.031,-0.256
187,-0.045,-0.044,-0.288
188,-0.073,-0.054,-0.309
189,-0.087,-0.062,-0.32
190,-0.085,-0.068,-0.325
191,-0.079,-0.073,-0.326
192,-0.072,-0.074,-0.326
193,-0.079,-0.071,-0.327
194,-0.086,-0.065,-0.325
195,-0.086,-0.057,-0.32
196,-0.07,-0.048,-0.308
197,-0.039,-0.037,-0.287
198,-0.03,-0.022,-0.254
199,-0.02,-0.007,-0.201
200,0.013,0.007,-0.127
201,0.058,0.016,-0.025
202,0.082,0.018,0.105
203,0.053,0.022,0.257
204,-0.033,0.03,0.41
205,-0.093,0.039,0.556
206,-0.035,0.045,0.673
207,0.111,0.047,0.718
208,0.232,0.047,0.665
209,0.159,0.046,0.514
210,0.063,0.04,0.336
211,-0.001,0.027,0.169
212,-0.002,0.011,0.034
213,0.023,-0.003,-0.074
214,0.02,-0.01,-0.162
215,-0.018,-0.015,-0.23
216,-0.056,-0.023,-0.275
217,-0.066,-0.032,-0.299
218,-0.065,-0.043,-0.311
219,-0.073,-0.052,-0.319
220,-0.087,-0.058,-0.325
221,-0.098,-0.062,-0.328
222,-0.092,-0.063,-0.328
223,-0.079,-0.063,-0.324
224,-0.069,-0.059,-0.319
225,-0.07,-0.053,-0.312
226,-0.066,-0.045,-0.298
227,-0.062,-0.038,-0.276
228,-0.039,-0.032,-0.235
229,-0.012,-0.025,-0.172
230,-0.013,-0.014,-0.087
231,-0.014,0.002,0.022
232,0.024,0.018,0.162
233,0.103,0.029,0.332
234,0.177,0.032,0.511
235,0.15,0.034,0.652
236,-0.013,0.035,0.705
237,-0.113,0.035,0.674
238,-0.094,0.032,0.57
239,0.031,0.027,0.435
240,0.139,0.022,0.283
241,0.105,0.022,0.121
242,0.055,0.019,-0.014
243,0.007,0.008,-0.119
244,-0.017,-0.009,-0.196
245,-0.027,-0.027,-0.25
246,-0.05,-0.041,-0.285
247,-0.078,-0.052,-0.306
248,-0.09,-0.06,-0.316
249,-0.087,-0.068,-0.321
250,-0.075,-0.073,-0.322
251,-0.073,-0.074,-0.323
252,-0.079,-0.072,-0.323
253,-0.083,-0.066,-0.321
254,-0.081,-0.058,-0.316
255,-0.069,-0.049,-0.305
256,-0.046,-0.036,-0.285
257,-0.032,-0.022,-0.254
258,-0.029,-0.006,-0.207
259,-0.013,0.006,-0.138
260,0.017,0.013,-0.04
261,0.03,0.018,0.087
262,-0.01,0.027,0.236
263,-0.064,0.04,0.393
264,-0.049,0.053,0.554
265,0.051,0.061,0.688
266,0.247,0.063,0.761
267,0.318,0.064,0.71
268,0.209,0.063,0.554
269,0.067,0.056,0.368
270,0.002,0.042,0.197
271,0.009,0.027,0.053
272,0.027,0.015,-0.063
273,0.003,0.008,-0.159
274,-0.037,0.002,-0.229
275,-0.054,-0.008,-0.271
276,-0.064,-0.021,-0.294
277,-0.068,-0.035,-0.307
278,-0.078,-0.047,-0.315
279,-0.088,-0.056,-0.32
280,-0.09,-0.062,-0.322
281,-0.083,-0.066,-0.321
282,-0.072,-0.067,-0.317
283,-0.069,-0.065,-0.314
284,-0.068,-0.059,-0.308
285,-0.067,-0.052,-0.296
286,-0.053,-0.044,-0.273
287,-0.033,-0.034,-0.234
288,-0.014,-0.022,-0.174
289,-0.022,-0.004,-0.094
290,-0.021,0.016,0.013
291,0.029,0.034,0.153
292,0.12,0.044,0.328
293,0.189,0.047,0.512
294,0.124,0.048,0.657
295,-0.03,0.051,0.729
296,-0.092,0.05,0.714
297,-0.027,0.047,0.616
298,0.114,0.043,0.477
299,0.187,0.041,0.311
300,0.141,0.041,0.14
301,0.059,0.034,-0.004
302,0.003,0.017,-0.114
303,-0.023,-0.004,-0.193
304,-0.034,-0.025,-0.247
305,-0.062,-0.041,-0.282
306,-0.085,-0.053,-0.302
307,-0.089,-0.063,-0.311
308,-0.088,-0.072,-0.315
309,-0.08,-0.076,-0.316
310,-0.081,-0.077,-0.317
311,-0.084,-0.074,-0.317
312,-0.085,-0.068,-0.315
313,-0.081,-0.06,-0.309
314,-0.063,-0.049,-0.298
315,-0.051,-0.035,-0.281
316,-0.052,-0.019,-0.253
317,-0.045,-0.002,-0.209
318,-0.03,0.011,-0.144
319,-0.0,0.02,-0.046
320,0.026,0.028,0.084
321,-0.022,0.041,0.231
322,-0.055,0.057,0.397
323,0.006,0.07,0.568
324,0.184,0.077,0.727
325,0.371,0.08,0.808
326,0.369,0.081,0.743
327,0.188,0.079,0.57
328,0.047,0.068,0.379
329,-0.021,0.052,0.203
330,0.004,0.036,0.057
331,0.012,0.024,-0.064
332,-0.019,0.016,-0.159
333,-0.062,0.005,-0.227
334,-0.066,-0.01,-0.266
335,-0.061,-0.027,-0.288
336,-0.067,-0.043,-0.301
337,-0.083,-0.057,-0.309
338,-0.091,-0.067,-0.314
339,-0.092,-0.074,-0.316
340,-0.088,-0.078,-0.315
341,-0.074,-0.078,-0.311
342,-0.07,-0.074,-0.308
343,-0.072,-0.067,-0.302
344,-0.071,-0.056,-0.29
345,-0.059,-0.044,-0.269
346,-0.039,-0.03,-0.231
347,-0.033,-0.011,-0.174
348,-0.047,0.012,-0.096
349,-0.019,0.037,0.014
350,0.068,0.055,0.16
351,0.175,0.063,0.337
352,0.232,0.065,0.522
353,0.1,0.068,0.662
354,-0.03,0.07,0.747
355,-0.043,0.071,0.733
356,0.066,0.07,0.635
357,0.198,0.069,0.489
358,0.21,0.069,0.31
359,0.135,0.066,0.136
360,0.05,0.051,-0.008
361,-0.006,0.027,-0.115
362,-0.024,0.001,-0.192
363,-0.037,-0.023,-0.245
364,-0.071,-0.042,-0.279
365,-0.083,-0.057,-0.295
366,-0.088,-0.069,-0.304
367,-0.084,-0.078,-0.308
368,-0.075,-0.083,-0.309
369,-0.081,-0.083,-0.31
370,-0.088,-0.08,-0.31
371,-0.092,-0.073,-0.308
372,-0.081,-0.062,-0.303
373,-0.068,-0.049,-0.293
374,-0.068,-0.03,-0.277
375,-0.065,-0.009,-0.25
376,-0.077,0.013,-0.209
377,-0.052,0.036,-0.142
378,-0.011,0.058,-0.044
379,-0.008,0.078,0.082
380,-0.029,0.096,0.229
381,0.009,0.111,0.4
382,0.15,0.122,0.582
383,0.373,0.129,0.745
384,0.511,0.132,0.818
385,0.346,0.131,0.721
386,0.158,0.124,0.55
387,0.033,0.113,0.361
388,-0.002,0.097,0.191
389,0.011,0.077,0.047
390,0.002,0.053,-0.073
391,-0.032,0.026,-0.164
392,-0.062,-0.002,-0.225
393,-0.068,-0.03,-0.262
394,-0.066,-0.057,-0.282
395,-0.074,-0.082,-0.295
396,-0.087,-0.1,-0.303
397,-0.092,-0.111,-0.306
398,-0.091,-0.112,-0.308
399,-0.083,-0.098,-0.306
400,-0.07,-0.067,-0.303
