lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.499,0.546,0.858
2,0.195,0.386,0.656
3,0.051,0.252,0.444
4,0.031,0.143,0.247
5,0.076,0.054,0.079
6,0.038,-0.015,-0.065
7,-0.017,-0.067,-0.172
8,-0.057,-0.104,-0.245
9,-0.068,-0.129,-0.291
10,-0.064,-0.142,-0.317
11,-0.073,-0.146,-0.333
12,-0.087,-0.143,-0.342
13,-0.091,-0.133,-0.346
14,-0.088,-0.118,-0.346
15,-0.083,-0.099,-0.346
16,-0.074,-0.078,-0.344
17,-0.082,-0.055,-0.343
18,-0.08,-0.032,-0.338
19,-0.074,-0.008,-0.326
20,-0.061,0.015,-0.306
21,-0.04,0.036,-0.268
22,-0.059,0.056,-0.21
23,-0.037,0.073,-0.122
24,0.026,0.088,0.001
25,0.104,0.1,0.16
26,0.234,0.095,0.363
27,0.31,0.095,0.576
28,0.121,0.101,0.734
29,0.017,0.105,0.84
30,0.048,0.104,0.838
31,0.18,0.098,0.728
32,0.31,0.093,0.562
33,0.189,0.09,0.348
34,0.074,0.082,0.152
35,-0.008,0.06,-0.005
36,-0.032,0.032,-0.122
37,-0.025,0.006,-0.205
38,-0.044,-0.015,-0.266
39,-0.067,-0.031,-0.304
40,-0.073,-0.047,-0.324
41,-0.081,-0.061,-0.335
42,-0.079,-0.071,-0.34
43,-0.077,-0.077,-0.341
44,-0.088,-0.078,-0.343
45,-0.09,-0.075,-0.344
46,-0.092,-0.069,-0.343
47,-0.083,-0.058,-0.338
48,-0.07,-0.043,-0.33
49,-0.071,-0.023,-0.315
50,-0.062,-0.001,-0.288
51,-0.049,0.02,-0.243
52,-0.004,0.036,-0.169
53,0.067,0.047,-0.058
54,0.055,0.062,0.077
55,0.009,0.08,0.24
56,0.059,0.097,0.433
57,0.187,0.107,0.633
58,0.402,0.107,0.81
59,0.463,0.107,0.874
60,0.2,0.106,0.772
61,0.02,0.1,0.599
62,-0.022,0.085,0.411
63,0.029,0.067,0.231
64,0.075,0.05,0.072
65,0.001,0.039,-0.071
66,-0.035,0.027,-0.171
67,-0.053,0.007,-0.239
68,-0.054,-0.014,-0.283
69,-0.056,-0.034,-0.31
70,-0.067,-0.049,-0.326
71,-0.08,-0.061,-0.335
72,-0.084,-0.07,-0.338
73,-0.086,-0.076,-0.34
74,-0.077,-0.077,-0.339
75,-0.074,-0.074,-0.339
76,-0.079,-0.067,-0.337
77,-0.078,-0.055,-0.333
78,-0.069,-0.041,-0.322
79,-0.055,-0.026,-0.302
80,-0.027,-0.008,-0.264
81,-0.028,0.015,-0.207
82,-0.011,0.04,-0.122
83,0.042,0.06,-0.003
84,0.129,0.07,0.152
85,0.243,0.069,0.347
86,0.206,0.073,0.535
87,0.039,0.079,0.683
88,-0.013,0.083,0.784
89,0.02,0.08,0.783
90,0.21,0.074,0.693
91,0.256,0.069,0.523
92,0.097,0.066,0.316
93,0.018,0.055,0.137
94,-0.032,0.034,-0.008
95,-0.026,0.012,-0.118
96,-0.008,-0.008,-0.198
97,-0.037,-0.022,-0.259
98,-0.072,-0.035,-0.298
99,-0.073,-0.048,-0.318
100,-0.075,-0.06,-0.329
101,-0.072,-0.068,-0.333
102,-0.076,-0.073,-0.335
103,-0.088,-0.074,-0.337
104,-0.087,-0.071,-0.337
105,-0.085,-0.065,-0.336
106,-0.074,-0.056,-0.332
107,-0.071,-0.044,-0.325
108,-0.073,-0.027,-0.312
109,-0.058,-0.011,-0.286
110,-0.042,0.004,-0.242
111,0.006,0.014,-0.169
112,0.06,0.023,-0.064
113,0.03,0.036,0.062
114,0.008,0.052,0.218
115,0.043,0.067,0.397
116,0.163,0.072,0.586
117,0.34,0.071,0.753
118,0.281,0.071,0.797
119,0.032,0.071,0.71
120,-0.012,0.064,0.57
121,-0.027,0.05,0.395
122,0.048,0.035,0.229
123,0.06,0.025,0.072
124,0.005,0.019,-0.061
125,-0.035,0.009,-0.158
126,-0.054,-0.007,-0.227
127,-0.048,-0.024,-0.273
128,-0.051,-0.04,-0.303
129,-0.07,-0.052,-0.32
130,-0.077,-0.062,-0.328
131,-0.083,-0.07,-0.332
132,-0.082,-0.075,-0.334
133,-0.077,-0.077,-0.334
134,-0.084,-0.075,-0.334
135,-0.086,-0.07,-0.333
136,-0.082,-0.061,-0.328
137,-0.074,-0.051,-0.319
138,-0.058,-0.04,-0.299
139,-0.039,-0.026,-0.263
140,-0.036,-0.008,-0.209
141,-0.013,0.011,-0.129
142,0.034,0.025,-0.018
143,0.106,0.029,0.129
144,0.186,0.031,0.309
145,0.071,0.037,0.475
146,-0.06,0.044,0.622
147,-0.086,0.048,0.726
148,0.022,0.046,0.741
149,0.223,0.042,0.671
150,0.179,0.038,0.508
151,0.048,0.036,0.315
152,-0.0,0.025,0.148
153,-0.025,0.007,0.009
154,0.004,-0.008,-0.099
155,-0.012,-0.019,-0.187
156,-0.043,-0.026,-0.25
157,-0.057,-0.033,-0.288
158,-0.067,-0.042,-0.311
159,-0.073,-0.051,-0.323
160,-0.071,-0.057,-0.328
161,-0.083,-0.062,-0.331
162,-0.087,-0.063,-0.333
163,-0.087,-0.063,-0.333
164,-0.085,-0.06,-0.332
165,-0.075,-0.054,-0.328
166,-0.07,-0.046,-0.322
167,-0.066,-0.036,-0.308
168,-0.053,-0.025,-0.284
169,-0.023,-0.017,-0.241
170,0.012,-0.012,-0.173
171,0.045,-0.006,-0.076
172,0.016,0.006,0.043
173,0.002,0.021,0.188
174,0.031,0.032,0.357
175,0.125,0.034,0.54
176,0.268,0.034,0.701
177,0.072,0.034,0.742
178,-0.087,0.033,0.688
179,-0.112,0.026,0.566
180,-0.043,0.015,0.411
181,0.079,0.006,0.253
182,0.069,0.001,0.094
183,0.012,-0.001,-0.042
184,-0.02,-0.01,-0.141
185,-0.038,-0.023,-0.214
186,-0.039,-0.036,-0.265
187,-0.051,-0.047,-0.297
188,-0.071,-0.055,-0.316
189,-0.08,-0.062,-0.324
190,-0.085,-0.068,-0.328
191,-0.086,-0.072,-0.33
192,-0.078,-0.073,-0.33
193,-0.084,-0.071,-0.33
194,-0.082,-0.065,-0.328
195,-0.079,-0.058,-0.324
196,-0.067,-0.049,-0.314
197,-0.048,-0.04,-0.296
198,-0.037,-0.029,-0.263
199,-0.03,-0.015,-0.21
200,-0.002,-0.002,-0.135
201,0.029,0.007,-0.034
202,0.084,0.007,0.105
203,0.095,0.011,0.266
204,-0.029,0.02,0.425
205,-0.097,0.03,0.578
206,-0.082,0.036,0.693
207,0.059,0.036,0.736
208,0.245,0.034,0.684
209,0.118,0.034,0.524
210,0.028,0.031,0.344
211,-0.002,0.019,0.177
212,0.009,0.004,0.035
213,0.037,-0.008,-0.08
214,0.011,-0.014,-0.173
215,-0.022,-0.018,-0.24
216,-0.056,-0.026,-0.283
217,-0.072,-0.036,-0.306
218,-0.072,-0.046,-0.318
219,-0.071,-0.054,-0.323
220,-0.081,-0.06,-0.327
221,-0.082,-0.063,-0.329
222,-0.083,-0.063,-0.328
223,-0.08,-0.062,-0.327
224,-0.07,-0.058,-0.324
225,-0.075,-0.051,-0.319
226,-0.068,-0.043,-0.306
227,-0.062,-0.035,-0.283
228,-0.039,-0.029,-0.242
229,-0.006,-0.024,-0.179
230,0.003,-0.014,-0.09
231,-0.024,-0.0,0.02
232,0.001,0.016,0.162
233,0.039,0.027,0.329
234,0.159,0.028,0.518
235,0.201,0.031,0.673
236,-0.008,0.034,0.731
237,-0.117,0.035,0.705
238,-0.071,0.03,0.6
239,0.058,0.023,0.455
240,0.163,0.017,0.292
241,0.088,0.016,0.117
242,0.026,0.012,-0.024
243,-0.015,0.001,-0.13
244,-0.033,-0.015,-0.207
245,-0.038,-0.03,-0.26
246,-0.059,-0.042,-0.294
247,-0.074,-0.051,-0.312
248,-0.081,-0.06,-0.32
249,-0.083,-0.067,-0.324
250,-0.079,-0.071,-0.325
251,-0.078,-0.073,-0.325
252,-0.085,-0.071,-0.326
253,-0.086,-0.066,-0.324
254,-0.081,-0.059,-0.32
255,-0.069,-0.05,-0.311
256,-0.045,-0.04,-0.292
257,-0.041,-0.026,-0.262
258,-0.035,-0.012,-0.214
259,-0.013,0.002,-0.144
260,0.013,0.01,-0.046
261,0.062,0.014,0.087
262,0.04,0.022,0.242
263,-0.051,0.036,0.404
264,-0.043,0.048,0.572
265,0.003,0.054,0.701
266,0.227,0.054,0.774
267,0.286,0.054,0.72
268,0.139,0.055,0.558
269,0.033,0.05,0.375
270,-0.008,0.036,0.201
271,0.017,0.022,0.053
272,0.047,0.011,-0.066
273,0.001,0.004,-0.166
274,-0.04,-0.004,-0.236
275,-0.053,-0.016,-0.277
276,-0.069,-0.031,-0.301
277,-0.071,-0.045,-0.313
278,-0.076,-0.057,-0.318
279,-0.082,-0.064,-0.321
280,-0.081,-0.07,-0.322
281,-0.081,-0.071,-0.322
282,-0.075,-0.071,-0.32
283,-0.07,-0.067,-0.318
284,-0.075,-0.06,-0.313
285,-0.068,-0.051,-0.301
286,-0.066,-0.041,-0.28
287,-0.045,-0.031,-0.243
288,-0.019,-0.02,-0.181
289,-0.031,-0.004,-0.101
290,-0.043,0.015,0.007
291,0.001,0.033,0.149
292,0.072,0.042,0.322
293,0.211,0.045,0.517
294,0.16,0.048,0.671
295,-0.022,0.053,0.746
296,-0.05,0.054,0.741
297,0.011,0.051,0.64
298,0.168,0.046,0.495
299,0.208,0.043,0.316
300,0.109,0.044,0.133
301,0.029,0.037,-0.012
302,-0.018,0.02,-0.122
303,-0.037,0.0,-0.201
304,-0.039,-0.018,-0.254
305,-0.063,-0.033,-0.287
306,-0.074,-0.045,-0.304
307,-0.08,-0.056,-0.313
308,-0.082,-0.066,-0.317
309,-0.078,-0.072,-0.318
310,-0.08,-0.075,-0.318
311,-0.082,-0.074,-0.318
312,-0.079,-0.07,-0.316
313,-0.079,-0.063,-0.313
314,-0.068,-0.054,-0.304
315,-0.057,-0.042,-0.288
316,-0.053,-0.026,-0.26
317,-0.048,-0.01,-0.214
318,-0.031,0.006,-0.148
319,0.0,0.015,-0.05
320,0.051,0.023,0.084
321,-0.01,0.037,0.233
322,-0.056,0.052,0.403
323,-0.017,0.065,0.576
324,0.131,0.07,0.729
325,0.374,0.07,0.813
326,0.319,0.071,0.743
327,0.122,0.072,0.571
328,0.037,0.063,0.388
329,-0.009,0.05,0.208
330,0.033,0.035,0.058
331,0.036,0.024,-0.067
332,-0.009,0.016,-0.165
333,-0.047,0.003,-0.232
334,-0.062,-0.013,-0.273
335,-0.069,-0.03,-0.295
336,-0.071,-0.046,-0.307
337,-0.078,-0.058,-0.312
338,-0.083,-0.067,-0.315
339,-0.08,-0.072,-0.315
340,-0.08,-0.074,-0.315
341,-0.072,-0.072,-0.313
342,-0.071,-0.067,-0.311
343,-0.071,-0.058,-0.306
344,-0.062,-0.047,-0.294
345,-0.057,-0.034,-0.274
346,-0.042,-0.021,-0.237
347,-0.033,-0.004,-0.18
348,-0.049,0.018,-0.102
349,-0.028,0.041,0.009
350,0.037,0.06,0.153
351,0.143,0.067,0.334
352,0.273,0.069,0.532
353,0.127,0.075,0.676
354,0.016,0.079,0.767
355,0.012,0.08,0.757
356,0.109,0.077,0.655
357,0.247,0.073,0.503
358,0.198,0.071,0.309
359,0.088,0.07,0.125
360,0.025,0.054,-0.016
361,-0.025,0.03,-0.124
362,-0.031,0.005,-0.2
363,-0.044,-0.017,-0.251
364,-0.065,-0.034,-0.283
365,-0.074,-0.05,-0.299
366,-0.079,-0.063,-0.308
367,-0.082,-0.073,-0.312
368,-0.074,-0.079,-0.312
369,-0.079,-0.08,-0.312
370,-0.081,-0.077,-0.312
371,-0.082,-0.071,-0.311
372,-0.078,-0.061,-0.307
373,-0.069,-0.048,-0.299
374,-0.066,-0.029,-0.283
375,-0.063,-0.008,-0.256
376,-0.061,0.016,-0.213
377,-0.036,0.04,-0.145
378,0.014,0.063,-0.045
379,0.043,0.084,0.086
380,-0.003,0.103,0.237
381,0.007,0.119,0.411
382,0.124,0.131,0.59
383,0.306,0.139,0.748
384,0.544,0.143,0.832
385,0.306,0.141,0.729
386,0.139,0.135,0.561
387,0.044,0.123,0.374
388,0.028,0.107,0.199
389,0.057,0.086,0.051
390,0.023,0.061,-0.075
391,-0.027,0.034,-0.168
392,-0.047,0.005,-0.228
393,-0.06,-0.025,-0.266
394,-0.064,-0.053,-0.288
395,-0.068,-0.078,-0.3
396,-0.081,-0.097,-0.306
397,-0.083,-0.108,-0.309
398,-0.084,-0.107,-0.31
399,-0.08,-0.092,-0.309
400,-0.071,-0.058,-0.307
