lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.521,0.539,0.858
2,0.168,0.38,0.644
3,0.003,0.247,0.432
4,0.026,0.137,0.244
5,0.075,0.05,0.081
6,0.047,-0.019,-0.062
7,-0.019,-0.071,-0.17
8,-0.064,-0.108,-0.244
9,-0.068,-0.133,-0.289
10,-0.062,-0.146,-0.315
11,-0.066,-0.151,-0.33
12,-0.088,-0.147,-0.339
13,-0.099,-0.137,-0.344
14,-0.095,-0.123,-0.344
15,-0.082,-0.104,-0.342
16,-0.073,-0.083,-0.34
17,-0.084,-0.06,-0.34
18,-0.094,-0.037,-0.336
19,-0.087,-0.013,-0.325
20,-0.07,0.009,-0.304
21,-0.044,0.031,-0.266
22,-0.063,0.05,-0.21
23,-0.049,0.067,-0.125
24,-0.005,0.082,-0.007
25,0.097,0.094,0.153
26,0.246,0.088,0.355
27,0.298,0.088,0.565
28,0.137,0.093,0.722
29,-0.012,0.099,0.822
30,0.01,0.099,0.822
31,0.208,0.093,0.728
32,0.321,0.089,0.562
33,0.203,0.087,0.346
34,0.055,0.08,0.148
35,-0.022,0.059,-0.006
36,-0.029,0.031,-0.12
37,-0.022,0.005,-0.203
38,-0.04,-0.015,-0.264
39,-0.069,-0.03,-0.303
40,-0.084,-0.046,-0.324
41,-0.082,-0.06,-0.333
42,-0.075,-0.071,-0.337
43,-0.075,-0.077,-0.339
44,-0.089,-0.079,-0.341
45,-0.099,-0.077,-0.342
46,-0.097,-0.072,-0.341
47,-0.08,-0.063,-0.336
48,-0.068,-0.049,-0.328
49,-0.068,-0.03,-0.313
50,-0.072,-0.009,-0.288
51,-0.057,0.011,-0.243
52,-0.011,0.026,-0.169
53,0.06,0.036,-0.061
54,0.052,0.05,0.074
55,0.003,0.07,0.232
56,0.007,0.088,0.416
57,0.167,0.097,0.621
58,0.412,0.097,0.804
59,0.438,0.096,0.869
60,0.21,0.096,0.77
61,-0.009,0.091,0.589
62,-0.046,0.076,0.405
63,0.028,0.058,0.231
64,0.066,0.043,0.073
65,0.006,0.033,-0.067
66,-0.042,0.022,-0.169
67,-0.056,0.004,-0.237
68,-0.05,-0.018,-0.281
69,-0.047,-0.038,-0.307
70,-0.061,-0.053,-0.323
71,-0.084,-0.064,-0.333
72,-0.097,-0.073,-0.337
73,-0.09,-0.079,-0.338
74,-0.077,-0.082,-0.337
75,-0.076,-0.079,-0.336
76,-0.088,-0.072,-0.336
77,-0.094,-0.061,-0.332
78,-0.085,-0.048,-0.322
79,-0.059,-0.034,-0.3
80,-0.03,-0.017,-0.263
81,-0.022,0.005,-0.206
82,-0.021,0.03,-0.125
83,0.021,0.051,-0.011
84,0.126,0.059,0.148
85,0.224,0.06,0.34
86,0.195,0.063,0.53
87,0.022,0.07,0.678
88,-0.065,0.075,0.773
89,0.021,0.073,0.783
90,0.215,0.067,0.695
91,0.257,0.064,0.525
92,0.113,0.062,0.318
93,0.0,0.052,0.134
94,-0.039,0.03,-0.008
95,-0.014,0.006,-0.115
96,-0.001,-0.013,-0.196
97,-0.039,-0.027,-0.258
98,-0.079,-0.039,-0.297
99,-0.082,-0.052,-0.317
100,-0.074,-0.064,-0.326
101,-0.067,-0.072,-0.33
102,-0.076,-0.076,-0.332
103,-0.093,-0.076,-0.336
104,-0.102,-0.072,-0.337
105,-0.094,-0.065,-0.334
106,-0.077,-0.056,-0.329
107,-0.068,-0.043,-0.321
108,-0.074,-0.026,-0.309
109,-0.071,-0.009,-0.285
110,-0.051,0.006,-0.241
111,0.011,0.015,-0.167
112,0.055,0.024,-0.065
113,0.037,0.037,0.06
114,-0.001,0.055,0.211
115,0.04,0.069,0.391
116,0.206,0.074,0.589
117,0.367,0.073,0.757
118,0.294,0.073,0.804
119,0.05,0.072,0.716
120,-0.055,0.066,0.565
121,-0.029,0.051,0.397
122,0.063,0.034,0.233
123,0.069,0.024,0.074
124,0.002,0.018,-0.061
125,-0.059,0.007,-0.161
126,-0.074,-0.012,-0.229
127,-0.066,-0.033,-0.274
128,-0.058,-0.05,-0.302
129,-0.072,-0.063,-0.319
130,-0.091,-0.072,-0.328
131,-0.095,-0.08,-0.332
132,-0.084,-0.086,-0.332
133,-0.076,-0.087,-0.331
134,-0.08,-0.084,-0.331
135,-0.09,-0.076,-0.331
136,-0.095,-0.064,-0.327
137,-0.078,-0.052,-0.317
138,-0.056,-0.038,-0.296
139,-0.041,-0.021,-0.262
140,-0.04,0.0,-0.209
141,-0.022,0.022,-0.13
142,0.036,0.038,-0.02
143,0.125,0.044,0.129
144,0.196,0.046,0.308
145,0.103,0.053,0.477
146,-0.061,0.062,0.621
147,-0.078,0.067,0.727
148,0.083,0.065,0.756
149,0.29,0.059,0.685
150,0.231,0.056,0.514
151,0.066,0.054,0.317
152,-0.023,0.042,0.145
153,-0.019,0.021,0.01
154,0.012,0.002,-0.096
155,0.002,-0.012,-0.182
156,-0.038,-0.022,-0.247
157,-0.072,-0.031,-0.288
158,-0.077,-0.043,-0.309
159,-0.074,-0.055,-0.32
160,-0.072,-0.065,-0.325
161,-0.088,-0.07,-0.329
162,-0.103,-0.073,-0.332
163,-0.103,-0.073,-0.332
164,-0.092,-0.07,-0.329
165,-0.076,-0.064,-0.325
166,-0.077,-0.054,-0.319
167,-0.083,-0.041,-0.308
168,-0.072,-0.028,-0.284
169,-0.035,-0.017,-0.24
170,0.012,-0.01,-0.172
171,0.038,-0.001,-0.076
172,0.017,0.015,0.042
173,-0.015,0.033,0.183
174,0.041,0.047,0.354
175,0.18,0.049,0.543
176,0.304,0.049,0.705
177,0.145,0.05,0.75
178,-0.062,0.051,0.686
179,-0.111,0.044,0.561
180,-0.007,0.032,0.413
181,0.098,0.021,0.255
182,0.09,0.017,0.095
183,0.019,0.014,-0.043
184,-0.034,0.003,-0.144
185,-0.047,-0.014,-0.215
186,-0.034,-0.031,-0.263
187,-0.048,-0.045,-0.295
188,-0.079,-0.056,-0.314
189,-0.093,-0.065,-0.323
190,-0.09,-0.073,-0.326
191,-0.082,-0.079,-0.327
192,-0.075,-0.081,-0.326
193,-0.083,-0.078,-0.327
194,-0.092,-0.072,-0.326
195,-0.091,-0.064,-0.322
196,-0.08,-0.054,-0.312
197,-0.055,-0.044,-0.293
198,-0.044,-0.03,-0.261
199,-0.035,-0.013,-0.21
200,-0.016,0.004,-0.137
201,0.034,0.015,-0.033
202,0.101,0.017,0.107
203,0.112,0.02,0.271
204,-0.018,0.03,0.428
205,-0.115,0.042,0.576
206,-0.064,0.048,0.694
207,0.136,0.047,0.745
208,0.276,0.045,0.687
209,0.165,0.045,0.524
210,0.035,0.041,0.338
211,-0.014,0.028,0.171
212,0.011,0.01,0.033
213,0.03,-0.005,-0.081
214,0.004,-0.012,-0.174
215,-0.042,-0.018,-0.241
216,-0.073,-0.028,-0.283
217,-0.078,-0.041,-0.305
218,-0.071,-0.054,-0.316
219,-0.077,-0.064,-0.322
220,-0.091,-0.07,-0.326
221,-0.097,-0.073,-0.328
222,-0.095,-0.074,-0.328
223,-0.081,-0.071,-0.325
224,-0.072,-0.066,-0.321
225,-0.076,-0.057,-0.316
226,-0.084,-0.047,-0.306
227,-0.078,-0.036,-0.284
228,-0.051,-0.028,-0.243
229,-0.006,-0.02,-0.177
230,0.012,-0.008,-0.087
231,-0.018,0.011,0.022
232,-0.015,0.03,0.162
233,0.071,0.041,0.335
234,0.209,0.043,0.528
235,0.23,0.045,0.685
236,0.032,0.049,0.741
237,-0.117,0.05,0.702
238,-0.064,0.044,0.595
239,0.097,0.035,0.454
240,0.189,0.029,0.289
241,0.113,0.029,0.115
242,0.018,0.025,-0.029
243,-0.029,0.011,-0.133
244,-0.032,-0.008,-0.207
245,-0.041,-0.027,-0.259
246,-0.057,-0.041,-0.292
247,-0.086,-0.053,-0.311
248,-0.095,-0.063,-0.32
249,-0.091,-0.073,-0.323
250,-0.082,-0.08,-0.323
251,-0.082,-0.082,-0.323
252,-0.088,-0.08,-0.324
253,-0.095,-0.074,-0.323
254,-0.087,-0.066,-0.318
255,-0.069,-0.056,-0.308
256,-0.047,-0.045,-0.291
257,-0.046,-0.029,-0.262
258,-0.045,-0.011,-0.214
259,-0.024,0.004,-0.144
260,0.018,0.013,-0.044
261,0.066,0.018,0.091
262,0.041,0.028,0.247
263,-0.064,0.043,0.406
264,-0.092,0.057,0.567
265,0.042,0.062,0.709
266,0.271,0.062,0.782
267,0.343,0.061,0.726
268,0.177,0.061,0.556
269,0.03,0.055,0.365
270,-0.01,0.04,0.194
271,0.025,0.023,0.049
272,0.042,0.011,-0.07
273,-0.003,0.004,-0.168
274,-0.056,-0.005,-0.238
275,-0.072,-0.018,-0.278
276,-0.076,-0.033,-0.3
277,-0.075,-0.048,-0.311
278,-0.078,-0.059,-0.316
279,-0.092,-0.067,-0.32
280,-0.096,-0.073,-0.322
281,-0.092,-0.075,-0.321
282,-0.077,-0.075,-0.318
283,-0.072,-0.071,-0.315
284,-0.078,-0.063,-0.311
285,-0.078,-0.053,-0.301
286,-0.077,-0.043,-0.28
287,-0.038,-0.033,-0.24
288,-0.013,-0.021,-0.178
289,-0.017,-0.003,-0.097
290,-0.034,0.019,0.01
291,0.006,0.039,0.15
292,0.106,0.048,0.329
293,0.231,0.049,0.522
294,0.174,0.052,0.675
295,-0.02,0.056,0.746
296,-0.094,0.057,0.731
297,0.013,0.052,0.635
298,0.167,0.046,0.488
299,0.203,0.043,0.308
300,0.109,0.043,0.127
301,0.017,0.035,-0.019
302,-0.029,0.016,-0.125
303,-0.032,-0.005,-0.201
304,-0.041,-0.025,-0.253
305,-0.063,-0.04,-0.286
306,-0.085,-0.052,-0.304
307,-0.091,-0.063,-0.313
308,-0.085,-0.072,-0.315
309,-0.075,-0.078,-0.315
310,-0.081,-0.08,-0.316
311,-0.087,-0.078,-0.317
312,-0.092,-0.072,-0.315
313,-0.084,-0.065,-0.311
314,-0.067,-0.054,-0.302
315,-0.05,-0.041,-0.285
316,-0.052,-0.024,-0.258
317,-0.056,-0.006,-0.214
318,-0.038,0.01,-0.147
319,0.01,0.018,-0.047
320,0.057,0.026,0.086
321,0.004,0.039,0.236
322,-0.063,0.056,0.4
323,-0.014,0.069,0.574
324,0.175,0.074,0.736
325,0.382,0.074,0.816
326,0.331,0.074,0.739
327,0.125,0.075,0.564
328,0.002,0.066,0.374
329,-0.016,0.05,0.2
330,0.034,0.034,0.055
331,0.038,0.022,-0.069
332,-0.01,0.013,-0.166
333,-0.056,0.0,-0.233
334,-0.068,-0.017,-0.272
335,-0.066,-0.036,-0.294
336,-0.067,-0.051,-0.305
337,-0.081,-0.063,-0.312
338,-0.093,-0.071,-0.315
339,-0.093,-0.076,-0.316
340,-0.086,-0.077,-0.315
341,-0.072,-0.075,-0.311
342,-0.069,-0.069,-0.309
343,-0.077,-0.059,-0.305
344,-0.081,-0.047,-0.296
345,-0.066,-0.033,-0.275
346,-0.036,-0.019,-0.236
347,-0.02,-0.002,-0.178
348,-0.038,0.022,-0.1
349,-0.031,0.047,0.008
350,0.038,0.065,0.153
351,0.167,0.07,0.338
352,0.286,0.072,0.535
353,0.154,0.076,0.68
354,0.0,0.082,0.761
355,0.003,0.083,0.75
356,0.126,0.078,0.65
357,0.254,0.073,0.498
358,0.195,0.072,0.303
359,0.08,0.069,0.121
360,-0.002,0.053,-0.022
361,-0.028,0.028,-0.126
362,-0.029,0.002,-0.2
363,-0.045,-0.02,-0.252
364,-0.072,-0.038,-0.284
365,-0.088,-0.054,-0.3
366,-0.087,-0.067,-0.308
367,-0.08,-0.078,-0.31
368,-0.073,-0.084,-0.31
369,-0.084,-0.085,-0.312
370,-0.09,-0.082,-0.312
371,-0.092,-0.074,-0.311
372,-0.08,-0.064,-0.306
373,-0.062,-0.051,-0.296
374,-0.057,-0.033,-0.281
375,-0.064,-0.011,-0.256
376,-0.077,0.013,-0.215
377,-0.042,0.037,-0.148
378,0.022,0.059,-0.047
379,0.045,0.081,0.084
380,0.01,0.099,0.233
381,-0.013,0.115,0.402
382,0.102,0.126,0.585
383,0.332,0.134,0.755
384,0.512,0.137,0.835
385,0.323,0.135,0.733
386,0.106,0.127,0.553
387,0.011,0.115,0.365
388,0.03,0.098,0.197
389,0.051,0.077,0.05
390,0.022,0.052,-0.076
391,-0.034,0.025,-0.169
392,-0.067,-0.004,-0.23
393,-0.071,-0.034,-0.267
394,-0.062,-0.061,-0.287
395,-0.068,-0.085,-0.299
396,-0.083,-0.103,-0.305
397,-0.092,-0.113,-0.309
398,-0.09,-0.11,-0.309
399,-0.079,-0.092,-0.308
400,-0.072,-0.055,-0.306
