lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.54,0.535,0.854
2,0.154,0.37,0.636
3,-0.016,0.235,0.424
4,0.0,0.126,0.24
5,0.062,0.039,0.081
6,0.043,-0.027,-0.058
7,-0.016,-0.075,-0.166
8,-0.063,-0.108,-0.239
9,-0.066,-0.128,-0.284
10,-0.054,-0.138,-0.309
11,-0.059,-0.139,-0.324
12,-0.076,-0.132,-0.334
13,-0.081,-0.12,-0.339
14,-0.076,-0.104,-0.34
15,-0.067,-0.085,-0.339
16,-0.06,-0.065,-0.337
17,-0.069,-0.043,-0.336
18,-0.079,-0.021,-0.331
19,-0.073,-0.001,-0.319
20,-0.05,0.019,-0.297
21,-0.024,0.036,-0.259
22,-0.05,0.052,-0.205
23,-0.04,0.065,-0.121
24,0.008,0.075,-0.003
25,0.11,0.082,0.159
26,0.268,0.074,0.364
27,0.282,0.071,0.565
28,0.067,0.074,0.711
29,-0.12,0.078,0.803
30,-0.102,0.077,0.803
31,0.154,0.071,0.716
32,0.314,0.068,0.56
33,0.198,0.069,0.347
34,0.053,0.064,0.15
35,-0.029,0.045,-0.004
36,-0.026,0.018,-0.114
37,-0.006,-0.007,-0.196
38,-0.028,-0.024,-0.257
39,-0.06,-0.036,-0.296
40,-0.072,-0.047,-0.317
41,-0.072,-0.057,-0.327
42,-0.063,-0.065,-0.332
43,-0.068,-0.068,-0.335
44,-0.081,-0.067,-0.338
45,-0.089,-0.063,-0.339
46,-0.083,-0.056,-0.336
47,-0.07,-0.046,-0.331
48,-0.055,-0.032,-0.322
49,-0.056,-0.013,-0.307
50,-0.06,0.007,-0.282
51,-0.043,0.024,-0.237
52,0.011,0.035,-0.162
53,0.064,0.041,-0.055
54,0.043,0.052,0.076
55,-0.019,0.071,0.23
56,-0.011,0.091,0.41
57,0.17,0.1,0.616
58,0.463,0.1,0.808
59,0.487,0.099,0.873
60,0.222,0.099,0.764
61,-0.037,0.093,0.576
62,-0.085,0.078,0.393
63,0.01,0.058,0.227
64,0.072,0.045,0.076
65,0.028,0.039,-0.06
66,-0.023,0.032,-0.163
67,-0.05,0.016,-0.231
68,-0.041,-0.003,-0.274
69,-0.041,-0.022,-0.301
70,-0.05,-0.037,-0.316
71,-0.07,-0.048,-0.327
72,-0.077,-0.057,-0.332
73,-0.073,-0.064,-0.334
74,-0.064,-0.067,-0.333
75,-0.066,-0.066,-0.332
76,-0.071,-0.061,-0.33
77,-0.074,-0.052,-0.325
78,-0.062,-0.041,-0.315
79,-0.038,-0.029,-0.293
80,-0.014,-0.014,-0.256
81,-0.014,0.007,-0.2
82,-0.014,0.032,-0.119
83,0.033,0.051,-0.005
84,0.146,0.057,0.154
85,0.234,0.054,0.343
86,0.178,0.054,0.522
87,-0.046,0.06,0.655
88,-0.172,0.065,0.743
89,-0.035,0.063,0.76
90,0.221,0.058,0.683
91,0.278,0.057,0.521
92,0.14,0.056,0.317
93,0.012,0.048,0.134
94,-0.036,0.026,-0.008
95,-0.015,0.003,-0.112
96,-0.003,-0.016,-0.192
97,-0.028,-0.027,-0.253
98,-0.068,-0.036,-0.292
99,-0.071,-0.046,-0.311
100,-0.065,-0.056,-0.32
101,-0.063,-0.062,-0.326
102,-0.07,-0.065,-0.33
103,-0.082,-0.064,-0.333
104,-0.084,-0.06,-0.333
105,-0.079,-0.053,-0.33
106,-0.064,-0.045,-0.324
107,-0.06,-0.033,-0.317
108,-0.067,-0.019,-0.304
109,-0.066,-0.004,-0.279
110,-0.041,0.007,-0.236
111,0.013,0.013,-0.163
112,0.05,0.017,-0.061
113,0.021,0.029,0.061
114,-0.035,0.048,0.206
115,0.02,0.064,0.383
116,0.219,0.069,0.581
117,0.394,0.068,0.748
118,0.323,0.067,0.793
119,0.029,0.067,0.695
120,-0.109,0.059,0.541
121,-0.064,0.045,0.382
122,0.046,0.029,0.229
123,0.073,0.021,0.078
124,0.013,0.018,-0.056
125,-0.046,0.009,-0.156
126,-0.06,-0.007,-0.223
127,-0.053,-0.026,-0.268
128,-0.048,-0.041,-0.296
129,-0.061,-0.052,-0.313
130,-0.076,-0.06,-0.322
131,-0.08,-0.067,-0.327
132,-0.071,-0.073,-0.328
133,-0.068,-0.075,-0.328
134,-0.073,-0.072,-0.328
135,-0.079,-0.065,-0.327
136,-0.079,-0.056,-0.322
137,-0.066,-0.045,-0.311
138,-0.048,-0.033,-0.291
139,-0.033,-0.017,-0.256
140,-0.033,0.004,-0.203
141,-0.014,0.025,-0.125
142,0.049,0.04,-0.014
143,0.141,0.043,0.135
144,0.202,0.042,0.309
145,0.079,0.048,0.465
146,-0.099,0.057,0.598
147,-0.124,0.062,0.698
148,0.06,0.06,0.73
149,0.277,0.056,0.667
150,0.246,0.055,0.507
151,0.07,0.054,0.311
152,-0.022,0.042,0.141
153,-0.021,0.022,0.009
154,0.021,0.003,-0.091
155,0.026,-0.009,-0.174
156,-0.019,-0.016,-0.24
157,-0.056,-0.022,-0.281
158,-0.063,-0.032,-0.303
159,-0.059,-0.042,-0.313
160,-0.061,-0.05,-0.319
161,-0.083,-0.055,-0.326
162,-0.093,-0.057,-0.328
163,-0.088,-0.057,-0.328
164,-0.078,-0.054,-0.325
165,-0.066,-0.049,-0.32
166,-0.062,-0.04,-0.313
167,-0.065,-0.028,-0.302
168,-0.056,-0.018,-0.278
169,-0.021,-0.01,-0.235
170,0.021,-0.006,-0.166
171,0.042,0.0,-0.072
172,-0.001,0.015,0.04
173,-0.023,0.033,0.179
174,0.05,0.045,0.349
175,0.202,0.047,0.537
176,0.332,0.046,0.697
177,0.127,0.047,0.732
178,-0.098,0.047,0.663
179,-0.152,0.041,0.54
180,-0.034,0.029,0.399
181,0.098,0.02,0.253
182,0.111,0.018,0.1
183,0.032,0.017,-0.037
184,-0.023,0.008,-0.139
185,-0.037,-0.008,-0.209
186,-0.03,-0.026,-0.257
187,-0.044,-0.039,-0.289
188,-0.066,-0.048,-0.308
189,-0.08,-0.055,-0.318
190,-0.075,-0.063,-0.321
191,-0.069,-0.068,-0.323
192,-0.066,-0.07,-0.323
193,-0.07,-0.068,-0.323
194,-0.078,-0.062,-0.322
195,-0.076,-0.055,-0.317
196,-0.061,-0.046,-0.307
197,-0.037,-0.036,-0.288
198,-0.029,-0.022,-0.256
199,-0.034,-0.005,-0.207
200,-0.012,0.011,-0.133
201,0.041,0.021,-0.03
202,0.11,0.021,0.11
203,0.096,0.023,0.265
204,-0.04,0.033,0.414
205,-0.153,0.044,0.553
206,-0.086,0.051,0.674
207,0.163,0.052,0.733
208,0.318,0.051,0.68
209,0.199,0.052,0.519
210,0.042,0.048,0.332
211,-0.024,0.035,0.166
212,0.001,0.017,0.033
213,0.049,0.003,-0.073
214,0.041,-0.003,-0.163
215,-0.018,-0.006,-0.234
216,-0.056,-0.013,-0.277
217,-0.067,-0.024,-0.299
218,-0.062,-0.035,-0.31
219,-0.066,-0.043,-0.317
220,-0.077,-0.049,-0.321
221,-0.085,-0.053,-0.324
222,-0.082,-0.055,-0.324
223,-0.076,-0.055,-0.322
224,-0.064,-0.052,-0.317
225,-0.061,-0.046,-0.311
226,-0.057,-0.038,-0.298
227,-0.05,-0.03,-0.276
228,-0.029,-0.026,-0.236
229,-0.0,-0.021,-0.172
230,-0.002,-0.01,-0.086
231,-0.025,0.008,0.021
232,-0.013,0.027,0.157
233,0.088,0.037,0.33
234,0.236,0.037,0.518
235,0.226,0.037,0.665
236,-0.001,0.04,0.714
237,-0.167,0.042,0.673
238,-0.13,0.037,0.571
239,0.062,0.028,0.443
240,0.179,0.023,0.29
241,0.119,0.024,0.121
242,0.031,0.022,-0.022
243,-0.02,0.01,-0.127
244,-0.025,-0.008,-0.2
245,-0.022,-0.026,-0.252
246,-0.046,-0.038,-0.286
247,-0.069,-0.048,-0.305
248,-0.08,-0.056,-0.314
249,-0.08,-0.063,-0.318
250,-0.069,-0.068,-0.319
251,-0.067,-0.069,-0.319
252,-0.076,-0.066,-0.32
253,-0.082,-0.061,-0.319
254,-0.076,-0.053,-0.313
255,-0.058,-0.045,-0.302
256,-0.039,-0.033,-0.284
257,-0.032,-0.019,-0.255
258,-0.04,-0.002,-0.209
259,-0.022,0.011,-0.14
260,0.027,0.017,-0.039
261,0.069,0.018,0.093
262,0.043,0.026,0.242
263,-0.073,0.04,0.391
264,-0.111,0.053,0.546
265,0.021,0.059,0.689
266,0.293,0.059,0.772
267,0.35,0.058,0.714
268,0.193,0.059,0.548
269,0.012,0.053,0.358
270,-0.036,0.037,0.191
271,0.013,0.02,0.053
272,0.039,0.009,-0.063
273,0.007,0.005,-0.161
274,-0.045,0.0,-0.231
275,-0.06,-0.009,-0.272
276,-0.066,-0.022,-0.294
277,-0.065,-0.035,-0.306
278,-0.071,-0.046,-0.312
279,-0.08,-0.053,-0.317
280,-0.085,-0.058,-0.319
281,-0.081,-0.061,-0.319
282,-0.067,-0.061,-0.315
283,-0.061,-0.059,-0.311
284,-0.06,-0.053,-0.304
285,-0.062,-0.045,-0.294
286,-0.058,-0.037,-0.272
287,-0.023,-0.029,-0.233
288,0.004,-0.02,-0.172
289,-0.008,-0.004,-0.092
290,-0.03,0.017,0.011
291,0.009,0.035,0.149
292,0.127,0.042,0.325
293,0.232,0.042,0.514
294,0.169,0.042,0.661
295,-0.068,0.046,0.724
296,-0.181,0.046,0.704
297,-0.061,0.041,0.613
298,0.141,0.035,0.482
299,0.208,0.035,0.314
300,0.128,0.038,0.136
301,0.024,0.032,-0.012
302,-0.023,0.015,-0.12
303,-0.022,-0.006,-0.195
304,-0.027,-0.024,-0.247
305,-0.047,-0.036,-0.28
306,-0.069,-0.046,-0.299
307,-0.076,-0.055,-0.308
308,-0.074,-0.063,-0.311
309,-0.068,-0.068,-0.312
310,-0.069,-0.069,-0.313
311,-0.073,-0.067,-0.313
312,-0.078,-0.062,-0.311
313,-0.072,-0.055,-0.306
314,-0.059,-0.047,-0.296
315,-0.044,-0.036,-0.279
316,-0.048,-0.021,-0.253
317,-0.054,-0.005,-0.21
318,-0.03,0.006,-0.142
319,0.014,0.011,-0.043
320,0.042,0.014,0.087
321,-0.029,0.025,0.23
322,-0.111,0.042,0.388
323,-0.067,0.055,0.557
324,0.162,0.06,0.725
325,0.4,0.061,0.815
326,0.359,0.063,0.741
327,0.104,0.063,0.557
328,-0.042,0.055,0.367
329,-0.037,0.039,0.199
330,0.028,0.024,0.058
331,0.038,0.016,-0.063
332,-0.002,0.012,-0.159
333,-0.046,0.005,-0.227
334,-0.058,-0.009,-0.267
335,-0.053,-0.024,-0.288
336,-0.057,-0.038,-0.3
337,-0.07,-0.049,-0.307
338,-0.082,-0.058,-0.311
339,-0.08,-0.063,-0.313
340,-0.077,-0.067,-0.312
341,-0.065,-0.067,-0.309
342,-0.063,-0.064,-0.306
343,-0.069,-0.057,-0.3
344,-0.067,-0.048,-0.289
345,-0.054,-0.039,-0.268
346,-0.028,-0.029,-0.23
347,-0.022,-0.015,-0.174
348,-0.048,0.007,-0.098
349,-0.043,0.03,0.007
350,0.037,0.047,0.152
351,0.178,0.05,0.335
352,0.265,0.049,0.527
353,0.102,0.052,0.664
354,-0.101,0.058,0.739
355,-0.122,0.059,0.724
356,0.051,0.055,0.637
357,0.237,0.052,0.496
358,0.227,0.054,0.312
359,0.101,0.055,0.128
360,0.003,0.042,-0.018
361,-0.024,0.018,-0.122
362,-0.022,-0.007,-0.195
363,-0.035,-0.027,-0.246
364,-0.06,-0.041,-0.278
365,-0.08,-0.053,-0.295
366,-0.081,-0.064,-0.303
367,-0.073,-0.072,-0.306
368,-0.066,-0.076,-0.307
369,-0.072,-0.076,-0.309
370,-0.081,-0.072,-0.31
371,-0.085,-0.065,-0.308
372,-0.079,-0.056,-0.303
373,-0.066,-0.044,-0.294
374,-0.058,-0.028,-0.278
375,-0.061,-0.008,-0.252
376,-0.075,0.012,-0.211
377,-0.041,0.032,-0.143
378,0.021,0.051,-0.042
379,0.028,0.068,0.084
380,-0.023,0.084,0.229
381,-0.054,0.097,0.39
382,0.074,0.107,0.57
383,0.354,0.113,0.747
384,0.531,0.115,0.828
385,0.334,0.114,0.723
386,0.087,0.108,0.542
387,-0.03,0.098,0.356
388,-0.006,0.084,0.194
389,0.039,0.066,0.052
390,0.019,0.045,-0.069
391,-0.033,0.022,-0.163
392,-0.065,-0.002,-0.225
393,-0.062,-0.027,-0.261
394,-0.056,-0.051,-0.281
395,-0.063,-0.072,-0.294
396,-0.079,-0.089,-0.302
397,-0.083,-0.099,-0.306
398,-0.079,-0.099,-0.307
399,-0.073,-0.088,-0.306
400,-0.065,-0.061,-0.304
