lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.535,0.537,0.856
2,0.166,0.372,0.641
3,-0.008,0.237,0.427
4,0.004,0.127,0.242
5,0.048,0.04,0.082
6,0.035,-0.027,-0.055
7,-0.01,-0.076,-0.161
8,-0.059,-0.11,-0.235
9,-0.066,-0.132,-0.281
10,-0.059,-0.142,-0.308
11,-0.067,-0.143,-0.324
12,-0.08,-0.137,-0.334
13,-0.082,-0.125,-0.337
14,-0.081,-0.109,-0.338
15,-0.071,-0.089,-0.337
16,-0.065,-0.068,-0.335
17,-0.071,-0.045,-0.334
18,-0.076,-0.023,-0.33
19,-0.07,-0.001,-0.319
20,-0.052,0.02,-0.296
21,-0.032,0.039,-0.257
22,-0.055,0.056,-0.2
23,-0.037,0.071,-0.114
24,0.028,0.083,0.007
25,0.124,0.091,0.167
26,0.252,0.084,0.365
27,0.289,0.082,0.565
28,0.092,0.085,0.713
29,-0.101,0.088,0.803
30,-0.045,0.087,0.807
31,0.175,0.083,0.713
32,0.304,0.079,0.554
33,0.202,0.079,0.348
34,0.072,0.073,0.155
35,-0.015,0.053,0.0
36,-0.019,0.025,-0.112
37,-0.011,0.0,-0.194
38,-0.036,-0.018,-0.255
39,-0.062,-0.032,-0.295
40,-0.072,-0.046,-0.316
41,-0.073,-0.057,-0.326
42,-0.071,-0.065,-0.331
43,-0.067,-0.069,-0.332
44,-0.076,-0.069,-0.334
45,-0.087,-0.065,-0.335
46,-0.087,-0.058,-0.334
47,-0.077,-0.049,-0.329
48,-0.063,-0.034,-0.32
49,-0.057,-0.015,-0.304
50,-0.057,0.004,-0.277
51,-0.041,0.022,-0.231
52,0.009,0.033,-0.155
53,0.058,0.04,-0.048
54,0.035,0.052,0.082
55,-0.017,0.072,0.236
56,0.009,0.09,0.417
57,0.185,0.099,0.618
58,0.432,0.1,0.799
59,0.484,0.099,0.862
60,0.221,0.097,0.752
61,-0.013,0.091,0.57
62,-0.063,0.076,0.39
63,0.008,0.056,0.223
64,0.05,0.041,0.071
65,0.0,0.033,-0.063
66,-0.044,0.023,-0.162
67,-0.055,0.007,-0.228
68,-0.048,-0.011,-0.272
69,-0.044,-0.03,-0.299
70,-0.056,-0.044,-0.316
71,-0.072,-0.055,-0.326
72,-0.079,-0.063,-0.33
73,-0.075,-0.069,-0.331
74,-0.07,-0.07,-0.33
75,-0.069,-0.068,-0.33
76,-0.079,-0.062,-0.329
77,-0.079,-0.052,-0.325
78,-0.07,-0.04,-0.314
79,-0.049,-0.028,-0.291
80,-0.018,-0.012,-0.251
81,-0.014,0.01,-0.193
82,-0.008,0.035,-0.11
83,0.046,0.054,0.006
84,0.157,0.061,0.163
85,0.24,0.059,0.347
86,0.19,0.059,0.521
87,0.002,0.065,0.654
88,-0.114,0.068,0.74
89,-0.031,0.066,0.746
90,0.189,0.06,0.667
91,0.236,0.057,0.507
92,0.113,0.056,0.312
93,0.022,0.047,0.137
94,-0.031,0.027,-0.006
95,-0.019,0.006,-0.111
96,-0.012,-0.013,-0.191
97,-0.036,-0.025,-0.249
98,-0.069,-0.036,-0.288
99,-0.061,-0.046,-0.307
100,-0.062,-0.056,-0.318
101,-0.059,-0.062,-0.323
102,-0.063,-0.065,-0.325
103,-0.077,-0.064,-0.328
104,-0.08,-0.06,-0.329
105,-0.074,-0.053,-0.327
106,-0.065,-0.043,-0.322
107,-0.059,-0.031,-0.315
108,-0.062,-0.015,-0.301
109,-0.055,0.001,-0.274
110,-0.034,0.013,-0.229
111,0.021,0.02,-0.154
112,0.057,0.026,-0.053
113,0.036,0.037,0.069
114,-0.013,0.053,0.212
115,0.028,0.068,0.382
116,0.185,0.073,0.569
117,0.359,0.073,0.729
118,0.305,0.073,0.769
119,0.047,0.072,0.675
120,-0.046,0.065,0.534
121,-0.04,0.051,0.373
122,0.04,0.035,0.219
123,0.058,0.027,0.072
124,0.015,0.023,-0.054
125,-0.032,0.014,-0.149
126,-0.049,-0.001,-0.215
127,-0.034,-0.017,-0.26
128,-0.042,-0.032,-0.291
129,-0.06,-0.043,-0.31
130,-0.067,-0.051,-0.318
131,-0.075,-0.059,-0.323
132,-0.07,-0.065,-0.324
133,-0.066,-0.067,-0.324
134,-0.072,-0.066,-0.324
135,-0.074,-0.061,-0.323
136,-0.072,-0.053,-0.318
137,-0.061,-0.044,-0.308
138,-0.044,-0.034,-0.286
139,-0.029,-0.02,-0.25
140,-0.03,-0.003,-0.196
141,-0.01,0.016,-0.118
142,0.04,0.029,-0.01
143,0.127,0.033,0.133
144,0.186,0.033,0.3
145,0.081,0.038,0.454
146,-0.086,0.044,0.583
147,-0.13,0.048,0.677
148,0.03,0.046,0.699
149,0.208,0.043,0.633
150,0.185,0.041,0.483
151,0.06,0.039,0.302
152,-0.012,0.029,0.14
153,-0.02,0.011,0.01
154,0.013,-0.005,-0.09
155,0.021,-0.015,-0.17
156,-0.021,-0.021,-0.234
157,-0.051,-0.027,-0.276
158,-0.062,-0.035,-0.3
159,-0.063,-0.044,-0.312
160,-0.063,-0.05,-0.318
161,-0.073,-0.053,-0.321
162,-0.081,-0.054,-0.323
163,-0.077,-0.052,-0.322
164,-0.072,-0.049,-0.321
165,-0.065,-0.043,-0.317
166,-0.061,-0.035,-0.311
167,-0.064,-0.024,-0.298
168,-0.051,-0.013,-0.273
169,-0.012,-0.006,-0.227
170,0.025,-0.003,-0.159
171,0.044,0.003,-0.066
172,0.017,0.015,0.044
173,-0.005,0.03,0.179
174,0.046,0.041,0.34
175,0.166,0.044,0.516
176,0.279,0.044,0.664
177,0.111,0.044,0.702
178,-0.093,0.044,0.64
179,-0.112,0.037,0.528
180,-0.019,0.027,0.389
181,0.084,0.017,0.242
182,0.08,0.014,0.094
183,0.029,0.012,-0.034
184,-0.023,0.003,-0.133
185,-0.036,-0.011,-0.202
186,-0.026,-0.025,-0.252
187,-0.038,-0.036,-0.284
188,-0.06,-0.045,-0.304
189,-0.072,-0.052,-0.314
190,-0.077,-0.059,-0.319
191,-0.069,-0.064,-0.319
192,-0.066,-0.066,-0.32
193,-0.071,-0.064,-0.32
194,-0.076,-0.059,-0.319
195,-0.073,-0.052,-0.315
196,-0.058,-0.045,-0.304
197,-0.036,-0.036,-0.284
198,-0.03,-0.024,-0.251
199,-0.032,-0.01,-0.199
200,-0.004,0.004,-0.126
201,0.043,0.012,-0.027
202,0.089,0.012,0.104
203,0.086,0.015,0.254
204,-0.027,0.024,0.4
205,-0.129,0.034,0.536
206,-0.085,0.04,0.645
207,0.107,0.04,0.697
208,0.255,0.04,0.648
209,0.147,0.04,0.501
210,0.03,0.037,0.328
211,-0.017,0.026,0.168
212,0.009,0.01,0.037
213,0.044,-0.001,-0.068
214,0.036,-0.007,-0.156
215,-0.015,-0.01,-0.226
216,-0.052,-0.017,-0.27
217,-0.065,-0.027,-0.296
218,-0.064,-0.037,-0.308
219,-0.067,-0.046,-0.314
220,-0.074,-0.051,-0.318
221,-0.08,-0.055,-0.32
222,-0.077,-0.057,-0.32
223,-0.069,-0.057,-0.318
224,-0.06,-0.055,-0.314
225,-0.063,-0.049,-0.309
226,-0.065,-0.042,-0.297
227,-0.063,-0.036,-0.273
228,-0.039,-0.031,-0.232
229,-0.01,-0.027,-0.169
230,-0.012,-0.018,-0.086
231,-0.031,-0.003,0.019
232,-0.009,0.014,0.154
233,0.063,0.024,0.318
234,0.166,0.025,0.496
235,0.181,0.027,0.639
236,-0.007,0.03,0.691
237,-0.145,0.032,0.659
238,-0.099,0.029,0.562
239,0.056,0.023,0.434
240,0.157,0.019,0.284
241,0.112,0.02,0.123
242,0.037,0.018,-0.015
243,-0.012,0.008,-0.119
244,-0.019,-0.008,-0.193
245,-0.021,-0.023,-0.246
246,-0.046,-0.035,-0.282
247,-0.065,-0.044,-0.302
248,-0.073,-0.052,-0.311
249,-0.074,-0.059,-0.316
250,-0.068,-0.064,-0.316
251,-0.068,-0.066,-0.317
252,-0.075,-0.065,-0.317
253,-0.078,-0.06,-0.316
254,-0.076,-0.054,-0.312
255,-0.06,-0.046,-0.302
256,-0.037,-0.035,-0.282
257,-0.031,-0.022,-0.251
258,-0.036,-0.008,-0.205
259,-0.019,0.004,-0.137
260,0.013,0.012,-0.04
261,0.04,0.015,0.086
262,0.023,0.023,0.233
263,-0.062,0.037,0.384
264,-0.083,0.051,0.535
265,0.021,0.057,0.666
266,0.259,0.058,0.747
267,0.32,0.059,0.7
268,0.181,0.06,0.546
269,0.033,0.056,0.364
270,-0.014,0.043,0.197
271,0.028,0.027,0.059
272,0.051,0.016,-0.056
273,0.021,0.011,-0.152
274,-0.034,0.006,-0.224
275,-0.053,-0.004,-0.268
276,-0.059,-0.018,-0.292
277,-0.06,-0.032,-0.304
278,-0.067,-0.043,-0.311
279,-0.075,-0.052,-0.315
280,-0.075,-0.058,-0.316
281,-0.074,-0.061,-0.315
282,-0.068,-0.063,-0.313
283,-0.067,-0.062,-0.311
284,-0.07,-0.057,-0.306
285,-0.069,-0.051,-0.294
286,-0.068,-0.043,-0.273
287,-0.04,-0.035,-0.233
288,-0.008,-0.025,-0.172
289,-0.019,-0.009,-0.093
290,-0.042,0.011,0.008
291,-0.002,0.029,0.145
292,0.097,0.037,0.317
293,0.212,0.039,0.502
294,0.159,0.041,0.648
295,-0.041,0.046,0.715
296,-0.135,0.048,0.702
297,-0.036,0.044,0.611
298,0.145,0.04,0.482
299,0.207,0.04,0.315
300,0.129,0.044,0.141
301,0.037,0.039,-0.004
302,-0.01,0.022,-0.112
303,-0.018,0.001,-0.189
304,-0.024,-0.018,-0.242
305,-0.048,-0.032,-0.278
306,-0.068,-0.043,-0.297
307,-0.073,-0.054,-0.306
308,-0.076,-0.063,-0.311
309,-0.072,-0.069,-0.311
310,-0.073,-0.072,-0.311
311,-0.078,-0.07,-0.311
312,-0.078,-0.066,-0.31
313,-0.074,-0.059,-0.306
314,-0.062,-0.051,-0.297
315,-0.052,-0.04,-0.28
316,-0.05,-0.025,-0.252
317,-0.057,-0.009,-0.208
318,-0.038,0.004,-0.141
319,-0.002,0.011,-0.044
320,0.019,0.017,0.083
321,-0.028,0.03,0.228
322,-0.102,0.046,0.386
323,-0.054,0.06,0.555
324,0.158,0.067,0.718
325,0.418,0.068,0.81
326,0.376,0.07,0.742
327,0.141,0.071,0.564
328,0.0,0.064,0.375
329,-0.02,0.049,0.205
330,0.032,0.034,0.064
331,0.036,0.026,-0.057
332,-0.004,0.021,-0.154
333,-0.046,0.012,-0.223
334,-0.057,-0.002,-0.263
335,-0.055,-0.018,-0.286
336,-0.058,-0.033,-0.298
337,-0.07,-0.045,-0.305
338,-0.077,-0.054,-0.308
339,-0.077,-0.061,-0.309
340,-0.075,-0.065,-0.309
341,-0.067,-0.067,-0.307
342,-0.066,-0.065,-0.305
343,-0.068,-0.059,-0.3
344,-0.065,-0.051,-0.289
345,-0.051,-0.042,-0.267
346,-0.031,-0.031,-0.228
347,-0.028,-0.016,-0.171
348,-0.048,0.005,-0.095
349,-0.039,0.029,0.011
350,0.037,0.047,0.156
351,0.156,0.052,0.334
352,0.244,0.051,0.521
353,0.118,0.054,0.663
354,-0.077,0.059,0.741
355,-0.101,0.06,0.73
356,0.059,0.057,0.639
357,0.223,0.055,0.496
358,0.208,0.055,0.313
359,0.105,0.056,0.134
360,0.02,0.043,-0.01
361,-0.022,0.02,-0.116
362,-0.027,-0.005,-0.191
363,-0.037,-0.025,-0.242
364,-0.058,-0.04,-0.275
365,-0.071,-0.053,-0.293
366,-0.076,-0.064,-0.302
367,-0.077,-0.073,-0.306
368,-0.07,-0.077,-0.305
369,-0.078,-0.077,-0.307
370,-0.083,-0.074,-0.306
371,-0.084,-0.067,-0.305
372,-0.078,-0.058,-0.302
373,-0.066,-0.045,-0.292
374,-0.059,-0.029,-0.275
375,-0.061,-0.009,-0.247
376,-0.074,0.011,-0.205
377,-0.049,0.032,-0.137
378,0.007,0.052,-0.036
379,0.022,0.071,0.089
380,-0.02,0.087,0.234
381,-0.035,0.101,0.396
382,0.096,0.112,0.574
383,0.331,0.119,0.739
384,0.533,0.122,0.82
385,0.335,0.121,0.72
386,0.1,0.115,0.541
387,0.0,0.106,0.359
388,0.01,0.092,0.195
389,0.047,0.074,0.054
390,0.023,0.053,-0.067
391,-0.028,0.03,-0.16
392,-0.055,0.004,-0.221
393,-0.06,-0.021,-0.258
394,-0.057,-0.046,-0.28
395,-0.064,-0.068,-0.293
396,-0.073,-0.086,-0.299
397,-0.078,-0.097,-0.302
398,-0.081,-0.098,-0.303
399,-0.071,-0.088,-0.302
400,-0.066,-0.062,-0.3
