gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2277,3963,0.1250000004751869,31.6028900146484,65.9687194824219,3670176,2279,3149,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-04-01 22:24:42.019598,-71.06588628606536,68.36305760970191,55.40260914690291,3.1372010208050397e-06,22.0,68.37,3.3166247903554,68.14,0.2508,0.4461,0.6857,0.6523,0.1942,0.0815,0
539,npp,103,2636,0.26792433857917797,31.6014366149902,65.9633331298828,3670176,103,2126,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-04-14 21:40:56.254704,-76.77711724843459,32.19635618658661,28.154117343432425,0.0001712142716058072,14.0,32.2,1.2365102219381485,31.58,0.2341,0.3136,0.3962,0.9279,0.254,0.2486,0
103338,npp,848,2249,0.30551365017890897,31.5979709625244,65.9653930664062,3670176,848,1806,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-04-20 21:28:20.537455,-74.7951285767275,12.476825861175456,11.0298213530604,6.0066997405886474e-24,12.0,12.42,1.015504800579495,11.68,0.2335,0.2889,0.3674,1.007,0.3073,0.3077,0
103574,npp,2451,1071,0.295561492443085,31.6009197235107,65.9654769897461,3670176,2452,787,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-04-22 20:50:38.067672,96.61785666270676,46.10723385092178,39.654710486854675,2.9283057951178495e-24,6.0,-46.17,1.5732132722552272,-46.6,0.2267,0.3283,0.4471,0.8863,0.2702,0.262,0
103694,npp,1677,481,0.238762967288494,31.6010971069336,65.966423034668,3670176,1675,287,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-04-23 20:31:40.611149,93.4851104548372,61.67771601287091,51.21818806927231,2.3528080640518017e-22,3.0,-61.72,2.5331140255951103,-61.97,0.2585,0.4252,0.5353,0.6844,0.2174,0.1634,0
103702,npp,584,3592,0.1733177229762077,31.5979099273682,65.9682235717773,3670176,584,2914,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-04-23 22:12:05.213235,-72.67002002967325,61.63991147245066,51.19895630996915,1.7584500264828098e-22,20.0,61.65,2.5331140255951103,61.34,0.2979,0.4182,0.5928,0.6957,0.1943,0.1206,0
103818,npp,2995,3024,0.26849474012851704,31.5970001220703,65.9696273803711,3670176,2996,2433,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-04-24 21:53:21.992990,-75.03349916038565,46.933880191946166,40.31473038526529,5.095979450006946e-22,17.0,46.96,1.646109783506203,46.47,0.2404,0.3298,0.429,0.8823,0.2537,0.2369,0
103936,npp,2290,2442,0.238306723535061,31.6010665893555,65.9704284667969,3670176,2291,1977,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-04-25 21:34:35.213454,-78.22861755883524,22.936348133793004,20.188988118944668,2.692569148136127e-20,13.0,22.93,1.0837787002826917,22.19,0.2232,0.2802,0.3618,1.0386,0.2524,0.2475,0
104170,npp,836,1270,0.291527479887009,31.6018486022949,65.9702377319336,3670176,837,948,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-04-27 20:56:52.755325,97.03551122741695,38.98885441777118,33.85934066357048,3.375067036654859e-13,7.0,-39.04,1.4276677814245327,-39.57,0.2446,0.3108,0.3896,0.9361,0.2775,0.2729,0
104287,npp,71,676,0.255003646016121,31.5970325469971,65.9704360961914,3670176,71,457,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-04-28 20:37:57.080368,94.71916218135027,57.27749144832974,48.15891304270554,3.331863182238935e-08,4.0,-57.33,2.2013981571160284,-57.62,0.2283,0.4028,0.534,0.7224,0.2238,0.1842,0
104295,npp,2002,3778,0.1250000006367274,31.6021251678467,65.9701690673828,3670176,2005,3044,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-04-28 22:18:16.345518,-71.97477032662263,65.22166855131633,53.521927004697524,1.8828804873794103e-16,21.0,65.24,3.0,64.94,0.2619,0.4541,0.6895,0.6408,0.1813,0.0801,0
104414,npp,1350,3215,0.477633148431778,31.5983619689941,65.9642639160156,3670176,1351,2557,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-04-29 21:59:33.124904,-74.50448786693786,52.6111468003113,44.71959045579816,4.095126912943308e-12,18.0,52.63,1.9513309067639726,52.21,0.2696,0.3503,0.4912,0.8306,0.3562,0.3967,0
107573,npp,1373,1266,0.24754977226257302,31.6002235412598,65.9703369140625,3670176,1372,945,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-05-13 20:56:39.520407,96.4870716619061,39.14522997673631,33.989491734961064,0.00032733328304921906,7.0,-39.19,1.4276677814245327,-39.57,0.2446,0.3108,0.3896,0.9361,0.2466,0.2317,0
107744,npp,605,672,0.534743130207062,31.6017322540283,65.9682540893555,3670176,603,453,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-05-14 20:37:43.855251,94.1938367889484,57.39385789241609,48.24317061217991,3.245925635321295e-08,4.0,-57.43,2.2013981571160284,-57.62,0.2283,0.4028,0.534,0.7224,0.3509,0.3863,0
107933,npp,1883,3211,0.12500000024481123,31.6009845733643,65.967414855957,3670176,1882,2554,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-05-15 21:59:19.910135,-73.94125964951508,52.50238272437995,44.63725796311708,0.00011707964500271512,18.0,52.52,1.9513309067639726,52.21,0.2696,0.3503,0.4912,0.8306,0.1755,0.1038,0
108103,npp,1185,2631,0.176642369478941,31.5995941162109,65.9640960693359,3670176,1186,2123,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-05-16 21:40:34.923011,-76.81477475336078,31.965585837287172,27.95843144734847,1.2277607371246676e-08,14.0,31.98,1.2365102219381485,31.58,0.2341,0.3136,0.3962,0.9279,0.1802,0.1639,0
108281,npp,476,2049,0.25162073969841003,31.600212097168,65.9689483642578,3670176,476,1615,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-05-17 21:21:44.600793,-45.93950429736215,1.160052379747026,1.0272828510711838,1.2522556705855883e-13,11.0,0.91,1.0,0.48,0.243,0.291,0.3616,1.0,0.2516,0.2516,0
108455,npp,2814,1462,0.2118409872055054,31.6015338897705,65.9691390991211,3670176,2814,1096,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-05-18 21:02:52.497914,96.9762824977601,30.85978220742956,27.01532724981483,4.259209727320141e-18,8.0,-30.91,1.2365102219381485,-31.22,0.2282,0.2934,0.3493,0.9916,0.225,0.2101,0
108632,npp,2055,867,0.1861170083284378,31.5975723266602,65.9701614379883,3670176,2055,651,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-05-19 20:43:58.615080,95.31711621154835,52.30453595044035,44.48289674781363,7.688582577346846e-22,5.0,-52.36,1.847645286154319,-52.56,0.2382,0.3813,0.4851,0.7632,0.1854,0.142,0
108645,npp,868,3958,0.22671337425708799,31.6018371582031,65.9648361206055,3670176,870,3147,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-05-19 22:24:12.542997,-70.997993255619,68.2728579229771,55.356970474534556,1.7895812732787847e-15,22.0,68.29,3.3166247903554,68.14,0.2508,0.4461,0.6857,0.6523,0.2248,0.1479,0
108802,npp,1269,281,0.260558918118477,31.5986499786377,65.9689102172852,3670176,1271,147,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-05-20 20:25:01.170224,93.0903089063808,65.55240063590807,53.71916146531528,4.545574005867741e-26,2.0,-65.6,3.0,-65.72,0.3866,0.5021,0.6268,0.5795,0.2104,0.151,0
108816,npp,222,3398,0.067254189401865,31.6033096313477,65.9654693603516,3670176,220,2747,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-05-20 22:05:29.331888,-73.25491990831307,57.32563802354501,48.198278762021275,1.2873443982453946e-22,19.0,57.33,2.2013981571160284,57.14,0.2564,0.3925,0.5333,0.7413,0.1432,0.0499,0
108985,npp,2621,2823,0.12500000042578535,31.5968494415283,65.9654235839844,3670176,2620,2274,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-05-21 21:46:44.343441,-75.56131386908787,39.907894763612596,34.62129970011293,2.2040493458869384e-22,15.0,39.91,1.4276677814245327,39.64,0.2194,0.3091,0.4247,0.9415,0.1621,0.1177,0
109157,npp,1920,2242,0.272202223539352,31.5985813140869,65.9680252075195,3670176,1920,1799,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-05-22 21:27:55.795199,-74.46111040419335,12.075683048699211,10.676412452005133,6.650900130915576e-23,12.0,12.02,1.015504800579495,11.68,0.2335,0.2889,0.3674,1.007,0.2745,0.2741,0
109679,npp,2721,474,0.407814234495163,31.6006526947021,65.9632263183594,3670176,2724,282,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-05-25 20:31:15.874338,93.83694818747806,61.82879406865703,51.31664813880869,9.329757638340458e-18,3.0,-61.87,2.5331140255951103,-61.97,0.2585,0.4252,0.5353,0.6844,0.2841,0.2791,0
109691,npp,1628,3583,0.243452109396458,31.6033973693848,65.9666519165039,3670176,1627,2907,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-05-25 22:11:38.697937,-72.4084896627277,61.45811636290638,51.07467686057692,1.4341372457192488e-22,20.0,61.47,2.5331140255951103,61.34,0.2979,0.4182,0.5928,0.6957,0.222,0.1694,0
109866,npp,963,3015,0.28037536144256603,31.6007747650146,65.9663772583008,3670176,965,2427,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-05-26 21:52:55.487537,-75.33771972664901,46.64831111651428,40.0859564825274,1.1175507814040516e-20,17.0,46.66,1.646109783506203,46.47,0.2404,0.3298,0.429,0.8823,0.2609,0.2474,0
2276,npp,270,2433,0.29282598197460197,31.6012287139893,65.9691314697266,3670176,270,1969,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-05-27 21:34:06.943932,-75.68591160905434,22.46032699544788,19.77425034174186,1.812602600357001e-17,13.0,22.45,1.0837787002826917,22.19,0.2232,0.2802,0.3618,1.0386,0.3027,0.3041,0
110213,npp,2624,1849,0.349944040179253,31.5992050170898,65.9685821533203,3670176,2624,1424,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-05-28 21:15:16.619904,95.39817501938404,10.735398768978431,9.494311551117669,5.579814601607642e-13,10.0,-10.73,1.0,-10.96,0.2307,0.2905,0.3548,1.0016,0.3504,0.3505,0
110385,npp,1864,1260,0.225658036768436,31.6011352539062,65.9633102416992,3670176,1864,940,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-05-29 20:56:24.517274,96.84112343189749,39.367070676727096,34.17097536445717,1.1907440288802634e-07,7.0,-39.42,1.4276677814245327,-39.57,0.2446,0.3108,0.3896,0.9361,0.2313,0.2112,0
110745,npp,2371,3205,0.1250000000113137,31.6023178100586,65.9648361206055,3670176,2373,2551,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-05-31 21:59:04.917533,-74.36207071819578,52.33536313456703,44.50765359285315,6.8367483516028925e-06,18.0,52.35,1.847645286154319,52.21,0.2696,0.3503,0.4912,0.8306,0.169,0.1038,0
2933,npp,15,1842,0.339184761047363,31.6012477874756,65.9688873291016,3670176,15,1417,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-06-13 21:14:58.232996,96.58341172608148,11.100588386816586,9.815766176002725,0.0002755597582495345,10.0,-11.13,1.015504800579495,-10.96,0.2307,0.2905,0.3548,1.0016,0.3389,0.3397,0
114267,npp,2341,1254,0.25680120289325703,31.6021595001221,65.9705123901367,3670176,2342,934,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-06-14 20:56:06.140041,97.3053439114193,39.58287035309749,34.34666009632009,1.3482958151486237e-07,7.0,-39.64,1.4276677814245327,-39.57,0.2446,0.3108,0.3896,0.9361,0.2531,0.2404,0
114382,npp,1570,661,0.15405269712209702,31.5979633331299,65.9683227539062,3670176,1572,443,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-06-15 20:37:10.491608,94.74084113032835,57.647691839542894,48.41598713648041,1.1620938368941794e-12,4.0,-57.69,2.2013981571160284,-57.62,0.2283,0.4028,0.534,0.7224,0.178,0.1113,0
114496,npp,771,77,0.522130936384201,31.6014518737793,65.9675979614258,3670176,774,33,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-06-16 20:18:11.283771,92.23995941962566,69.01845376854912,55.76248579292474,3.474992566177253e-17,1.0,-69.04,3.5496478698597698,-69.03,0.3177,0.4926,0.7227,0.5908,0.2993,0.3085,0
114617,npp,2159,2617,0.12500000009885745,31.5993022918701,65.9703674316406,3670176,2158,2112,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-06-17 21:39:58.026767,-76.25731155847967,31.37260487026343,27.450180672983805,3.4522220553849033e-15,14.0,31.35,1.2365102219381485,31.58,0.2341,0.3136,0.3962,0.9279,0.1385,0.116,0
114731,npp,1446,2035,0.273685827851295,31.6007976531982,65.9637451171875,3670176,1446,1602,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-06-18 21:21:09.493559,-2.8730482710769993,0.4211129823880585,0.37287333602030664,2.1336689488038742e-20,11.0,0.24,1.0,0.48,0.243,0.291,0.3616,1.0,0.2737,0.2737,0
114845,npp,708,1449,0.31762218475341797,31.60276222229,65.9706344604492,3670176,709,1087,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-06-19 21:02:17.403567,97.95847096096347,31.42651105066737,27.494986238926874,1.857595980025494e-24,8.0,-31.49,1.2365102219381485,-31.22,0.2282,0.2934,0.3493,0.9916,0.3105,0.315,0
114958,npp,3000,854,0.1970819234848022,31.6029891967773,65.9696426391602,3670176,3001,644,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-06-20 20:43:21.751768,95.13406681336288,52.682748017044354,44.762824252124986,2.5019932667949286e-24,5.0,-52.72,1.9513309067639726,-52.56,0.2382,0.3813,0.4851,0.7632,0.1966,0.1504,0
115096,npp,494,2808,0.268957331776619,31.6008853912354,65.9704895019531,3670176,493,2260,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-06-22 21:46:06.954932,-75.12678974417238,39.33300053117896,34.14115408480511,6.020665667658605e-25,15.0,39.34,1.4276677814245327,39.64,0.2194,0.3091,0.4247,0.9415,0.2629,0.2532,0
115209,npp,2862,2227,0.1918637081980705,31.6004314422607,65.9658508300781,3670176,2862,1785,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-06-23 21:27:18.368537,-75.88527643450973,11.211222576180873,9.913179583099895,3.0081837346370423e-24,12.0,11.18,1.015504800579495,11.68,0.2335,0.2889,0.3674,1.007,0.1954,0.1932,0
115321,npp,2132,1642,0.271905049681664,31.6016368865967,65.9659652709961,3670176,2132,1238,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-06-24 21:08:28.047216,99.20045262732661,22.04839702451333,19.413568699429632,4.998316946044914e-22,9.0,-22.11,1.0837787002826917,-21.63,0.2163,0.2808,0.3632,1.0363,0.2828,0.2818,0
115436,npp,1360,1049,0.275857344269753,31.6021041870117,65.967887878418,3670176,1363,771,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-06-25 20:49:32.392790,95.61861094319353,46.85395037454692,40.241968433685415,2.395762494300309e-18,6.0,-46.89,1.646109783506203,-46.6,0.2267,0.3283,0.4471,0.8863,0.2591,0.2445,0
115564,npp,580,461,0.226593665778637,31.5995922088623,65.9637069702148,3670176,582,272,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-06-26 20:30:36.736848,93.74320893312382,62.115787357361704,51.50016214069627,1.9818016507318696e-13,3.0,-62.14,2.5331140255951103,-61.97,0.2585,0.4252,0.5353,0.6844,0.2126,0.1551,0
115700,npp,1910,3000,0.12500000017559662,31.5979118347168,65.9695053100586,3670176,1910,2416,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-06-27 21:52:18.138016,-76.42207447545223,46.185415102309655,39.71250880252486,3.039267784179746e-17,17.0,46.18,1.5732132722552272,46.47,0.2404,0.3298,0.429,0.8823,0.1608,0.1103,0
115828,npp,1228,2419,0.12271839287132025,31.6025714874268,65.9665298461914,3670176,1228,1958,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-06-28 21:33:31.377294,-77.86086334804382,21.727459272076366,19.13437539433016,2.1266170710580316e-11,13.0,21.72,1.0837787002826917,22.19,0.2232,0.2802,0.3618,1.0386,0.1457,0.1275,0
115957,npp,522,1836,0.256491735577583,31.5977268218994,65.9649963378906,3670176,522,1412,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-06-29 21:14:42.836116,95.65990882395587,11.453367616689867,10.126319748258688,6.459687988800843e-05,10.0,-11.46,1.015504800579495,-10.96,0.2307,0.2905,0.3548,1.0016,0.2575,0.2569,0
121392,npp,1909,2424,0.266344979405403,31.5992527008057,65.9688339233398,3670176,1909,1962,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-07-14 21:33:35.060629,-78.05818918340476,21.974432890457937,19.349414974383087,5.709453977086393e-05,13.0,21.98,1.0837787002826917,22.19,0.2232,0.2802,0.3618,1.0386,0.2782,0.2766,0
121567,npp,1201,1841,0.34913560748100303,31.600004196167,65.9678421020508,3670176,1201,1416,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-07-15 21:14:46.511477,100.11848412256361,11.16217874106707,9.869809897691363,3.9046492304860125e-10,10.0,-11.18,1.015504800579495,-10.96,0.2307,0.2905,0.3548,1.0016,0.3487,0.3497,0
121735,npp,467,1253,0.428522199392319,31.6028385162354,65.9699172973633,3670176,468,934,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-07-16 20:55:54.406410,97.22341678652211,39.64220160711054,34.39529698836264,6.278872089594842e-16,7.0,-39.68,1.4276677814245327,-39.57,0.2446,0.3108,0.3896,0.9361,0.3734,0.4011,0
121902,npp,2764,660,0.582505136728287,31.5989303588867,65.9653091430664,3670176,2763,442,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-07-17 20:36:58.740774,94.21757700270909,57.69661914746861,48.45138775588676,4.254686067745939e-21,4.0,-57.72,2.2013981571160284,-57.62,0.2283,0.4028,0.534,0.7224,0.3726,0.4208,0
122077,npp,1978,77,0.542273193597794,31.6004314422607,65.966552734375,3670176,1977,33,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-07-18 20:18:01.299484,92.0255389805643,69.03117537225333,55.770528483782705,1.266507058969242e-25,1.0,-69.04,3.5496478698597698,-69.03,0.3177,0.4926,0.7227,0.5908,0.305,0.3204,0
122091,npp,982,3198,0.312614515423775,31.5971603393555,65.9675674438477,3670176,983,2546,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-07-18 21:58:36.577253,-74.37207156199817,52.13313465229622,44.350214666641854,8.033547718277222e-22,18.0,52.15,1.847645286154319,52.21,0.2696,0.3503,0.4912,0.8306,0.2706,0.2597,0
122264,npp,307,2618,0.366680428385735,31.6033306121826,65.9654159545898,3670176,308,2114,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-07-19 21:39:51.594688,-76.92782204634895,31.38036550394957,27.456854689232287,3.975618435776722e-25,14.0,31.4,1.2365102219381485,31.58,0.2341,0.3136,0.3962,0.9279,0.3339,0.3402,0
122436,npp,2679,2037,0.468563795089722,31.6013717651367,65.9663009643555,3670176,2680,1604,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-07-20 21:21:03.053250,-72.03634032863602,0.26981800848093873,0.23891182243170922,9.135472298842215e-27,11.0,0.3,1.0,0.48,0.243,0.291,0.3616,1.0,0.4686,0.4686,0
122615,npp,1954,1451,0.308913111686707,31.6018390655518,65.9646759033203,3670176,1955,1089,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-07-21 21:02:12.732880,97.89363732790139,31.36539018764306,27.443111744539394,3.963254658650353e-27,8.0,-31.4,1.2365102219381485,-31.22,0.2282,0.2934,0.3493,0.9916,0.3035,0.3063,0
122799,npp,1203,857,0.497634768486023,31.6026992797852,65.9646377563477,3670176,1205,646,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-07-22 20:43:18.851207,95.39559262579773,52.61311813815286,44.71101700107785,6.510044568219443e-26,5.0,-52.64,1.847645286154319,-52.56,0.2382,0.3813,0.4851,0.7632,0.354,0.3798,0
4472,npp,20,3946,0.355063647031784,31.5982322692871,65.964241027832,3670176,22,3140,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-07-22 22:23:32.778509,-70.996865999766,68.08250447304218,55.237754133567044,2.356279174889059e-28,22.0,68.09,3.3166247903554,68.14,0.2508,0.4461,0.6857,0.6523,0.2635,0.2316,0
122973,npp,426,272,0.304471716284752,31.5979957580566,65.9677734375,3670176,425,142,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-07-23 20:24:21.409074,92.80816189119325,65.73524737582983,53.824863467255895,4.5500002935732365e-23,2.0,-65.76,3.0,-65.72,0.3866,0.5021,0.6268,0.5795,0.2251,0.1764,0
122983,npp,2455,3388,0.12500000020226612,31.5966835021973,65.9684982299805,3670176,2455,2736,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-07-23 22:04:51.349508,-73.58263456628212,57.08040902325046,48.01550435082274,5.8249656930862485e-28,19.0,57.1,2.2013981571160284,57.14,0.2564,0.3925,0.5333,0.7413,0.1694,0.0927,0
123164,npp,1789,2813,0.25741030275821697,31.6007041931152,65.9687118530273,3670176,1788,2265,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-07-24 21:46:06.360478,-75.52033234733987,39.51431002454416,34.29214084780484,8.682492095602808e-26,15.0,39.53,1.4276677814245327,39.64,0.2194,0.3091,0.4247,0.9415,0.2548,0.2423,0
123339,npp,1081,2233,0.2047904655337334,31.6026229858398,65.9673843383789,3670176,1081,1791,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-07-25 21:27:19.593776,-76.68741887518385,11.519475532908734,10.185196507318604,8.288384938760674e-22,12.0,11.51,1.015504800579495,11.68,0.2335,0.2889,0.3674,1.007,0.2081,0.2062,0
123514,npp,364,1648,0.325966954231262,31.6006641387939,65.9687347412109,3670176,364,1243,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-07-26 21:08:29.269677,97.85911871996555,21.758309727415522,19.16149077360223,2.706603768221516e-16,9.0,-21.79,1.0837787002826917,-21.63,0.2163,0.2808,0.3632,1.0363,0.3327,0.3378,0
123685,npp,2693,1056,0.1517476700246334,31.6027965545654,65.9661560058594,3670176,2694,775,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-07-27 20:49:37.165700,96.42100333209484,46.62111128381477,40.05836928873643,9.370075941022526e-10,6.0,-46.67,1.646109783506203,-46.6,0.2267,0.3283,0.4471,0.8863,0.1837,0.1345,0
123878,npp,835,3576,0.1506674811244011,31.5980987548828,65.9671249389648,3670176,837,2902,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-07-28 22:11:06.105092,-72.96315984499566,61.305321974440126,50.96547384223671,4.734811425642032e-12,20.0,61.32,2.5331140255951103,61.34,0.2979,0.4182,0.5928,0.6957,0.1854,0.1048,0
4760,npp,178,3008,0.315647676587105,31.6004199981689,65.9694976806641,3670176,180,2422,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-07-29 21:52:22.897958,-75.16598882959055,46.407820568445956,39.89161740970504,0.00011835607813137175,17.0,46.44,1.646109783506203,46.47,0.2404,0.3298,0.429,0.8823,0.2824,0.2785,0
131859,npp,261,1057,0.447130531072617,31.5991458892822,65.9643859863281,3670176,262,776,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-08-12 20:49:36.446886,96.26613650111327,46.589253837105,40.03610023694566,3.489817619160769e-05,6.0,-46.63,1.646109783506203,-46.6,0.2267,0.3283,0.4471,0.8863,0.3632,0.3963,0
132035,npp,2563,468,0.466917395591736,31.597785949707,65.9633102416992,3670176,2565,277,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-08-13 20:30:40.787253,93.77022816325433,61.95792463824044,51.402532867454504,1.7370851592015407e-11,3.0,-61.99,2.5331140255951103,-61.97,0.2585,0.4252,0.5353,0.6844,0.3075,0.3196,0
132048,npp,1472,3578,0.339662373065948,31.5976543426514,65.9693450927734,3670176,1476,2904,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-08-13 22:11:03.610911,-72.3070135876357,61.340003522600156,50.99406849408691,9.669445856220147e-05,20.0,61.36,2.5331140255951103,61.34,0.2979,0.4182,0.5928,0.6957,0.26,0.2363,0
132223,npp,814,3009,0.436254739761353,31.5989627838135,65.9679794311523,3670176,812,2422,196611,3866787,3738,afg_kandahar_138_26,31.59999533,65.96668634,138,26,afg_kandahar,2012-08-14 21:52:20.405321,-74.76138056187244,46.45579304684067,39.93305389681066,6.90830975560551e-10,17.0,46.47,1.646109783506203,46.47,0.2404,0.3298,0.429,0.8823,0.3556,0.3849,0
