lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.49,0.518,0.857
2,0.143,0.356,0.653
3,-0.024,0.224,0.443
4,-0.005,0.117,0.253
5,0.052,0.032,0.087
6,0.036,-0.033,-0.054
7,-0.019,-0.08,-0.164
8,-0.068,-0.113,-0.24
9,-0.069,-0.133,-0.286
10,-0.058,-0.143,-0.312
11,-0.065,-0.144,-0.33
12,-0.082,-0.138,-0.34
13,-0.088,-0.127,-0.345
14,-0.088,-0.112,-0.347
15,-0.078,-0.094,-0.346
16,-0.069,-0.074,-0.344
17,-0.078,-0.053,-0.343
18,-0.085,-0.032,-0.338
19,-0.083,-0.012,-0.325
20,-0.056,0.007,-0.302
21,-0.03,0.024,-0.262
22,-0.054,0.039,-0.205
23,-0.05,0.051,-0.118
24,0.006,0.061,0.005
25,0.1,0.068,0.169
26,0.223,0.06,0.369
27,0.234,0.057,0.569
28,0.042,0.061,0.721
29,-0.127,0.065,0.814
30,-0.078,0.065,0.816
31,0.116,0.061,0.722
32,0.293,0.058,0.569
33,0.186,0.059,0.359
34,0.067,0.054,0.162
35,-0.024,0.036,0.002
36,-0.03,0.01,-0.114
37,-0.011,-0.013,-0.197
38,-0.031,-0.03,-0.259
39,-0.066,-0.042,-0.3
40,-0.08,-0.053,-0.322
41,-0.078,-0.063,-0.333
42,-0.07,-0.07,-0.339
43,-0.069,-0.073,-0.342
44,-0.083,-0.071,-0.344
45,-0.092,-0.066,-0.345
46,-0.091,-0.059,-0.344
47,-0.08,-0.05,-0.338
48,-0.065,-0.036,-0.328
49,-0.065,-0.018,-0.312
50,-0.064,0.001,-0.285
51,-0.054,0.017,-0.239
52,0.006,0.028,-0.161
53,0.062,0.035,-0.052
54,0.033,0.046,0.081
55,-0.031,0.065,0.239
56,0.013,0.084,0.427
57,0.17,0.094,0.626
58,0.43,0.094,0.805
59,0.463,0.094,0.869
60,0.216,0.093,0.771
61,-0.018,0.087,0.591
62,-0.059,0.072,0.41
63,0.004,0.054,0.236
64,0.056,0.04,0.079
65,0.011,0.033,-0.059
66,-0.039,0.024,-0.164
67,-0.064,0.007,-0.233
68,-0.055,-0.013,-0.278
69,-0.047,-0.032,-0.305
70,-0.053,-0.047,-0.322
71,-0.075,-0.058,-0.334
72,-0.084,-0.066,-0.34
73,-0.081,-0.073,-0.341
74,-0.069,-0.075,-0.34
75,-0.07,-0.073,-0.34
76,-0.078,-0.066,-0.338
77,-0.083,-0.056,-0.333
78,-0.073,-0.044,-0.321
79,-0.047,-0.031,-0.298
80,-0.018,-0.015,-0.259
81,-0.022,0.008,-0.202
82,-0.015,0.032,-0.118
83,0.038,0.053,-0.001
84,0.142,0.06,0.158
85,0.226,0.059,0.346
86,0.177,0.06,0.528
87,-0.018,0.066,0.667
88,-0.112,0.07,0.76
89,-0.012,0.069,0.768
90,0.223,0.064,0.691
91,0.266,0.061,0.529
92,0.135,0.06,0.33
93,0.013,0.05,0.144
94,-0.035,0.029,-0.002
95,-0.022,0.006,-0.112
96,-0.002,-0.013,-0.192
97,-0.031,-0.026,-0.253
98,-0.074,-0.037,-0.294
99,-0.073,-0.048,-0.315
100,-0.068,-0.059,-0.326
101,-0.065,-0.067,-0.332
102,-0.069,-0.07,-0.336
103,-0.084,-0.069,-0.339
104,-0.091,-0.066,-0.34
105,-0.089,-0.059,-0.338
106,-0.073,-0.051,-0.332
107,-0.067,-0.038,-0.323
108,-0.074,-0.023,-0.309
109,-0.065,-0.007,-0.282
110,-0.048,0.006,-0.238
111,0.009,0.014,-0.163
112,0.05,0.021,-0.06
113,0.024,0.035,0.064
114,-0.005,0.054,0.215
115,0.043,0.07,0.392
116,0.215,0.076,0.583
117,0.378,0.076,0.742
118,0.305,0.076,0.784
119,0.037,0.076,0.699
120,-0.057,0.069,0.557
121,-0.046,0.055,0.391
122,0.052,0.04,0.233
123,0.082,0.031,0.08
124,0.027,0.027,-0.052
125,-0.034,0.017,-0.153
126,-0.057,-0.0,-0.222
127,-0.049,-0.019,-0.268
128,-0.04,-0.036,-0.298
129,-0.055,-0.048,-0.317
130,-0.072,-0.059,-0.328
131,-0.083,-0.067,-0.334
132,-0.074,-0.073,-0.335
133,-0.071,-0.075,-0.336
134,-0.076,-0.073,-0.336
135,-0.083,-0.066,-0.334
136,-0.084,-0.057,-0.328
137,-0.072,-0.046,-0.317
138,-0.049,-0.034,-0.295
139,-0.032,-0.018,-0.259
140,-0.038,0.002,-0.206
141,-0.017,0.023,-0.126
142,0.047,0.037,-0.014
143,0.13,0.041,0.133
144,0.192,0.042,0.307
145,0.067,0.048,0.466
146,-0.066,0.056,0.605
147,-0.096,0.061,0.702
148,0.074,0.06,0.726
149,0.274,0.056,0.663
150,0.228,0.053,0.506
151,0.063,0.051,0.316
152,-0.014,0.039,0.146
153,-0.017,0.02,0.01
154,0.017,0.001,-0.095
155,0.002,-0.012,-0.183
156,-0.032,-0.021,-0.245
157,-0.062,-0.029,-0.286
158,-0.071,-0.039,-0.309
159,-0.069,-0.049,-0.321
160,-0.064,-0.056,-0.328
161,-0.081,-0.06,-0.333
162,-0.09,-0.062,-0.336
163,-0.092,-0.061,-0.336
164,-0.083,-0.057,-0.333
165,-0.07,-0.05,-0.328
166,-0.068,-0.04,-0.321
167,-0.072,-0.027,-0.308
168,-0.059,-0.015,-0.283
169,-0.014,-0.005,-0.237
170,0.027,0.001,-0.169
171,0.046,0.011,-0.075
172,0.023,0.026,0.041
173,0.003,0.045,0.183
174,0.079,0.058,0.353
175,0.179,0.06,0.531
176,0.33,0.059,0.689
177,0.141,0.061,0.726
178,-0.046,0.06,0.668
179,-0.106,0.053,0.55
180,-0.017,0.041,0.404
181,0.089,0.031,0.25
182,0.099,0.027,0.096
183,0.032,0.024,-0.037
184,-0.017,0.013,-0.139
185,-0.03,-0.004,-0.21
186,-0.025,-0.022,-0.26
187,-0.037,-0.036,-0.293
188,-0.065,-0.047,-0.314
189,-0.08,-0.056,-0.324
190,-0.082,-0.065,-0.329
191,-0.076,-0.071,-0.331
192,-0.07,-0.074,-0.331
193,-0.079,-0.072,-0.331
194,-0.088,-0.066,-0.33
195,-0.085,-0.058,-0.325
196,-0.064,-0.05,-0.313
197,-0.04,-0.039,-0.292
198,-0.033,-0.026,-0.26
199,-0.038,-0.009,-0.209
200,-0.012,0.006,-0.134
201,0.039,0.016,-0.03
202,0.105,0.017,0.108
203,0.089,0.021,0.265
204,-0.033,0.03,0.417
205,-0.134,0.04,0.56
206,-0.048,0.047,0.678
207,0.127,0.048,0.721
208,0.297,0.047,0.67
209,0.166,0.047,0.514
210,0.05,0.043,0.337
211,-0.026,0.03,0.169
212,0.002,0.012,0.033
213,0.037,-0.001,-0.077
214,0.019,-0.008,-0.169
215,-0.025,-0.013,-0.236
216,-0.063,-0.021,-0.28
217,-0.073,-0.033,-0.304
218,-0.064,-0.044,-0.316
219,-0.068,-0.053,-0.324
220,-0.08,-0.058,-0.329
221,-0.089,-0.061,-0.331
222,-0.085,-0.062,-0.331
223,-0.076,-0.06,-0.328
224,-0.067,-0.056,-0.324
225,-0.069,-0.048,-0.317
226,-0.069,-0.039,-0.304
227,-0.063,-0.03,-0.28
228,-0.034,-0.023,-0.238
229,0.0,-0.016,-0.174
230,0.003,-0.004,-0.087
231,-0.019,0.015,0.022
232,0.007,0.032,0.163
233,0.093,0.043,0.334
234,0.223,0.045,0.518
235,0.222,0.046,0.663
236,0.022,0.049,0.717
237,-0.132,0.05,0.679
238,-0.074,0.045,0.581
239,0.068,0.037,0.446
240,0.179,0.031,0.29
241,0.116,0.031,0.121
242,0.033,0.027,-0.021
243,-0.019,0.014,-0.126
244,-0.029,-0.004,-0.201
245,-0.02,-0.022,-0.252
246,-0.048,-0.036,-0.288
247,-0.073,-0.046,-0.309
248,-0.082,-0.055,-0.32
249,-0.081,-0.064,-0.325
250,-0.074,-0.069,-0.326
251,-0.074,-0.071,-0.326
252,-0.079,-0.069,-0.326
253,-0.083,-0.063,-0.325
254,-0.076,-0.056,-0.319
255,-0.059,-0.047,-0.307
256,-0.04,-0.036,-0.288
257,-0.036,-0.02,-0.257
258,-0.037,-0.004,-0.21
259,-0.014,0.01,-0.138
260,0.027,0.016,-0.037
261,0.063,0.019,0.094
262,0.04,0.028,0.248
263,-0.059,0.042,0.402
264,-0.075,0.055,0.559
265,0.026,0.061,0.689
266,0.275,0.061,0.76
267,0.316,0.061,0.704
268,0.177,0.062,0.55
269,0.032,0.056,0.367
270,-0.024,0.041,0.196
271,0.01,0.023,0.053
272,0.045,0.011,-0.063
273,0.009,0.004,-0.16
274,-0.05,-0.002,-0.231
275,-0.062,-0.013,-0.273
276,-0.065,-0.027,-0.297
277,-0.064,-0.04,-0.31
278,-0.069,-0.051,-0.317
279,-0.082,-0.058,-0.323
280,-0.085,-0.063,-0.324
281,-0.081,-0.065,-0.323
282,-0.067,-0.065,-0.32
283,-0.063,-0.062,-0.316
284,-0.067,-0.055,-0.31
285,-0.072,-0.047,-0.298
286,-0.068,-0.038,-0.276
287,-0.039,-0.029,-0.236
288,-0.009,-0.018,-0.174
289,-0.025,-0.002,-0.095
290,-0.04,0.018,0.009
291,0.013,0.037,0.151
292,0.131,0.044,0.331
293,0.247,0.046,0.519
294,0.181,0.047,0.665
295,-0.035,0.051,0.731
296,-0.121,0.051,0.72
297,-0.042,0.047,0.624
298,0.139,0.041,0.489
299,0.192,0.039,0.317
300,0.119,0.041,0.14
301,0.026,0.034,-0.008
302,-0.021,0.018,-0.117
303,-0.024,-0.003,-0.194
304,-0.028,-0.021,-0.247
305,-0.053,-0.034,-0.282
306,-0.076,-0.045,-0.302
307,-0.084,-0.054,-0.312
308,-0.077,-0.063,-0.316
309,-0.069,-0.068,-0.317
310,-0.072,-0.07,-0.318
311,-0.076,-0.068,-0.318
312,-0.077,-0.063,-0.316
313,-0.071,-0.055,-0.31
314,-0.052,-0.046,-0.299
315,-0.041,-0.033,-0.281
316,-0.047,-0.017,-0.253
317,-0.045,-0.0,-0.207
318,-0.021,0.013,-0.138
319,0.023,0.019,-0.037
320,0.053,0.023,0.096
321,-0.014,0.035,0.244
322,-0.069,0.05,0.409
323,-0.051,0.062,0.57
324,0.147,0.067,0.723
325,0.386,0.068,0.803
326,0.337,0.069,0.733
327,0.124,0.069,0.565
328,-0.011,0.06,0.381
329,-0.032,0.045,0.208
330,0.024,0.029,0.064
331,0.036,0.02,-0.059
332,0.0,0.014,-0.156
333,-0.052,0.005,-0.226
334,-0.058,-0.01,-0.267
335,-0.057,-0.026,-0.29
336,-0.059,-0.041,-0.303
337,-0.074,-0.052,-0.311
338,-0.082,-0.06,-0.315
339,-0.081,-0.065,-0.316
340,-0.076,-0.068,-0.315
341,-0.064,-0.068,-0.312
342,-0.064,-0.065,-0.309
343,-0.069,-0.057,-0.303
344,-0.066,-0.048,-0.291
345,-0.052,-0.038,-0.269
346,-0.029,-0.027,-0.23
347,-0.025,-0.012,-0.173
348,-0.053,0.008,-0.096
349,-0.044,0.031,0.013
350,0.045,0.047,0.162
351,0.159,0.051,0.346
352,0.248,0.051,0.536
353,0.09,0.054,0.673
354,-0.052,0.058,0.754
355,-0.081,0.059,0.742
356,0.067,0.055,0.651
357,0.224,0.053,0.504
358,0.203,0.053,0.318
359,0.092,0.053,0.135
360,0.004,0.039,-0.011
361,-0.033,0.018,-0.119
362,-0.026,-0.006,-0.193
363,-0.036,-0.025,-0.245
364,-0.064,-0.039,-0.279
365,-0.081,-0.052,-0.297
366,-0.083,-0.063,-0.307
367,-0.078,-0.071,-0.311
368,-0.068,-0.076,-0.312
369,-0.075,-0.076,-0.313
370,-0.084,-0.073,-0.313
371,-0.085,-0.068,-0.311
372,-0.074,-0.06,-0.305
373,-0.061,-0.05,-0.295
374,-0.057,-0.035,-0.278
375,-0.06,-0.016,-0.25
376,-0.08,0.003,-0.209
377,-0.045,0.021,-0.138
378,0.02,0.039,-0.035
379,0.023,0.056,0.094
380,-0.036,0.071,0.242
381,-0.055,0.083,0.408
382,0.076,0.093,0.584
383,0.293,0.099,0.742
384,0.494,0.101,0.823
385,0.273,0.1,0.722
386,0.081,0.095,0.554
387,-0.031,0.085,0.371
388,-0.01,0.072,0.204
389,0.028,0.056,0.058
390,0.013,0.037,-0.066
391,-0.033,0.015,-0.16
392,-0.063,-0.008,-0.223
393,-0.06,-0.032,-0.261
394,-0.055,-0.054,-0.283
395,-0.063,-0.074,-0.297
396,-0.078,-0.09,-0.305
397,-0.084,-0.099,-0.309
398,-0.084,-0.1,-0.311
399,-0.077,-0.089,-0.31
400,-0.07,-0.064,-0.308
