lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.569,0.547,0.861
2,0.195,0.377,0.649
3,0.0,0.237,0.43
4,-0.028,0.124,0.234
5,0.007,0.035,0.069
6,0.016,-0.034,-0.066
7,-0.011,-0.084,-0.168
8,-0.057,-0.119,-0.241
9,-0.07,-0.14,-0.285
10,-0.063,-0.15,-0.309
11,-0.066,-0.151,-0.323
12,-0.08,-0.145,-0.331
13,-0.083,-0.132,-0.334
14,-0.081,-0.115,-0.335
15,-0.074,-0.095,-0.334
16,-0.066,-0.073,-0.332
17,-0.073,-0.049,-0.331
18,-0.083,-0.026,-0.329
19,-0.079,-0.004,-0.318
20,-0.057,0.018,-0.297
21,-0.042,0.037,-0.26
22,-0.069,0.054,-0.207
23,-0.049,0.069,-0.123
24,0.03,0.081,-0.001
25,0.135,0.089,0.163
26,0.249,0.083,0.361
27,0.245,0.08,0.562
28,0.073,0.081,0.715
29,-0.058,0.083,0.815
30,-0.026,0.082,0.816
31,0.158,0.081,0.713
32,0.293,0.08,0.552
33,0.223,0.078,0.344
34,0.097,0.071,0.149
35,-0.007,0.053,-0.009
36,-0.045,0.027,-0.124
37,-0.039,0.001,-0.204
38,-0.045,-0.019,-0.261
39,-0.063,-0.033,-0.297
40,-0.074,-0.047,-0.316
41,-0.074,-0.058,-0.325
42,-0.069,-0.068,-0.328
43,-0.07,-0.074,-0.33
44,-0.077,-0.075,-0.331
45,-0.087,-0.072,-0.333
46,-0.089,-0.067,-0.332
47,-0.076,-0.058,-0.327
48,-0.062,-0.043,-0.319
49,-0.062,-0.024,-0.305
50,-0.064,-0.005,-0.281
51,-0.047,0.012,-0.236
52,-0.004,0.023,-0.163
53,0.022,0.032,-0.06
54,-0.011,0.045,0.07
55,-0.042,0.064,0.229
56,0.039,0.082,0.424
57,0.212,0.093,0.631
58,0.394,0.096,0.802
59,0.431,0.096,0.863
60,0.234,0.092,0.761
61,0.03,0.084,0.582
62,-0.064,0.07,0.391
63,-0.013,0.054,0.217
64,0.044,0.042,0.063
65,0.022,0.035,-0.069
66,-0.016,0.027,-0.167
67,-0.051,0.012,-0.235
68,-0.053,-0.006,-0.277
69,-0.05,-0.025,-0.301
70,-0.057,-0.041,-0.316
71,-0.074,-0.053,-0.324
72,-0.083,-0.062,-0.329
73,-0.077,-0.068,-0.329
74,-0.068,-0.072,-0.328
75,-0.066,-0.071,-0.327
76,-0.074,-0.066,-0.327
77,-0.079,-0.058,-0.324
78,-0.071,-0.047,-0.314
79,-0.052,-0.035,-0.294
80,-0.031,-0.017,-0.257
81,-0.029,0.006,-0.201
82,-0.003,0.03,-0.117
83,0.071,0.048,0.002
84,0.168,0.057,0.16
85,0.195,0.057,0.343
86,0.119,0.059,0.52
87,-0.041,0.063,0.66
88,-0.095,0.067,0.755
89,-0.002,0.067,0.761
90,0.191,0.065,0.673
91,0.253,0.063,0.512
92,0.151,0.061,0.313
93,0.049,0.051,0.132
94,-0.019,0.031,-0.012
95,-0.022,0.009,-0.117
96,-0.016,-0.011,-0.196
97,-0.03,-0.025,-0.252
98,-0.052,-0.036,-0.289
99,-0.065,-0.046,-0.309
100,-0.063,-0.055,-0.318
101,-0.063,-0.062,-0.323
102,-0.069,-0.065,-0.325
103,-0.082,-0.064,-0.328
104,-0.087,-0.06,-0.329
105,-0.081,-0.053,-0.327
106,-0.07,-0.043,-0.322
107,-0.066,-0.03,-0.315
108,-0.065,-0.015,-0.302
109,-0.058,-0.001,-0.277
110,-0.029,0.01,-0.233
111,0.009,0.017,-0.162
112,0.026,0.025,-0.064
113,0.0,0.039,0.059
114,-0.007,0.056,0.211
115,0.085,0.072,0.394
116,0.237,0.079,0.585
117,0.374,0.081,0.742
118,0.313,0.081,0.784
119,0.091,0.078,0.696
120,-0.038,0.07,0.545
121,-0.059,0.057,0.376
122,0.015,0.043,0.215
123,0.046,0.034,0.065
124,0.03,0.027,-0.06
125,-0.018,0.018,-0.156
126,-0.051,0.002,-0.223
127,-0.051,-0.017,-0.267
128,-0.049,-0.035,-0.294
129,-0.063,-0.049,-0.311
130,-0.073,-0.059,-0.319
131,-0.074,-0.067,-0.323
132,-0.069,-0.073,-0.323
133,-0.064,-0.075,-0.323
134,-0.068,-0.073,-0.323
135,-0.077,-0.067,-0.323
136,-0.081,-0.059,-0.319
137,-0.071,-0.048,-0.31
138,-0.059,-0.035,-0.29
139,-0.053,-0.018,-0.257
140,-0.043,0.003,-0.204
141,-0.002,0.022,-0.124
142,0.067,0.036,-0.012
143,0.14,0.041,0.132
144,0.162,0.042,0.301
145,0.054,0.046,0.462
146,-0.07,0.051,0.602
147,-0.077,0.055,0.703
148,0.06,0.056,0.72
149,0.221,0.055,0.649
150,0.234,0.054,0.497
151,0.108,0.05,0.31
152,0.009,0.037,0.139
153,-0.035,0.017,0.002
154,-0.016,-0.001,-0.1
155,-0.004,-0.015,-0.179
156,-0.028,-0.023,-0.241
157,-0.058,-0.03,-0.281
158,-0.067,-0.039,-0.302
159,-0.062,-0.047,-0.313
160,-0.064,-0.055,-0.318
161,-0.078,-0.059,-0.322
162,-0.086,-0.06,-0.324
163,-0.084,-0.059,-0.324
164,-0.077,-0.054,-0.322
165,-0.069,-0.046,-0.318
166,-0.065,-0.035,-0.312
167,-0.065,-0.022,-0.3
168,-0.052,-0.01,-0.276
169,-0.012,-0.001,-0.232
170,0.013,0.005,-0.168
171,0.016,0.014,-0.077
172,-0.008,0.029,0.035
173,0.018,0.046,0.179
174,0.124,0.059,0.357
175,0.251,0.064,0.539
176,0.322,0.064,0.688
177,0.15,0.063,0.727
178,-0.048,0.06,0.666
179,-0.105,0.052,0.543
180,-0.046,0.042,0.393
181,0.059,0.033,0.241
182,0.095,0.029,0.092
183,0.052,0.027,-0.038
184,-0.003,0.017,-0.139
185,-0.028,0.0,-0.209
186,-0.038,-0.019,-0.259
187,-0.048,-0.035,-0.289
188,-0.065,-0.047,-0.307
189,-0.079,-0.057,-0.316
190,-0.073,-0.065,-0.319
191,-0.067,-0.07,-0.319
192,-0.06,-0.073,-0.319
193,-0.066,-0.07,-0.319
194,-0.073,-0.064,-0.318
195,-0.076,-0.056,-0.315
196,-0.065,-0.047,-0.306
197,-0.047,-0.034,-0.287
198,-0.042,-0.017,-0.256
199,-0.033,0.001,-0.206
200,0.008,0.017,-0.132
201,0.067,0.026,-0.029
202,0.099,0.027,0.102
203,0.056,0.03,0.253
204,-0.052,0.038,0.407
205,-0.112,0.047,0.554
206,-0.037,0.054,0.675
207,0.149,0.057,0.723
208,0.306,0.057,0.671
209,0.233,0.057,0.522
210,0.098,0.052,0.34
211,-0.001,0.039,0.166
212,-0.023,0.022,0.027
213,0.009,0.008,-0.081
214,0.018,-0.001,-0.167
215,-0.02,-0.006,-0.234
216,-0.055,-0.014,-0.276
217,-0.069,-0.024,-0.299
218,-0.067,-0.036,-0.31
219,-0.069,-0.047,-0.315
220,-0.074,-0.054,-0.318
221,-0.084,-0.058,-0.32
222,-0.079,-0.06,-0.319
223,-0.069,-0.059,-0.317
224,-0.06,-0.055,-0.314
225,-0.061,-0.047,-0.309
226,-0.062,-0.039,-0.297
227,-0.055,-0.032,-0.275
228,-0.029,-0.027,-0.235
229,-0.012,-0.019,-0.175
230,-0.024,-0.006,-0.092
231,-0.034,0.012,0.015
232,0.006,0.03,0.154
233,0.107,0.042,0.328
234,0.218,0.044,0.51
235,0.208,0.045,0.654
236,0.038,0.045,0.712
237,-0.101,0.044,0.682
238,-0.097,0.04,0.577
239,0.032,0.035,0.441
240,0.142,0.029,0.285
241,0.13,0.028,0.121
242,0.068,0.024,-0.018
243,-0.008,0.013,-0.127
244,-0.041,-0.003,-0.204
245,-0.039,-0.02,-0.254
246,-0.05,-0.034,-0.286
247,-0.071,-0.045,-0.304
248,-0.079,-0.053,-0.312
249,-0.075,-0.06,-0.315
250,-0.063,-0.065,-0.314
251,-0.065,-0.067,-0.315
252,-0.073,-0.066,-0.315
253,-0.076,-0.061,-0.315
254,-0.076,-0.054,-0.311
255,-0.06,-0.046,-0.302
256,-0.04,-0.034,-0.283
257,-0.036,-0.019,-0.255
258,-0.037,-0.003,-0.211
259,-0.01,0.009,-0.144
260,0.029,0.016,-0.046
261,0.046,0.019,0.081
262,0.019,0.025,0.232
263,-0.056,0.037,0.392
264,-0.047,0.049,0.554
265,0.04,0.056,0.689
266,0.234,0.057,0.76
267,0.287,0.057,0.704
268,0.184,0.055,0.549
269,0.055,0.048,0.367
270,-0.019,0.034,0.194
271,-0.014,0.017,0.049
272,0.009,0.005,-0.068
273,-0.001,-0.001,-0.163
274,-0.037,-0.006,-0.231
275,-0.057,-0.015,-0.272
276,-0.068,-0.027,-0.295
277,-0.069,-0.04,-0.305
278,-0.073,-0.051,-0.31
279,-0.082,-0.06,-0.313
280,-0.087,-0.065,-0.314
281,-0.079,-0.067,-0.313
282,-0.069,-0.067,-0.311
283,-0.068,-0.065,-0.309
284,-0.07,-0.058,-0.304
285,-0.074,-0.051,-0.295
286,-0.058,-0.043,-0.273
287,-0.037,-0.035,-0.237
288,-0.023,-0.024,-0.18
289,-0.033,-0.008,-0.102
290,-0.028,0.01,0.004
291,0.029,0.027,0.145
292,0.123,0.035,0.321
293,0.205,0.037,0.509
294,0.147,0.039,0.657
295,-0.041,0.041,0.73
296,-0.13,0.04,0.718
297,-0.077,0.037,0.619
298,0.091,0.033,0.483
299,0.182,0.032,0.314
300,0.14,0.033,0.138
301,0.055,0.027,-0.009
302,-0.015,0.01,-0.121
303,-0.042,-0.01,-0.199
304,-0.047,-0.029,-0.25
305,-0.06,-0.044,-0.282
306,-0.074,-0.054,-0.299
307,-0.076,-0.063,-0.306
308,-0.076,-0.07,-0.308
309,-0.069,-0.073,-0.308
310,-0.072,-0.074,-0.309
311,-0.08,-0.07,-0.31
312,-0.084,-0.064,-0.309
313,-0.078,-0.056,-0.305
314,-0.062,-0.045,-0.296
315,-0.053,-0.032,-0.281
316,-0.058,-0.015,-0.256
317,-0.051,0.001,-0.214
318,-0.024,0.013,-0.147
319,0.015,0.02,-0.05
320,0.035,0.025,0.078
321,-0.019,0.036,0.227
322,-0.07,0.05,0.392
323,-0.004,0.064,0.566
324,0.187,0.071,0.726
325,0.385,0.074,0.811
326,0.352,0.075,0.745
327,0.158,0.073,0.573
328,0.016,0.063,0.381
329,-0.038,0.047,0.2
330,-0.013,0.031,0.051
331,0.006,0.02,-0.07
332,-0.009,0.013,-0.163
333,-0.043,0.003,-0.229
334,-0.059,-0.011,-0.268
335,-0.064,-0.028,-0.289
336,-0.067,-0.043,-0.299
337,-0.076,-0.055,-0.304
338,-0.081,-0.064,-0.306
339,-0.08,-0.07,-0.307
340,-0.076,-0.073,-0.306
341,-0.066,-0.072,-0.304
342,-0.065,-0.067,-0.303
343,-0.07,-0.059,-0.299
344,-0.069,-0.049,-0.289
345,-0.055,-0.038,-0.268
346,-0.041,-0.025,-0.233
347,-0.043,-0.008,-0.18
348,-0.06,0.014,-0.104
349,-0.027,0.038,0.005
350,0.074,0.055,0.154
351,0.194,0.06,0.336
352,0.258,0.061,0.526
353,0.12,0.063,0.666
354,-0.032,0.065,0.752
355,-0.066,0.065,0.739
356,0.054,0.064,0.64
357,0.191,0.063,0.491
358,0.198,0.064,0.305
359,0.118,0.062,0.127
360,0.027,0.048,-0.019
361,-0.026,0.024,-0.126
362,-0.036,-0.002,-0.199
363,-0.044,-0.025,-0.247
364,-0.064,-0.043,-0.277
365,-0.077,-0.057,-0.292
366,-0.077,-0.068,-0.299
367,-0.073,-0.077,-0.302
368,-0.067,-0.082,-0.302
369,-0.074,-0.082,-0.303
370,-0.083,-0.078,-0.304
371,-0.089,-0.071,-0.304
372,-0.08,-0.061,-0.3
373,-0.069,-0.048,-0.291
374,-0.063,-0.029,-0.277
375,-0.063,-0.008,-0.251
376,-0.071,0.013,-0.212
377,-0.041,0.034,-0.145
378,-0.001,0.055,-0.047
379,-0.013,0.073,0.077
380,-0.052,0.09,0.226
381,-0.019,0.104,0.401
382,0.138,0.114,0.589
383,0.36,0.121,0.751
384,0.522,0.123,0.827
385,0.355,0.122,0.728
386,0.144,0.116,0.553
387,0.006,0.105,0.359
388,-0.026,0.09,0.185
389,0.006,0.072,0.041
390,0.01,0.05,-0.078
391,-0.023,0.025,-0.167
392,-0.059,-0.0,-0.228
393,-0.064,-0.027,-0.263
394,-0.061,-0.052,-0.282
395,-0.066,-0.074,-0.292
396,-0.076,-0.091,-0.298
397,-0.082,-0.101,-0.3
398,-0.081,-0.102,-0.301
399,-0.072,-0.089,-0.3
400,-0.067,-0.06,-0.299
