lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.567,0.555,0.86
2,0.205,0.388,0.646
3,0.013,0.25,0.429
4,-0.008,0.138,0.238
5,0.039,0.048,0.076
6,0.046,-0.022,-0.06
7,-0.005,-0.074,-0.167
8,-0.057,-0.111,-0.241
9,-0.07,-0.134,-0.286
10,-0.058,-0.146,-0.31
11,-0.068,-0.149,-0.326
12,-0.087,-0.145,-0.335
13,-0.094,-0.134,-0.339
14,-0.089,-0.118,-0.339
15,-0.084,-0.099,-0.337
16,-0.075,-0.078,-0.336
17,-0.081,-0.055,-0.334
18,-0.09,-0.032,-0.331
19,-0.085,-0.01,-0.32
20,-0.061,0.012,-0.298
21,-0.038,0.032,-0.261
22,-0.064,0.05,-0.207
23,-0.049,0.066,-0.123
24,0.029,0.079,0.001
25,0.146,0.089,0.166
26,0.27,0.084,0.366
27,0.278,0.083,0.567
28,0.087,0.086,0.715
29,-0.098,0.089,0.807
30,-0.064,0.088,0.807
31,0.161,0.085,0.718
32,0.302,0.083,0.559
33,0.245,0.083,0.353
34,0.104,0.076,0.155
35,-0.002,0.057,-0.004
36,-0.035,0.029,-0.121
37,-0.027,0.002,-0.201
38,-0.033,-0.019,-0.259
39,-0.063,-0.034,-0.297
40,-0.082,-0.049,-0.318
41,-0.078,-0.061,-0.328
42,-0.071,-0.071,-0.332
43,-0.076,-0.077,-0.334
44,-0.086,-0.077,-0.336
45,-0.094,-0.073,-0.337
46,-0.092,-0.066,-0.335
47,-0.077,-0.056,-0.33
48,-0.065,-0.04,-0.322
49,-0.065,-0.02,-0.308
50,-0.071,0.0,-0.284
51,-0.05,0.018,-0.238
52,0.011,0.03,-0.161
53,0.05,0.038,-0.055
54,0.01,0.051,0.073
55,-0.038,0.071,0.228
56,0.015,0.092,0.416
57,0.2,0.103,0.623
58,0.438,0.106,0.806
59,0.484,0.105,0.873
60,0.248,0.103,0.769
61,0.023,0.096,0.587
62,-0.051,0.08,0.398
63,0.009,0.061,0.225
64,0.054,0.047,0.07
65,0.024,0.039,-0.065
66,-0.027,0.03,-0.167
67,-0.058,0.014,-0.236
68,-0.063,-0.006,-0.279
69,-0.057,-0.027,-0.304
70,-0.062,-0.043,-0.319
71,-0.077,-0.055,-0.328
72,-0.083,-0.065,-0.332
73,-0.077,-0.072,-0.332
74,-0.07,-0.076,-0.331
75,-0.071,-0.075,-0.331
76,-0.084,-0.069,-0.331
77,-0.086,-0.06,-0.327
78,-0.073,-0.05,-0.317
79,-0.051,-0.037,-0.296
80,-0.022,-0.02,-0.257
81,-0.03,0.004,-0.203
82,-0.02,0.029,-0.12
83,0.048,0.05,-0.001
84,0.166,0.058,0.16
85,0.233,0.058,0.347
86,0.17,0.059,0.524
87,-0.043,0.064,0.659
88,-0.123,0.068,0.75
89,-0.023,0.066,0.758
90,0.191,0.062,0.677
91,0.269,0.06,0.517
92,0.159,0.058,0.318
93,0.032,0.049,0.134
94,-0.039,0.028,-0.012
95,-0.034,0.003,-0.117
96,-0.015,-0.017,-0.194
97,-0.03,-0.031,-0.252
98,-0.06,-0.042,-0.29
99,-0.076,-0.054,-0.312
100,-0.073,-0.064,-0.322
101,-0.068,-0.072,-0.326
102,-0.076,-0.075,-0.329
103,-0.09,-0.074,-0.332
104,-0.093,-0.068,-0.332
105,-0.087,-0.06,-0.33
106,-0.074,-0.049,-0.325
107,-0.07,-0.035,-0.318
108,-0.076,-0.017,-0.306
109,-0.071,0.0,-0.281
110,-0.041,0.013,-0.236
111,0.018,0.021,-0.162
112,0.047,0.029,-0.062
113,0.012,0.043,0.059
114,-0.019,0.062,0.207
115,0.059,0.078,0.389
116,0.24,0.085,0.586
117,0.402,0.085,0.75
118,0.345,0.084,0.796
119,0.104,0.082,0.705
120,-0.052,0.073,0.55
121,-0.043,0.058,0.383
122,0.049,0.043,0.225
123,0.076,0.033,0.073
124,0.027,0.027,-0.058
125,-0.044,0.017,-0.158
126,-0.074,-0.001,-0.226
127,-0.072,-0.022,-0.27
128,-0.073,-0.041,-0.298
129,-0.081,-0.056,-0.314
130,-0.084,-0.067,-0.323
131,-0.086,-0.076,-0.328
132,-0.081,-0.083,-0.328
133,-0.075,-0.085,-0.327
134,-0.076,-0.083,-0.327
135,-0.085,-0.076,-0.327
136,-0.088,-0.066,-0.323
137,-0.075,-0.054,-0.313
138,-0.044,-0.04,-0.292
139,-0.034,-0.022,-0.258
140,-0.04,0.001,-0.206
141,-0.013,0.024,-0.126
142,0.057,0.04,-0.014
143,0.15,0.046,0.136
144,0.183,0.048,0.308
145,0.066,0.054,0.466
146,-0.09,0.062,0.602
147,-0.096,0.067,0.704
148,0.07,0.066,0.731
149,0.268,0.063,0.664
150,0.265,0.06,0.508
151,0.118,0.056,0.314
152,0.002,0.044,0.14
153,-0.033,0.024,0.004
154,0.002,0.004,-0.096
155,0.003,-0.01,-0.178
156,-0.031,-0.02,-0.242
157,-0.061,-0.028,-0.282
158,-0.071,-0.038,-0.305
159,-0.072,-0.049,-0.316
160,-0.07,-0.058,-0.322
161,-0.084,-0.063,-0.326
162,-0.093,-0.065,-0.328
163,-0.092,-0.064,-0.328
164,-0.083,-0.061,-0.325
165,-0.073,-0.055,-0.322
166,-0.069,-0.045,-0.315
167,-0.078,-0.032,-0.305
168,-0.066,-0.02,-0.28
169,-0.021,-0.012,-0.235
170,0.016,-0.006,-0.167
171,0.023,0.003,-0.076
172,-0.004,0.02,0.037
173,-0.013,0.039,0.177
174,0.083,0.052,0.353
175,0.227,0.057,0.542
176,0.308,0.056,0.693
177,0.155,0.056,0.736
178,-0.043,0.054,0.672
179,-0.125,0.047,0.545
180,-0.04,0.035,0.399
181,0.077,0.026,0.247
182,0.108,0.022,0.096
183,0.042,0.019,-0.038
184,-0.024,0.01,-0.141
185,-0.044,-0.007,-0.211
186,-0.036,-0.025,-0.26
187,-0.049,-0.04,-0.291
188,-0.068,-0.051,-0.31
189,-0.086,-0.06,-0.32
190,-0.084,-0.068,-0.324
191,-0.076,-0.074,-0.324
192,-0.069,-0.076,-0.322
193,-0.076,-0.074,-0.323
194,-0.085,-0.068,-0.323
195,-0.083,-0.059,-0.319
196,-0.069,-0.05,-0.309
197,-0.043,-0.038,-0.289
198,-0.037,-0.023,-0.258
199,-0.037,-0.004,-0.207
200,-0.002,0.012,-0.132
201,0.054,0.022,-0.029
202,0.11,0.024,0.108
203,0.085,0.028,0.263
204,-0.035,0.036,0.415
205,-0.129,0.046,0.557
206,-0.058,0.053,0.679
207,0.151,0.055,0.733
208,0.293,0.054,0.677
209,0.22,0.053,0.524
210,0.063,0.048,0.335
211,-0.016,0.034,0.166
212,-0.01,0.015,0.029
213,0.021,-0.0,-0.079
214,0.028,-0.009,-0.165
215,-0.025,-0.014,-0.236
216,-0.067,-0.022,-0.279
217,-0.079,-0.033,-0.303
218,-0.071,-0.045,-0.313
219,-0.075,-0.055,-0.32
220,-0.085,-0.062,-0.323
221,-0.095,-0.065,-0.325
222,-0.094,-0.067,-0.325
223,-0.083,-0.066,-0.322
224,-0.071,-0.062,-0.318
225,-0.074,-0.055,-0.313
226,-0.077,-0.046,-0.301
227,-0.066,-0.038,-0.278
228,-0.036,-0.032,-0.237
229,-0.011,-0.026,-0.174
230,-0.019,-0.014,-0.09
231,-0.036,0.004,0.017
232,0.004,0.023,0.158
233,0.107,0.034,0.332
234,0.225,0.037,0.519
235,0.22,0.038,0.665
236,0.018,0.04,0.718
237,-0.139,0.04,0.682
238,-0.118,0.034,0.577
239,0.03,0.026,0.442
240,0.142,0.021,0.286
241,0.123,0.02,0.122
242,0.046,0.017,-0.02
243,-0.024,0.004,-0.129
244,-0.044,-0.015,-0.205
245,-0.043,-0.034,-0.256
246,-0.052,-0.048,-0.288
247,-0.078,-0.059,-0.308
248,-0.089,-0.068,-0.317
249,-0.086,-0.076,-0.32
250,-0.077,-0.081,-0.32
251,-0.078,-0.082,-0.32
252,-0.087,-0.079,-0.321
253,-0.093,-0.072,-0.321
254,-0.091,-0.063,-0.317
255,-0.075,-0.053,-0.306
256,-0.059,-0.039,-0.288
257,-0.05,-0.022,-0.258
258,-0.045,-0.004,-0.212
259,-0.015,0.011,-0.141
260,0.036,0.018,-0.04
261,0.067,0.022,0.09
262,0.037,0.03,0.241
263,-0.075,0.043,0.396
264,-0.085,0.057,0.556
265,0.053,0.064,0.698
266,0.288,0.065,0.776
267,0.35,0.065,0.719
268,0.21,0.064,0.557
269,0.041,0.057,0.365
270,-0.023,0.041,0.191
271,-0.0,0.023,0.05
272,0.029,0.009,-0.066
273,0.006,0.002,-0.162
274,-0.049,-0.004,-0.233
275,-0.073,-0.015,-0.276
276,-0.078,-0.03,-0.298
277,-0.081,-0.045,-0.31
278,-0.085,-0.057,-0.316
279,-0.096,-0.065,-0.319
280,-0.094,-0.071,-0.319
281,-0.089,-0.073,-0.318
282,-0.076,-0.073,-0.315
283,-0.071,-0.069,-0.312
284,-0.073,-0.061,-0.307
285,-0.078,-0.052,-0.297
286,-0.061,-0.043,-0.274
287,-0.035,-0.034,-0.236
288,-0.015,-0.023,-0.176
289,-0.022,-0.005,-0.096
290,-0.033,0.018,0.008
291,0.027,0.037,0.15
292,0.143,0.046,0.329
293,0.236,0.047,0.518
294,0.17,0.048,0.666
295,-0.032,0.05,0.733
296,-0.131,0.051,0.716
297,-0.057,0.046,0.62
298,0.126,0.041,0.485
299,0.202,0.039,0.315
300,0.137,0.039,0.139
301,0.03,0.032,-0.011
302,-0.032,0.013,-0.122
303,-0.042,-0.009,-0.199
304,-0.041,-0.03,-0.25
305,-0.062,-0.044,-0.284
306,-0.083,-0.056,-0.302
307,-0.086,-0.065,-0.31
308,-0.079,-0.074,-0.312
309,-0.074,-0.079,-0.312
310,-0.076,-0.08,-0.312
311,-0.08,-0.077,-0.312
312,-0.086,-0.071,-0.312
313,-0.082,-0.063,-0.308
314,-0.068,-0.053,-0.299
315,-0.058,-0.039,-0.282
316,-0.062,-0.022,-0.256
317,-0.056,-0.004,-0.212
318,-0.025,0.009,-0.145
319,0.013,0.016,-0.046
320,0.027,0.021,0.082
321,-0.021,0.033,0.231
322,-0.086,0.049,0.394
323,-0.015,0.062,0.569
324,0.185,0.069,0.731
325,0.4,0.07,0.818
326,0.353,0.071,0.744
327,0.148,0.069,0.568
328,-0.014,0.059,0.375
329,-0.047,0.042,0.2
330,0.003,0.025,0.056
331,0.022,0.015,-0.065
332,-0.005,0.01,-0.16
333,-0.052,0.001,-0.229
334,-0.07,-0.013,-0.27
335,-0.063,-0.03,-0.29
336,-0.069,-0.046,-0.302
337,-0.081,-0.058,-0.308
338,-0.091,-0.067,-0.312
339,-0.091,-0.073,-0.312
340,-0.087,-0.076,-0.311
341,-0.073,-0.076,-0.307
342,-0.067,-0.071,-0.305
343,-0.075,-0.063,-0.301
344,-0.071,-0.053,-0.29
345,-0.058,-0.042,-0.269
346,-0.038,-0.03,-0.232
347,-0.042,-0.013,-0.178
348,-0.054,0.01,-0.101
349,-0.025,0.034,0.008
350,0.073,0.05,0.157
351,0.2,0.055,0.34
352,0.259,0.055,0.528
353,0.107,0.058,0.666
354,-0.079,0.061,0.742
355,-0.112,0.062,0.73
356,0.038,0.059,0.639
357,0.222,0.056,0.498
358,0.224,0.057,0.313
359,0.122,0.055,0.131
360,0.016,0.041,-0.017
361,-0.035,0.016,-0.125
362,-0.04,-0.011,-0.198
363,-0.05,-0.033,-0.248
364,-0.068,-0.048,-0.279
365,-0.085,-0.06,-0.296
366,-0.085,-0.071,-0.304
367,-0.077,-0.078,-0.306
368,-0.071,-0.082,-0.306
369,-0.079,-0.082,-0.307
370,-0.087,-0.077,-0.307
371,-0.093,-0.069,-0.307
372,-0.083,-0.059,-0.303
373,-0.07,-0.044,-0.294
374,-0.062,-0.026,-0.278
375,-0.069,-0.004,-0.253
376,-0.072,0.017,-0.212
377,-0.029,0.038,-0.144
378,0.031,0.059,-0.043
379,0.019,0.077,0.082
380,-0.023,0.094,0.229
381,-0.027,0.107,0.398
382,0.129,0.117,0.582
383,0.377,0.124,0.751
384,0.522,0.126,0.827
385,0.356,0.124,0.729
386,0.105,0.117,0.548
387,-0.036,0.106,0.357
388,-0.021,0.091,0.191
389,0.022,0.072,0.048
390,0.022,0.049,-0.072
391,-0.016,0.024,-0.164
392,-0.053,-0.002,-0.225
393,-0.063,-0.029,-0.263
394,-0.063,-0.055,-0.284
395,-0.071,-0.078,-0.296
396,-0.084,-0.096,-0.302
397,-0.09,-0.107,-0.305
398,-0.09,-0.108,-0.305
399,-0.081,-0.097,-0.303
400,-0.075,-0.07,-0.302
