lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.542,0.551,0.861
2,0.183,0.39,0.653
3,0.02,0.255,0.441
4,0.032,0.143,0.251
5,0.079,0.054,0.085
6,0.04,-0.017,-0.061
7,-0.025,-0.071,-0.171
8,-0.072,-0.11,-0.244
9,-0.07,-0.136,-0.289
10,-0.063,-0.15,-0.316
11,-0.072,-0.155,-0.332
12,-0.087,-0.152,-0.341
13,-0.096,-0.142,-0.345
14,-0.094,-0.127,-0.346
15,-0.085,-0.107,-0.344
16,-0.075,-0.085,-0.342
17,-0.084,-0.061,-0.341
18,-0.093,-0.036,-0.337
19,-0.089,-0.011,-0.326
20,-0.067,0.013,-0.303
21,-0.044,0.037,-0.264
22,-0.065,0.058,-0.207
23,-0.052,0.077,-0.12
24,0.004,0.093,0.0
25,0.107,0.107,0.163
26,0.258,0.103,0.368
27,0.328,0.103,0.583
28,0.144,0.108,0.735
29,0.024,0.113,0.834
30,0.051,0.112,0.835
31,0.235,0.106,0.736
32,0.346,0.101,0.57
33,0.21,0.098,0.351
34,0.07,0.09,0.153
35,-0.02,0.068,-0.004
36,-0.035,0.038,-0.119
37,-0.02,0.01,-0.202
38,-0.045,-0.012,-0.265
39,-0.08,-0.03,-0.304
40,-0.093,-0.047,-0.325
41,-0.091,-0.063,-0.336
42,-0.08,-0.076,-0.34
43,-0.079,-0.084,-0.341
44,-0.093,-0.087,-0.344
45,-0.106,-0.085,-0.345
46,-0.102,-0.08,-0.343
47,-0.088,-0.07,-0.337
48,-0.071,-0.055,-0.328
49,-0.068,-0.034,-0.312
50,-0.072,-0.01,-0.286
51,-0.058,0.013,-0.24
52,-0.006,0.031,-0.164
53,0.063,0.044,-0.052
54,0.051,0.061,0.084
55,-0.003,0.083,0.244
56,0.03,0.103,0.431
57,0.182,0.114,0.633
58,0.418,0.115,0.815
59,0.478,0.114,0.882
60,0.227,0.114,0.779
61,0.031,0.108,0.599
62,-0.023,0.093,0.411
63,0.049,0.074,0.237
64,0.091,0.058,0.077
65,0.023,0.047,-0.065
66,-0.02,0.035,-0.167
67,-0.048,0.015,-0.236
68,-0.046,-0.008,-0.28
69,-0.048,-0.029,-0.309
70,-0.061,-0.047,-0.325
71,-0.083,-0.06,-0.335
72,-0.096,-0.07,-0.34
73,-0.092,-0.077,-0.341
74,-0.083,-0.08,-0.34
75,-0.082,-0.078,-0.338
76,-0.093,-0.071,-0.338
77,-0.093,-0.06,-0.333
78,-0.085,-0.046,-0.323
79,-0.059,-0.031,-0.3
80,-0.03,-0.013,-0.261
81,-0.021,0.012,-0.202
82,-0.005,0.039,-0.117
83,0.046,0.062,-0.0
84,0.146,0.073,0.158
85,0.246,0.075,0.353
86,0.208,0.08,0.541
87,0.026,0.088,0.685
88,-0.043,0.093,0.777
89,0.047,0.092,0.784
90,0.245,0.087,0.7
91,0.28,0.083,0.529
92,0.13,0.08,0.321
93,0.03,0.067,0.139
94,-0.017,0.044,-0.004
95,-0.005,0.018,-0.112
96,0.002,-0.003,-0.195
97,-0.029,-0.019,-0.256
98,-0.065,-0.033,-0.296
99,-0.079,-0.047,-0.319
100,-0.077,-0.06,-0.329
101,-0.074,-0.07,-0.333
102,-0.081,-0.074,-0.336
103,-0.096,-0.075,-0.339
104,-0.102,-0.071,-0.339
105,-0.096,-0.064,-0.337
106,-0.081,-0.054,-0.332
107,-0.073,-0.04,-0.324
108,-0.073,-0.022,-0.31
109,-0.066,-0.003,-0.284
110,-0.044,0.013,-0.239
111,0.016,0.024,-0.164
112,0.067,0.034,-0.059
113,0.055,0.051,0.07
114,0.019,0.07,0.22
115,0.077,0.087,0.399
116,0.232,0.093,0.593
117,0.402,0.093,0.757
118,0.317,0.094,0.798
119,0.057,0.093,0.708
120,-0.032,0.086,0.562
121,-0.018,0.071,0.395
122,0.07,0.054,0.233
123,0.086,0.04,0.076
124,0.022,0.032,-0.058
125,-0.035,0.018,-0.157
126,-0.056,-0.004,-0.226
127,-0.054,-0.026,-0.273
128,-0.055,-0.045,-0.303
129,-0.071,-0.059,-0.321
130,-0.087,-0.071,-0.33
131,-0.094,-0.08,-0.335
132,-0.089,-0.086,-0.335
133,-0.083,-0.087,-0.335
134,-0.089,-0.083,-0.335
135,-0.099,-0.075,-0.334
136,-0.098,-0.063,-0.33
137,-0.085,-0.048,-0.32
138,-0.063,-0.033,-0.298
139,-0.043,-0.014,-0.262
140,-0.035,0.009,-0.207
141,-0.012,0.032,-0.127
142,0.047,0.049,-0.015
143,0.14,0.055,0.135
144,0.224,0.058,0.316
145,0.125,0.067,0.483
146,-0.019,0.076,0.623
147,-0.032,0.081,0.721
148,0.098,0.08,0.741
149,0.292,0.075,0.677
150,0.24,0.072,0.512
151,0.07,0.067,0.315
152,-0.006,0.053,0.146
153,-0.012,0.031,0.01
154,0.019,0.01,-0.097
155,0.0,-0.006,-0.185
156,-0.042,-0.018,-0.25
157,-0.072,-0.031,-0.29
158,-0.083,-0.045,-0.313
159,-0.074,-0.058,-0.323
160,-0.076,-0.069,-0.328
161,-0.094,-0.075,-0.333
162,-0.101,-0.077,-0.335
163,-0.1,-0.076,-0.335
164,-0.091,-0.071,-0.333
165,-0.082,-0.063,-0.328
166,-0.078,-0.05,-0.322
167,-0.079,-0.034,-0.309
168,-0.068,-0.018,-0.285
169,-0.031,-0.003,-0.24
170,0.015,0.007,-0.171
171,0.052,0.019,-0.073
172,0.026,0.037,0.044
173,0.016,0.057,0.187
174,0.082,0.072,0.358
175,0.219,0.076,0.547
176,0.337,0.076,0.706
177,0.173,0.078,0.745
178,-0.019,0.078,0.686
179,-0.052,0.071,0.565
180,0.022,0.058,0.415
181,0.126,0.047,0.258
182,0.115,0.041,0.098
183,0.035,0.035,-0.04
184,-0.019,0.021,-0.142
185,-0.031,0.001,-0.213
186,-0.033,-0.019,-0.264
187,-0.048,-0.036,-0.297
188,-0.074,-0.049,-0.317
189,-0.091,-0.061,-0.326
190,-0.091,-0.07,-0.33
191,-0.085,-0.077,-0.331
192,-0.08,-0.079,-0.33
193,-0.088,-0.077,-0.331
194,-0.094,-0.07,-0.33
195,-0.093,-0.06,-0.326
196,-0.073,-0.049,-0.315
197,-0.044,-0.036,-0.295
198,-0.032,-0.019,-0.261
199,-0.023,0.001,-0.209
200,-0.002,0.02,-0.134
201,0.044,0.033,-0.031
202,0.116,0.037,0.11
203,0.126,0.043,0.273
204,-0.008,0.055,0.428
205,-0.079,0.066,0.575
206,0.01,0.072,0.693
207,0.193,0.072,0.741
208,0.304,0.07,0.685
209,0.198,0.069,0.526
210,0.059,0.064,0.34
211,-0.0,0.05,0.173
212,0.013,0.03,0.035
213,0.043,0.013,-0.078
214,0.012,0.002,-0.173
215,-0.03,-0.007,-0.24
216,-0.065,-0.019,-0.283
217,-0.077,-0.035,-0.307
218,-0.077,-0.05,-0.319
219,-0.078,-0.061,-0.325
220,-0.089,-0.069,-0.329
221,-0.098,-0.073,-0.331
222,-0.095,-0.074,-0.331
223,-0.084,-0.072,-0.328
224,-0.074,-0.067,-0.325
225,-0.079,-0.058,-0.32
226,-0.076,-0.046,-0.307
227,-0.067,-0.033,-0.283
228,-0.042,-0.023,-0.242
229,-0.002,-0.013,-0.177
230,0.007,0.003,-0.087
231,-0.017,0.024,0.023
232,-0.001,0.043,0.162
233,0.081,0.055,0.334
234,0.222,0.058,0.525
235,0.243,0.061,0.678
236,0.063,0.064,0.732
237,-0.065,0.066,0.7
238,-0.041,0.06,0.597
239,0.104,0.051,0.458
240,0.201,0.043,0.296
241,0.125,0.04,0.12
242,0.037,0.034,-0.023
243,-0.019,0.02,-0.13
244,-0.028,0.0,-0.205
245,-0.034,-0.019,-0.259
246,-0.059,-0.035,-0.294
247,-0.084,-0.048,-0.313
248,-0.097,-0.06,-0.323
249,-0.096,-0.07,-0.327
250,-0.086,-0.077,-0.327
251,-0.083,-0.08,-0.327
252,-0.089,-0.078,-0.327
253,-0.093,-0.073,-0.326
254,-0.088,-0.065,-0.322
255,-0.068,-0.055,-0.311
256,-0.047,-0.042,-0.292
257,-0.042,-0.025,-0.261
258,-0.041,-0.006,-0.213
259,-0.019,0.011,-0.143
260,0.025,0.022,-0.042
261,0.083,0.028,0.094
262,0.072,0.039,0.252
263,-0.034,0.054,0.409
264,-0.049,0.068,0.568
265,0.037,0.073,0.701
266,0.26,0.072,0.773
267,0.324,0.071,0.718
268,0.181,0.07,0.556
269,0.051,0.064,0.371
270,0.003,0.047,0.2
271,0.032,0.029,0.056
272,0.046,0.014,-0.065
273,0.004,0.006,-0.166
274,-0.049,-0.003,-0.237
275,-0.071,-0.017,-0.279
276,-0.078,-0.034,-0.303
277,-0.079,-0.05,-0.314
278,-0.089,-0.062,-0.321
279,-0.099,-0.071,-0.325
280,-0.102,-0.076,-0.326
281,-0.096,-0.079,-0.326
282,-0.085,-0.078,-0.323
283,-0.081,-0.073,-0.32
284,-0.083,-0.065,-0.315
285,-0.085,-0.054,-0.304
286,-0.069,-0.043,-0.281
287,-0.038,-0.032,-0.24
288,-0.005,-0.019,-0.178
289,-0.008,-0.001,-0.094
290,-0.027,0.021,0.012
291,0.009,0.041,0.152
292,0.105,0.051,0.33
293,0.237,0.053,0.526
294,0.191,0.057,0.68
295,-0.012,0.061,0.748
296,-0.089,0.062,0.734
297,-0.013,0.057,0.638
298,0.17,0.049,0.498
299,0.216,0.045,0.318
300,0.115,0.043,0.133
301,0.019,0.034,-0.015
302,-0.026,0.014,-0.123
303,-0.036,-0.009,-0.2
304,-0.044,-0.03,-0.254
305,-0.068,-0.045,-0.288
306,-0.091,-0.058,-0.308
307,-0.098,-0.07,-0.316
308,-0.094,-0.079,-0.32
309,-0.084,-0.085,-0.32
310,-0.09,-0.086,-0.321
311,-0.098,-0.083,-0.321
312,-0.1,-0.076,-0.32
313,-0.09,-0.067,-0.316
314,-0.074,-0.055,-0.306
315,-0.053,-0.04,-0.288
316,-0.053,-0.022,-0.26
317,-0.056,-0.002,-0.215
318,-0.035,0.015,-0.148
319,0.013,0.025,-0.047
320,0.065,0.033,0.09
321,0.028,0.048,0.245
322,-0.039,0.065,0.411
323,0.003,0.079,0.582
324,0.171,0.084,0.74
325,0.4,0.084,0.823
326,0.352,0.084,0.751
327,0.137,0.084,0.575
328,0.019,0.074,0.386
329,-0.013,0.057,0.208
330,0.045,0.039,0.062
331,0.037,0.026,-0.065
332,-0.013,0.016,-0.165
333,-0.061,0.001,-0.234
334,-0.073,-0.018,-0.274
335,-0.075,-0.038,-0.297
336,-0.079,-0.055,-0.309
337,-0.089,-0.068,-0.315
338,-0.099,-0.077,-0.318
339,-0.1,-0.083,-0.319
340,-0.093,-0.085,-0.318
341,-0.082,-0.084,-0.315
342,-0.08,-0.078,-0.313
343,-0.085,-0.068,-0.308
344,-0.082,-0.054,-0.297
345,-0.067,-0.04,-0.275
346,-0.04,-0.025,-0.236
347,-0.025,-0.006,-0.178
348,-0.042,0.018,-0.099
349,-0.032,0.043,0.009
350,0.038,0.063,0.154
351,0.171,0.07,0.34
352,0.277,0.071,0.539
353,0.16,0.077,0.685
354,-0.001,0.082,0.766
355,-0.01,0.083,0.754
356,0.104,0.078,0.657
357,0.267,0.073,0.509
358,0.208,0.07,0.311
359,0.086,0.067,0.126
360,0.002,0.051,-0.018
361,-0.03,0.026,-0.124
362,-0.035,-0.002,-0.199
363,-0.051,-0.025,-0.251
364,-0.078,-0.044,-0.284
365,-0.093,-0.06,-0.302
366,-0.097,-0.075,-0.31
367,-0.092,-0.086,-0.313
368,-0.083,-0.092,-0.314
369,-0.093,-0.094,-0.315
370,-0.1,-0.091,-0.315
371,-0.103,-0.084,-0.314
372,-0.092,-0.074,-0.309
373,-0.076,-0.06,-0.3
374,-0.068,-0.042,-0.283
375,-0.07,-0.019,-0.256
376,-0.081,0.005,-0.214
377,-0.053,0.029,-0.146
378,0.017,0.053,-0.042
379,0.041,0.075,0.09
380,-0.008,0.094,0.242
381,-0.017,0.11,0.411
382,0.104,0.123,0.59
383,0.324,0.131,0.752
384,0.503,0.135,0.83
385,0.329,0.133,0.731
386,0.124,0.126,0.558
387,0.009,0.114,0.37
388,0.018,0.098,0.201
389,0.058,0.077,0.054
390,0.022,0.052,-0.072
391,-0.034,0.024,-0.167
392,-0.066,-0.006,-0.229
393,-0.073,-0.036,-0.267
394,-0.071,-0.065,-0.289
395,-0.079,-0.09,-0.302
396,-0.092,-0.109,-0.308
397,-0.099,-0.12,-0.311
398,-0.099,-0.119,-0.312
399,-0.089,-0.103,-0.311
400,-0.081,-0.068,-0.309
