gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,422,877,1.46065616607666,31.4095077514648,65.9602584838867,3670144,423,658,196611,3866755,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-04-01 20:44:31.651282,95.38182836589715,52.026267031290416,44.26756615775208,0.008392750145177826,5.0,-52.07,1.847645286154319,-52.47,0.3423,0.6022,2.6762,0.736,0.9078,1.075,0.7938167817152757,0
100994,npp,2305,3973,0.12500000038090778,31.4108028411865,65.9597015380859,3670176,2309,3154,196611,3866787,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-04-01 22:24:45.578115,-71.07290115112522,68.515654917355,55.48984832380203,2.9478794497267196e-06,22.0,68.53,3.3985290935932855,68.29,0.4988,0.8921,2.6276,0.4968,0.2174,0.0621,0.0621,0
101110,npp,2715,291,2.79014801979065,31.4057865142822,65.9621810913086,3670144,2714,153,196611,3866755,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-04-02 20:25:34.185914,92.97179236805407,65.38435453411215,53.60983160631537,0.025289344227701537,2.0,-65.42,2.898275349237888,-65.7,0.4205,0.7916,3.3271,0.5598,1.1327,1.562,0.7147283577790022,0
101119,npp,1666,3413,1.13757145404816,31.4117584228516,65.95751953125,3670144,1669,2761,196611,3866755,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-04-02 22:06:04.125955,-73.87995578326813,57.683098323718205,48.449144452324354,0.0032263475584428103,19.0,57.69,2.2013981571160284,57.36,0.3275,0.6304,2.3656,0.703,0.6735,0.7997,0.6916073278609093,0
101243,npp,999,2838,1.99946880340576,31.4048252105713,65.9595260620117,3670144,999,2286,196611,3866755,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-04-03 21:47:19.115106,-76.09956076822111,40.469604995863534,35.081501557367474,0.020306571648208243,15.0,40.47,1.4276677814245327,39.91,0.3267,0.4809,2.0496,0.9215,1.5068,1.8426,1.1622667278778436,0
134,npp,304,2255,3.37567687034607,31.4101963043213,65.9561080932617,3670144,305,1812,196611,3866755,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-04-04 21:28:30.546110,-75.10052903375161,12.811810104869707,11.324232736317143,0.052102707690880296,12.0,12.76,1.015504800579495,12.02,0.281,0.4513,2.671,0.9819,3.3228,3.3144,1.5687973338360872,0
101490,npp,2641,1669,5.60333585739136,31.4083652496338,65.954475402832,3670144,2641,1261,196611,3866755,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-04-05 21:09:41.979242,98.55136200224915,20.64421922431342,18.19170592899254,0.10369357993902628,9.0,-20.68,1.0837787002826917,-21.42,0.2872,0.4504,2.1095,0.984,5.1978,5.5138,2.0397427460172577,0
101613,npp,1896,1076,8.064370155334469,31.4065399169922,65.9614486694336,3670144,1896,790,196611,3866755,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-04-06 20:50:48.076040,96.33667544205551,45.94168980088148,39.51996284749527,0.17458606326708534,6.0,-46.0,1.5732132722552272,-46.51,0.3629,0.5361,2.8395,0.8267,5.2285,6.6669,0.817724188981094,0
101994,npp,1756,2448,2.16302466392517,31.4116268157959,65.9582138061523,3670144,1756,1983,196611,3866755,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-04-09 21:34:45.206374,-76.8947445463284,23.26039194452554,20.46949333828013,0.042911756012834146,13.0,23.25,1.0837787002826917,22.56,0.298,0.4435,2.2022,0.9991,2.0297,2.1612,0.7235227846392753,0
102117,npp,1045,1864,1.61484086513519,31.4085121154785,65.9572525024414,3670144,1045,1438,196611,3866755,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-04-10 21:15:56.631884,98.60060489770474,9.826672558479473,8.69248441953638,0.02318678206404714,10.0,-9.86,1.0,-10.67,0.2771,0.4428,2.2379,1.0008,1.6152,1.6161,0.8392707259650398,0
102241,npp,292,1275,0.857524812221527,31.4096240997314,65.9555206298828,3670144,293,954,196611,3866755,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-04-11 20:57:04.494925,97.19343916176274,38.80101828807042,33.702654926299026,0.008874269261138686,7.0,-38.85,1.357151599901897,-39.38,0.3161,0.4997,2.186,0.8869,0.7068,0.7605,0.4631843945538059,0
102360,npp,2601,680,0.472451150417328,31.4088649749756,65.9559936523438,3670144,2601,461,196611,3866755,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-04-12 20:38:08.800259,94.40772739226873,57.20372786766105,48.10453415686492,0.0011257372981595011,4.0,-57.24,2.2013981571160284,-57.57,0.4317,0.6713,2.742,0.6602,0.3528,0.3119,0.2741843012166268,0
102369,npp,1460,3788,1.51746928691864,31.4053764343262,65.9572219848633,3670144,1462,3050,196611,3866755,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-04-12 22:18:28.063854,-72.03143840058544,65.4030623122582,53.63280088098705,0.008966131977186693,21.0,65.42,3.0,65.11,0.5153,0.8013,2.6637,0.5531,0.6819,0.8393,0.538906708015789,0
102490,npp,809,3225,0.679836988449097,31.4097747802734,65.9617919921875,3670144,809,2563,196611,3866755,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-04-13 21:59:44.829134,-74.11180775940214,52.871033004760726,44.914278261601645,0.002601575038267176,18.0,52.9,1.9513309067639726,52.48,0.3833,0.6493,2.4041,0.6825,0.4588,0.464,0.37683914935922713,0
539,npp,131,2643,0.411546140909195,31.4118404388428,65.95556640625,3670176,132,2131,196611,3866787,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-04-14 21:40:59.813265,-76.70363117776547,32.500548081763604,28.412422609910006,0.0001737044751606348,14.0,32.52,1.2365102219381485,31.84,0.3092,0.5002,2.2351,0.886,0.3715,0.3646,0.3646,0
102972,npp,1015,876,0.6086999773979189,31.4114761352539,65.9568405151367,3670176,1016,657,196611,3866787,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-04-17 20:44:25.203580,95.50613075603704,52.04176126530888,44.2826789676603,3.6705394186262624e-19,5.0,-52.1,1.847645286154319,-52.47,0.3423,0.6022,2.6762,0.736,0.4467,0.448,0.448,0
102980,npp,2899,3974,1.24258768558502,31.4058628082275,65.9566955566406,3670176,2902,3155,196611,3866787,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-04-17 22:24:39.129959,-71.11985595601526,68.53116849338777,55.503857245468126,4.852434295110007e-10,22.0,68.54,3.3985290935932855,68.29,0.4988,0.8921,2.6276,0.4968,0.5463,0.6173,0.6173,0
103100,npp,2242,3414,0.12500000046131518,31.407039642334,65.9583969116211,3670176,2244,2762,196611,3866787,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-04-18 22:05:57.679393,-73.63805886358938,57.70041961095078,48.4654238463749,3.364439046191877e-15,19.0,57.72,2.2013981571160284,57.36,0.3275,0.6304,2.3656,0.703,0.2136,0.0879,0.0879,0
103574,npp,2480,1074,0.367748573422432,31.4054336547852,65.9564743041992,3670176,2483,790,196611,3866787,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-04-22 20:50:39.846907,95.43146846768659,46.029540288730296,39.59267489576517,2.487336775620795e-24,6.0,-46.07,1.5732132722552272,-46.51,0.3629,0.5361,2.8395,0.8267,0.3362,0.304,0.304,0
103694,npp,1707,484,0.385173916816711,31.4063167572021,65.9595413208008,3670176,1706,289,196611,3866787,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-04-23 20:31:44.169658,93.74603477377455,61.613091844908425,51.17443460280536,1.9984992494261497e-22,3.0,-61.66,2.5331140255951103,-61.93,0.3811,0.7636,3.035,0.5803,0.2938,0.2235,0.2235,0
103702,npp,612,3601,0.388363659381866,31.4070949554443,65.961784362793,3670176,614,2921,196611,3866787,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-04-23 22:12:08.771795,-72.6696725779337,61.82489191157226,51.32265462842247,1.4934933966214687e-22,20.0,61.84,2.5331140255951103,61.53,0.4277,0.6868,2.7773,0.6452,0.3253,0.2506,0.2506,0
103818,npp,3023,3031,0.394286394119263,31.4048690795898,65.9614562988281,3670176,3021,2438,196611,3866787,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-04-24 21:53:23.772269,-74.47349888419235,47.17083630506564,40.50236907640022,4.317162221915966e-22,17.0,47.18,1.646109783506203,46.73,0.3599,0.5493,2.2327,0.8068,0.349,0.3181,0.3181,0
103936,npp,2318,2447,0.395629078149796,31.4107723236084,65.9567184448242,3670176,2318,1982,196611,3866787,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-04-25 21:34:36.992689,-75.60942389193005,23.200606506240167,20.418532594225752,2.307311000791502e-20,13.0,23.19,1.0837787002826917,22.56,0.298,0.4435,2.2022,0.9991,0.399,0.3953,0.3953,0
104170,npp,865,1274,0.320144265890121,31.4109878540039,65.9597778320312,3670176,867,952,196611,3866787,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-04-27 20:56:56.313885,97.58886762158991,38.822843919289326,33.72148043135357,3.024489928206651e-13,7.0,-38.89,1.357151599901897,-39.38,0.3161,0.4997,2.186,0.8869,0.3109,0.2839,0.2839,0
104287,npp,100,679,0.448850184679031,31.4078426361084,65.9609069824219,3670176,102,460,196611,3866787,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-04-28 20:38:00.638885,94.6715439417956,57.21570233826354,48.114293232313145,2.519938879007912e-08,4.0,-57.26,2.2013981571160284,-57.57,0.4317,0.6713,2.742,0.6602,0.3421,0.2963,0.2963,0
104295,npp,2030,3787,0.1250000005651533,31.4072074890137,65.9616622924805,3670176,2027,3049,196611,3866787,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-04-28 22:18:18.124792,-71.66952614429492,65.38216004027679,53.621731246790944,1.6754411136684818e-16,21.0,65.4,3.0,65.11,0.5153,0.8013,2.6637,0.5531,0.2177,0.0691,0.0691,0
104405,npp,2380,92,0.89023619890213,31.4078502655029,65.9574584960938,3670144,2378,41,196611,3866755,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-04-29 20:19:01.405070,92.04901493554962,68.76441466085367,55.62924572444949,0.0005526774613747513,1.0,-68.8,3.3985290935932855,-69.0,0.5034,1.0611,3.2903,0.4176,0.3929,0.3718,0.3718,0
104414,npp,1378,3224,0.658453345298767,31.4071273803711,65.9585800170898,3670176,1380,2562,196611,3866787,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-04-29 21:59:36.683421,-74.48028292964744,52.84096872989298,44.893094431654816,3.7796161534696085e-12,18.0,52.87,1.9513309067639726,52.48,0.3833,0.6493,2.4041,0.6825,0.4478,0.4494,0.4494,0
104530,npp,697,2642,0.395626097917557,31.4103775024414,65.9615097045898,3670176,697,2130,196611,3866787,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-04-30 21:40:49.904809,-76.13063936887151,32.45783160665435,28.37716716390052,5.916135399881253e-07,14.0,32.47,1.2365102219381485,31.84,0.3092,0.5002,2.2351,0.886,0.3586,0.3505,0.3505,0
105575,npp,3047,2059,0.540416151285172,31.4090976715088,65.9601287841797,3670144,3047,1625,196611,3866755,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-01 21:22:01.349483,-72.93482505328,1.5209196954118975,1.3468352831189938,0.0019603139456568462,11.0,1.47,1.0,0.74,0.2923,0.4432,2.6627,1.0,0.5404,0.5404,0.4747233892879651,0
105748,npp,2315,1470,1.56113815307617,31.4114818572998,65.9563064575195,3670144,2315,1102,196611,3866755,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-02 21:03:09.240599,97.50447493680821,30.479414915883332,26.691068340363405,0.01517441018972324,8.0,-30.54,1.184412938166907,-31.04,0.2873,0.4418,2.5666,1.0031,1.3882,1.5659,1.0575100897903604,0
105927,npp,1558,874,2.54832220077515,31.4098014831543,65.9598388671875,3670144,1559,656,196611,3866755,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-03 20:44:15.356606,95.50456652164596,52.09699582587341,44.325691399713925,0.040619793213237824,5.0,-52.16,1.847645286154319,-52.47,0.3423,0.6022,2.6762,0.736,1.4965,1.8755,0.5146106628712568,0
105940,npp,370,3973,1.71516573429108,31.4057140350342,65.9592666625977,3670144,373,3154,196611,3866755,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-03 22:24:29.284735,-71.12997870514423,68.50702964052812,55.49191147009975,0.007047988057181164,22.0,68.53,3.3985290935932855,68.29,0.4988,0.8921,2.6276,0.4968,0.6853,0.852,0.6158704917852036,0
106297,npp,2126,2835,0.1250000063877681,31.4100112915039,65.9587860107422,3670144,2125,2284,196611,3866755,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-05 21:47:01.089334,-75.6500282484714,40.3581881444966,34.99274511598469,0.10792540755691395,15.0,40.36,1.4276677814245327,39.91,0.3267,0.4809,2.0496,0.9215,0.1939,0.1152,-3.50063663359498,0
106478,npp,1428,2253,4.53891563415527,31.4092483520508,65.9570388793945,3670144,1428,1810,196611,3866755,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-06 21:28:14.322434,-78.50625848805942,12.664515811468016,11.195199172453982,0.10153955585705189,12.0,12.64,1.015504800579495,12.02,0.281,0.4513,2.671,0.9819,4.4683,4.4566,1.0547092484336744,0
106773,npp,3011,1072,3.01715922355652,31.4099636077881,65.9598388671875,3670144,3013,787,196611,3866755,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-08 20:50:30.112287,96.64683945373464,46.07034876964538,39.624943301481466,0.04449097120164326,6.0,-46.14,1.5732132722552272,-46.51,0.3629,0.5361,2.8395,0.8267,2.0203,2.4943,1.003714166907029,0
106874,npp,2236,481,2.67134737968445,31.4050846099854,65.9615631103516,3670144,2234,287,196611,3866755,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-09 20:31:32.669970,93.5351299821517,61.67837547974925,51.21848326483307,0.023645271773292315,3.0,-61.72,2.5331140255951103,-61.93,0.3811,0.7636,3.035,0.5803,1.1963,1.5503,0.7581098955142419,0
106888,npp,1141,3598,2.90008115768433,31.4103260040283,65.9588928222656,3670144,1143,2919,196611,3866755,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-09 22:11:57.273778,-72.80957679232003,61.759437301043754,51.279231110112626,0.03568200536680036,20.0,61.78,2.5331140255951103,61.53,0.4277,0.6868,2.7773,0.6452,1.3169,1.8712,0.6757419045800575,0
107056,npp,478,3028,1.57582271099091,31.4069137573242,65.9603118896484,3670144,476,2436,196611,3866755,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-10 21:53:12.284991,-74.82551189834126,47.070163757481566,40.42322617422099,0.022116801336527513,17.0,47.09,1.646109783506203,46.73,0.3599,0.5493,2.2327,0.8068,1.0668,1.2713,0.5303184063156176,0
107228,npp,2859,2444,0.728861093521118,31.411808013916,65.9564819335938,3670144,2859,1979,196611,3866755,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-11 21:34:25.513482,-76.71407013077031,23.03588976761591,20.275662529028335,0.010959663740955309,13.0,23.03,1.0837787002826917,22.56,0.298,0.4435,2.2022,0.9991,0.7064,0.7282,0.3610171971411737,0
107400,npp,2143,1859,0.530490398406982,31.4115657806396,65.9576263427734,3670144,2143,1434,196611,3866755,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-12 21:15:35.185835,96.5364028994606,10.131843327637242,8.962241230724498,0.003537130737696954,10.0,-10.15,1.0,-10.67,0.2771,0.4428,2.2379,1.0008,0.5308,0.5309,0.4123951253027708,0
107573,npp,1402,1270,0.26704956591129303,31.4082508087158,65.9579849243164,3670176,1402,949,196611,3866787,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-13 20:56:43.078917,97.01943780188365,38.985983087429624,33.85732005473509,0.0003287253369502466,7.0,-39.04,1.4276677814245327,-39.38,0.3161,0.4997,2.186,0.8869,0.2802,0.2368,0.2368,0
107744,npp,635,675,0.598426133394241,31.4056549072266,65.9603271484375,3670176,634,456,196611,3866787,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-14 20:37:47.413813,94.47897395598841,57.311875814743196,48.18403180503348,3.1754644450271843e-08,4.0,-57.36,2.2013981571160284,-57.57,0.4317,0.6713,2.742,0.6602,0.4101,0.3951,0.3951,0
107756,npp,2566,3784,0.12500000073556056,31.4061546325684,65.9612045288086,3670144,2567,3048,196611,3866755,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-14 22:18:06.679850,-71.82177653440623,65.32727445001048,53.58863900251604,0.001451506751507561,21.0,65.35,3.0,65.11,0.5153,0.8013,2.6637,0.5531,0.2177,0.0691,0.020470011892299217,0
107921,npp,2897,89,0.505614846944809,31.4107036590576,65.9588241577148,3670176,2901,39,196615,3866791,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-15 20:18:49.969129,92.22960104623405,68.81385815989215,55.65681044293957,3.2237047351382987e-13,1.0,-68.85,3.3985290935932855,-69.0,0.5034,1.0611,3.2903,0.4176,0.2797,0.2112,0.2112,4
107933,npp,1911,3220,0.12500000017827614,31.4097518920898,65.9611282348633,3670176,1912,2559,196611,3866787,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-15 21:59:23.468653,-74.35177319181129,52.741674152794694,44.81801372916024,0.00011660313255210907,18.0,52.76,1.9513309067639726,52.48,0.3833,0.6493,2.4041,0.6825,0.1745,0.0853,0.0853,0
108103,npp,1213,2638,0.298111587762833,31.4067935943604,65.9620132446289,3670176,1212,2127,196611,3866787,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-16 21:40:36.702292,-75.86811973377675,32.292385749901726,28.23616932563022,1.1636131856616231e-08,14.0,32.29,1.2365102219381485,31.84,0.3092,0.5002,2.2351,0.886,0.2798,0.2641,0.2641,0
108281,npp,505,2055,0.284566208720207,31.4053440093994,65.9610595703125,3670176,505,1621,196611,3866787,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-17 21:21:48.159347,-71.90401112452588,1.299878196686703,1.1510944991435486,1.1347607515429135e-13,11.0,1.25,1.0,0.74,0.2923,0.4432,2.6627,1.0,0.2846,0.2846,0.2846,0
108455,npp,2843,1466,0.351534381508827,31.4083843231201,65.9555969238281,3670176,2843,1099,196611,3866787,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-18 21:02:56.056468,97.66852551334105,30.659499717231135,26.844215800693576,3.730624439152511e-18,8.0,-30.73,1.184412938166907,-31.04,0.2873,0.4418,2.5666,1.0031,0.3669,0.3526,0.3526,0
108632,npp,2084,870,0.423623085021973,31.4078788757324,65.9582138061523,3670176,2085,654,196611,3866787,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-19 20:44:02.173589,95.68952060736069,52.21432697974909,44.41408101937659,7.379777493515388e-22,5.0,-52.27,1.847645286154319,-52.47,0.3423,0.6022,2.6762,0.736,0.3465,0.3118,0.3118,0
108645,npp,895,3968,0.676605761051178,31.410680770874,65.962043762207,3670176,901,3152,196611,3866787,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-19 22:24:14.322234,-70.74848493519963,68.43009628394829,55.44720992022649,1.5871359703035435e-15,22.0,68.45,3.3166247903554,68.29,0.4988,0.8921,2.6276,0.4968,0.3782,0.3361,0.3361,0
108802,npp,1299,283,0.1423539388924837,31.4053077697754,65.9569473266602,3670176,1301,148,196611,3866787,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-20 20:25:04.728741,93.03831590805783,65.52561467233284,53.702229274246505,3.855135519678409e-26,2.0,-65.56,3.0,-65.7,0.4205,0.7916,3.3271,0.5598,0.2267,0.0797,0.0797,0
108816,npp,251,3407,0.277402266860008,31.4056949615479,65.9567489624023,3670176,250,2755,196611,3866787,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-20 22:05:32.890398,-73.20447692040072,57.53086672843604,48.345008662646826,1.1045793604379574e-22,19.0,57.55,2.2013981571160284,57.36,0.3275,0.6304,2.3656,0.703,0.2828,0.195,0.195,0
108985,npp,2649,2831,0.12500000034814265,31.4060764312744,65.9608459472656,3670176,2649,2280,196611,3866787,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-21 21:46:47.901995,-75.51243171586485,40.20107510781895,34.86297770114164,1.8772183223718044e-22,15.0,40.21,1.4276677814245327,39.91,0.3267,0.4809,2.0496,0.9215,0.1939,0.1152,0.1152,0
109157,npp,1948,2248,0.318891063332558,31.4101905822754,65.9578399658203,3670176,1948,1805,196611,3866787,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-22 21:27:59.353715,-76.70656876146262,12.391129969941668,10.954289396143782,5.644535565107408e-23,12.0,12.36,1.015504800579495,12.02,0.281,0.4513,2.671,0.9819,0.3127,0.3131,0.3131,0
109679,npp,2750,476,0.26497597992420197,31.4071769714355,65.957649230957,3670176,2748,283,196611,3866787,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-25 20:31:17.653619,93.45293239004538,61.785523513704064,51.287487176186914,8.228840261981011e-18,3.0,-61.82,2.5331140255951103,-61.93,0.3811,0.7636,3.035,0.5803,0.2463,0.1538,0.1538,0
109691,npp,1657,3592,0.431894302368164,31.4066638946533,65.9549407958984,3670176,1657,2915,196611,3866787,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-25 22:11:42.256447,-72.70270284290586,61.64479482769278,51.19978252216309,1.2375401749026916e-22,20.0,61.65,2.5331140255951103,61.53,0.4277,0.6868,2.7773,0.6452,0.3425,0.2787,0.2787,0
109866,npp,991,3022,0.276247635483742,31.409330368042,65.9567718505859,3670176,989,2432,196611,3866787,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-26 21:52:57.266767,-74.7740700658103,46.878339898804896,40.26844711523628,9.906628508427584e-21,17.0,46.89,1.646109783506203,46.73,0.3599,0.5493,2.2327,0.8068,0.2773,0.2229,0.2229,0
2276,npp,299,2439,0.277969047427177,31.4060153961182,65.9561004638672,3670176,299,1975,196611,3866787,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-27 21:34:10.502494,-76.70617148057907,22.7756226693639,20.048248560743463,1.660744316089434e-17,13.0,22.77,1.0837787002826917,22.56,0.298,0.4435,2.2022,0.9991,0.2904,0.2777,0.2777,0
110213,npp,2652,1854,0.383644640445709,31.4118347167969,65.9579162597656,3670176,2653,1429,196611,3866787,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-28 21:15:20.178415,97.79424413994036,10.40492983076934,9.202713184770811,5.33533734567182e-13,10.0,-10.44,1.0,-10.67,0.2771,0.4428,2.2379,1.0008,0.384,0.3839,0.3839,0
110385,npp,1893,1265,0.310665339231491,31.4083271026611,65.9587783813477,3670176,1894,944,196611,3866787,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-29 20:56:28.075785,97.37545715086269,39.171904357980765,34.009192575612744,1.1847865527594666e-07,7.0,-39.23,1.4276677814245327,-39.38,0.3161,0.4997,2.186,0.8869,0.3108,0.2755,0.2755,0
110560,npp,1124,670,1.1261420249939,31.4070110321045,65.9572372436523,3670144,1126,452,196611,3866755,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-30 20:37:32.414089,94.75809103304663,57.43198714512277,48.26601345098728,0.0013547000759819214,4.0,-57.48,2.2013981571160284,-57.57,0.4317,0.6713,2.742,0.6602,0.6498,0.7434,0.6980133364408543,0
110735,npp,328,84,2.55913186073303,31.406400680542,65.9544296264648,3670144,328,37,196611,3866755,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-31 20:18:33.197051,92.192364128121,68.90234718174706,55.70245012364024,0.01234020043005214,1.0,-68.93,3.3985290935932855,-69.0,0.5034,1.0611,3.2903,0.4176,0.8839,1.0688,0.655364926730929,0
110745,npp,2399,3213,0.12500000016690502,31.4090824127197,65.9592895507812,3670176,2397,2555,196611,3866787,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-05-31 21:59:06.696769,-73.89099011153912,52.55865472800041,44.67672883571382,7.176775105905565e-06,18.0,52.57,1.9513309067639726,52.48,0.3833,0.6493,2.4041,0.6825,0.1745,0.0853,0.0853,0
112076,npp,1715,2632,1.0059089660644531,31.407865524292,65.9582901000977,3670144,1716,2123,196611,3866755,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-06-01 21:40:21.713911,-76.89877962337364,32.0166281343884,28.000135245239804,0.006339066995342238,14.0,32.02,1.2365102219381485,31.84,0.3092,0.5002,2.2351,0.886,0.8522,0.8913,0.6789215510005461,0
112248,npp,1004,2048,2.46570444107056,31.4111137390137,65.9559020996094,3670144,1005,1615,196611,3866755,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-06-02 21:21:31.395311,-47.54626910415895,1.0872162116488902,0.9627160775983051,0.0342574664301935,11.0,0.85,1.0,0.74,0.2923,0.4432,2.6627,1.0,2.4657,2.4657,1.317968387060554,0
112417,npp,269,1460,4.6983847618103,31.4086894989014,65.9558334350586,3670144,268,1095,196611,3866755,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-06-03 21:02:39.296381,97.25935172479474,30.93786518504722,27.07987690223727,0.09040627409776389,8.0,-31.0,1.2365102219381485,-31.04,0.2873,0.4418,2.5666,1.0031,3.8856,4.7128,1.6839087945891005,0
112582,npp,2580,865,7.36891269683838,31.4074401855469,65.9618453979492,3670144,2581,650,196611,3866755,10360,afg_kandahar_136_72,31.40832865,65.95835301,136,72,afg_kandahar,2012-06-04 20:43:45.422845,95.5592302128285,52.364592270898946,44.524431894668275,0.12561542039075177,5.0,-52.41,1.847645286154319,-52.47,0.3423,0.6022,2.6762,0.736,4.1055,5.4232,1.2146929479993727,0
