gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,412,877,1.48323214054108,31.4726867675781,65.9755859375,3670144,411,658,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-04-01 20:44:29.872047,94.97600004298697,52.02813959780401,44.26913477301133,0.008388654445582495,5.0,-52.07,1.847645286154319,-52.44,0.4633,0.7539,3.1139,0.6572,0.8902,0.9747,0.682523019208914,0
100994,npp,2295,3972,0.1250000008649133,31.4726314544678,65.9837875366211,3670176,2296,3153,196611,3866787,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-04-01 22:24:43.798834,-70.81166768398279,68.49933978003119,55.48071742879035,2.950943056624525e-06,22.0,68.51,3.3985290935932855,68.27,0.7211,1.1027,2.9578,0.4493,0.2078,0.0562,0.0562,0
101110,npp,2705,292,3.9970977306366,31.4736061096191,65.9752883911133,3670144,2709,154,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-04-02 20:25:34.185914,93.3034669365393,65.36368993277318,53.596982052541335,0.025269071992177948,2.0,-65.4,2.898275349237888,-65.67,0.7114,1.1099,3.6453,0.4464,1.4916,1.7841,0.9039777813579998,0
101119,npp,1656,3412,1.058617174625397,31.4741134643555,65.9770736694336,3670144,1656,2760,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-04-02 22:06:02.346682,-73.522020943828,57.655368121432645,48.42951380856713,0.0032201473930141434,19.0,57.67,2.2013981571160284,57.33,0.5273,0.854,2.6261,0.5802,0.5884,0.6142,0.5020422100830942,0
101490,npp,2631,1670,5.64493417739868,31.4719715118408,65.9810943603516,3670144,2631,1262,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-04-05 21:09:40.199962,98.71032370105883,20.570562218030364,18.127479593396284,0.10352066738446898,9.0,-20.63,1.0837787002826917,-21.37,0.3249,0.4899,2.2354,1.0113,5.252,5.7088,2.103173347706525,0
101613,npp,1886,1076,8.59841060638428,31.4698543548584,65.9778213500977,3670144,1885,790,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-04-06 20:50:46.296810,95.85030016447578,45.94365588528555,39.5216543578899,0.17432553268522138,6.0,-46.0,1.5732132722552272,-46.44,0.4171,0.6221,3.0786,0.7963,5.5655,6.8471,0.7753386531504125,0
101994,npp,1747,2449,2.3699643611908,31.4694728851318,65.9808807373047,3670144,1747,1983,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-04-09 21:34:45.206374,-78.11582672606852,23.305353141313248,20.508535733555146,0.04284065945352212,13.0,23.3,1.1367971201176101,22.56,0.328,0.4382,2.2023,1.1307,2.1948,2.6796,1.1874590833097525,0
102117,npp,1035,1864,1.59888827800751,31.4730129241943,65.9770584106445,3670144,1035,1439,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-04-10 21:15:54.852605,95.9454262320102,9.85999137881987,8.721916435117288,0.023140264291735522,10.0,-9.86,1.0,-10.56,0.3108,0.437,2.2301,1.1337,1.6573,1.8127,1.0067241907297224,0
102241,npp,282,1276,1.082636654376984,31.471981048584,65.9806442260742,3670144,282,954,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-04-11 20:57:02.715688,96.58557194840343,38.764898142280636,33.672788868804204,0.008856623404683617,7.0,-38.81,1.357151599901897,-39.34,0.381,0.5598,2.3332,0.885,0.8806,0.9581,0.6496236521934905,0
102360,npp,2591,681,0.549128234386444,31.4702987670898,65.9770050048828,3670144,2596,463,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-04-12 20:38:07.020979,94.43037610039876,57.17021067560966,48.080537645295834,0.0011225303350996922,4.0,-57.21,2.1127631471468895,-57.52,0.5776,0.8217,3.0298,0.6029,0.3664,0.3311,0.29200224883103293,0
102369,npp,1449,3787,1.38128411769867,31.4730777740479,65.9813690185547,3670144,1449,3050,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-04-12 22:18:26.284579,-71.7722448672204,65.38238078314737,53.6201404441746,0.008949644507662908,21.0,65.4,3.0,65.1,0.7309,1.0588,2.9224,0.4679,0.6029,0.6463,0.3345837255527337,0
102490,npp,799,3224,0.483182609081268,31.472677230835,65.9830856323242,3670144,797,2562,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-04-13 21:59:43.049898,-74.13536756462013,52.86029136599393,44.90624360344918,0.0025971379996127587,18.0,52.87,1.9513309067639726,52.44,0.4855,0.7307,2.3832,0.678,0.3686,0.3276,0.23714163813193467,0
539,npp,122,2643,0.323681369423866,31.4684047698975,65.9777984619141,3670176,121,2131,196611,3866787,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-04-14 21:40:58.033985,-76.68173819966499,32.517176744574606,28.426582849247183,0.00017385227643500743,14.0,32.52,1.2365102219381485,31.89,0.3739,0.5731,2.3536,0.8645,0.2937,0.2798,0.2798,0
102972,npp,1005,877,0.82498425245285,31.4741249084473,65.9790878295898,3670176,1004,658,196611,3866787,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-04-17 20:44:23.424306,95.10384021480371,52.0184844730324,44.26511486735801,3.8148420855657526e-19,5.0,-52.07,1.847645286154319,-52.44,0.4633,0.7539,3.1139,0.6572,0.5339,0.5421,0.5421,0
102980,npp,2889,3973,1.67545568943024,31.4678516387939,65.9799728393555,3670176,2889,3154,196611,3866787,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-04-17 22:24:37.350685,-70.85870882139334,68.51312316618868,55.49374259006706,4.996845330071128e-10,22.0,68.53,3.3985290935932855,68.27,0.7211,1.1027,2.9578,0.4493,0.664,0.7528,0.7528,0
103574,npp,2470,1076,0.331611171364784,31.4724426269531,65.9817276000977,3670176,2471,790,196611,3866787,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-04-22 20:50:39.846907,96.04932911098524,45.95495513465012,39.5331521362519,2.632614623366794e-24,6.0,-46.0,1.5732132722552272,-46.44,0.4171,0.6221,3.0786,0.7963,0.3108,0.2641,0.2641,0
103694,npp,1697,486,0.529174417257309,31.4736423492432,65.9814758300781,3670176,1701,291,196611,3866787,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-04-23 20:31:44.169658,94.12574608727572,61.56926894248073,51.144995588094424,2.106035797001792e-22,3.0,-61.61,2.5331140255951103,-61.9,0.5924,1.0088,3.4496,0.4911,0.3061,0.2599,0.2599,0
103702,npp,602,3599,0.502536624670029,31.4713745117188,65.9753494262695,3670176,601,2920,196611,3866787,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-04-23 22:12:06.992516,-72.35604604839129,61.782409666887915,51.29440656032012,1.5808452457532923e-22,20.0,61.8,2.5331140255951103,61.51,0.5984,0.8453,2.7613,0.5861,0.3601,0.2945,0.2945,0
103818,npp,3013,3031,0.458093404769897,31.4706611633301,65.981575012207,3670176,3014,2438,196611,3866787,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-04-24 21:53:23.772269,-75.03954893811907,47.166015508170744,40.49855209008582,4.562868788221737e-22,17.0,47.18,1.646109783506203,46.73,0.4078,0.5907,2.2787,0.8387,0.4149,0.3842,0.3842,0
103936,npp,2309,2448,0.29746225476265,31.4694347381592,65.979850769043,3670176,2309,1982,196611,3866787,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-04-25 21:34:36.992689,-76.85535621343665,23.23685349770455,20.450013278577988,2.405006394064929e-20,13.0,23.25,1.0837787002826917,22.56,0.328,0.4382,2.2023,1.1307,0.3656,0.3363,0.3363,0
104170,npp,855,1274,0.400124311447144,31.4743232727051,65.9754867553711,3670176,856,953,196611,3866787,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-04-27 20:56:54.534605,96.9767892062888,38.83178812598681,33.72900331036492,3.1084798597680636e-13,7.0,-38.89,1.357151599901897,-39.34,0.381,0.5598,2.3332,0.885,0.3777,0.3541,0.3541,0
104287,npp,90,680,0.273016229271889,31.4709568023682,65.9817504882812,3670176,89,461,196611,3866787,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-04-28 20:37:58.859604,94.32878306554102,57.19708199503968,48.10109288169027,3.127745845750756e-08,4.0,-57.24,2.2013981571160284,-57.52,0.5776,0.8217,3.0298,0.6029,0.2462,0.1646,0.1646,0
104405,npp,2371,94,1.1553955078125,31.4679622650146,65.9773178100586,3670144,2374,42,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-04-29 20:19:01.405070,92.31730974340108,68.72976806026038,55.60955116974374,0.0005519629178207672,1.0,-68.77,3.3985290935932855,-68.96,0.7558,1.2466,3.8772,0.3974,0.4686,0.4592,0.4592,0
104414,npp,1368,3223,0.56557759642601,31.4707775115967,65.9800033569336,3670176,1368,2561,196611,3866787,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-04-29 21:59:34.904184,-74.07884495615932,52.818482704722534,44.87626724514089,3.819583124254562e-12,18.0,52.84,1.9513309067639726,52.44,0.4855,0.7307,2.3832,0.678,0.4108,0.3835,0.3835,0
104530,npp,688,2641,0.399810492992401,31.4685096740723,65.9762496948242,3670176,687,2130,196611,3866787,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-04-30 21:40:48.125528,-76.11271148874395,32.43110028436525,28.3545052889274,5.911157497184577e-07,14.0,32.43,1.2365102219381485,31.89,0.3739,0.5731,2.3536,0.8645,0.3553,0.3456,0.3456,0
105575,npp,3037,2059,0.593708455562592,31.4729385375977,65.9805679321289,3670144,3037,1625,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-05-01 21:21:59.570203,-55.754447257498995,1.6789513120805912,1.4867744253207644,0.0020519468593836877,11.0,1.47,1.0,0.8,0.3198,0.4954,3.3338,1.0,0.5937,0.5937,0.5222306550642108,0
105748,npp,2306,1472,1.51541972160339,31.4706192016602,65.9824447631836,3670144,2307,1103,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-05-02 21:03:09.240599,98.4412990132589,30.381616992939705,26.607517475358325,0.015125494150342849,8.0,-30.44,1.184412938166907,-31.0,0.3397,0.4987,2.7188,0.9933,1.3538,1.5053,0.9784787746785016,0
105927,npp,1548,875,3.01440382003784,31.4723777770996,65.9831848144531,3670144,1547,656,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-05-03 20:44:13.577370,95.10350971372938,52.06982557717134,44.30518187223597,0.04052597323441367,5.0,-52.13,1.847645286154319,-52.44,0.4633,0.7539,3.1139,0.6572,1.7189,1.9809,0.5693796447317312,0
105940,npp,360,3971,1.060446858406067,31.4689178466797,65.978645324707,3670144,360,3153,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-05-03 22:24:27.505498,-70.87086711015768,68.48072052239466,55.477062753184605,0.0070037488856906,22.0,68.5,3.3985290935932855,68.27,0.7211,1.1027,2.9578,0.4493,0.483,0.4765,0.23255930403801275,0
106297,npp,2117,2835,0.12500000711942594,31.4694862365723,65.9758834838867,3670144,2117,2284,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-05-05 21:47:01.089334,-76.28748997199577,40.35516306116442,34.990253226366804,0.10767140491512149,15.0,40.36,1.4276677814245327,39.91,0.3758,0.5719,2.2385,0.8663,0.1824,0.1083,-3.6418969129508256,0
106478,npp,1418,2253,7.95646858215332,31.4728412628174,65.9795837402344,3670144,1418,1809,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-05-06 21:28:12.543198,-76.40956934812353,12.6786553251399,11.207684487443188,0.10131578177992882,12.0,12.64,1.015504800579495,12.02,0.3201,0.4348,2.5348,1.1394,7.9022,9.0652,5.536369551806161,0
106773,npp,3001,1073,3.27545213699341,31.4725742340088,65.9829940795898,3670144,3001,788,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-05-08 20:50:28.333014,96.1650211490241,46.042124984963976,39.60256181907569,0.04441096025643408,6.0,-46.1,1.5732132722552272,-46.44,0.4171,0.6221,3.0786,0.7963,2.182,2.6083,1.061465478929583,0
106874,npp,2226,482,3.34475183486938,31.4729900360107,65.9754409790039,3670144,2229,288,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-05-09 20:31:32.669970,93.91017168826485,61.65479210783429,51.202661667030114,0.023593643216383936,3.0,-61.7,2.5331140255951103,-61.9,0.5924,1.0088,3.4496,0.4911,1.4176,1.6426,0.8208329948690039,0
106888,npp,1131,3597,2.81692862510681,31.4725952148438,65.9802017211914,3670144,1130,2918,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-05-09 22:11:55.494504,-72.49189170886667,61.7374506321999,51.26469589222951,0.03562170553069824,20.0,61.76,2.5331140255951103,61.51,0.5984,0.8453,2.7613,0.5861,1.2738,1.6509,0.41019537447220067,0
107056,npp,468,3028,1.63066983222961,31.4726047515869,65.9803848266602,3670144,469,2436,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-05-10 21:53:12.284991,-75.39254623763027,47.067269532970634,40.42093295069411,0.022081863735771198,17.0,47.09,1.646109783506203,46.73,0.4078,0.5907,2.2787,0.8387,1.1272,1.3676,0.5984883005718094,0
107228,npp,2850,2445,0.862326860427856,31.4704246520996,65.9795608520508,3670144,2850,1980,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-05-11 21:34:25.513482,-77.96610204855514,23.080918521581925,20.314782145535133,0.010949013676210085,13.0,23.09,1.0837787002826917,22.56,0.328,0.4382,2.2023,1.1307,0.8868,0.975,0.593645662506696,0
107400,npp,2134,1860,0.484137445688248,31.4701499938965,65.9773712158203,3670144,2134,1435,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-05-12 21:15:35.185835,99.47973780094003,10.05066626843682,8.890597890673344,0.0035353514703270143,10.0,-10.09,1.0,-10.56,0.3108,0.437,2.2301,1.1337,0.5426,0.5489,0.42576364656736715,0
107573,npp,1392,1271,0.396324157714844,31.4721069335938,65.9830093383789,3670176,1394,950,196611,3866787,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-05-13 20:56:41.299688,96.43116153339915,38.95221852610588,33.82943955132986,0.000329832925334926,7.0,-39.0,1.4276677814245327,-39.34,0.381,0.5598,2.3332,0.885,0.3809,0.3507,0.3507,0
107744,npp,625,677,0.502201616764069,31.4721050262451,65.9829864501953,3670176,628,458,196611,3866787,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-05-14 20:37:47.413813,94.9090721277541,57.26176506424895,48.148075711921074,3.258598288251181e-08,4.0,-57.31,2.2013981571160284,-57.52,0.5776,0.8217,3.0298,0.6029,0.3503,0.3028,0.3028,0
107921,npp,2887,91,1.124032974243164,31.4720630645752,65.9824752807617,3670176,2888,40,196611,3866787,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-05-15 20:18:48.189847,92.24394460252617,68.780728632853,55.63812724058851,3.3504427857776067e-13,1.0,-68.82,3.3985290935932855,-68.96,0.7558,1.2466,3.8772,0.3974,0.4594,0.4467,0.4467,0
108103,npp,1203,2638,0.235452204942703,31.4729480743408,65.9797897338867,3670176,1204,2128,196611,3866787,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-05-16 21:40:36.702292,-76.80783732251268,32.28420685997518,28.229219527905396,1.2034665202672201e-08,14.0,32.29,1.2365102219381485,31.89,0.3739,0.5731,2.3536,0.8645,0.2224,0.2035,0.2035,0
108281,npp,495,2055,0.324590280652046,31.4691619873047,65.9812698364258,3670176,495,1621,196611,3866787,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-05-17 21:21:46.380073,-52.034237025317466,1.4810303798110995,1.3115085623446707,1.1888804649859202e-13,11.0,1.25,1.0,0.8,0.3198,0.4954,3.3338,1.0,0.3246,0.3246,0.3246,0
108455,npp,2834,1468,0.2905043810606,31.4676246643066,65.9819030761719,3670176,2834,1100,196611,3866787,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-05-18 21:02:56.056468,98.60127915064031,30.562321058395295,26.761237970892168,3.942123000854265e-18,8.0,-30.63,1.184412938166907,-31.0,0.3397,0.4987,2.7188,0.9933,0.3196,0.2886,0.2886,0
108632,npp,2074,871,0.403117477893829,31.4703998565674,65.9803009033203,3670176,2074,654,196611,3866787,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-05-19 20:44:00.394315,95.28836061037438,52.19083798991782,44.39639874752512,7.817678604442896e-22,5.0,-52.24,1.847645286154319,-52.44,0.4633,0.7539,3.1139,0.6572,0.3056,0.2649,0.2649,0
108645,npp,886,3967,0.628445088863373,31.4724273681641,65.9792861938477,3670176,887,3151,196611,3866787,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-05-19 22:24:14.322234,-71.01125946490971,68.41469272659128,55.438365321718166,1.6698051803081213e-15,22.0,68.43,3.3166247903554,68.27,0.7211,1.1027,2.9578,0.4493,0.3524,0.2824,0.2824,0
108802,npp,1288,284,0.34592948853969596,31.4741840362549,65.9758148193359,3670176,1288,149,196611,3866787,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-05-20 20:25:02.949461,92.7973268588668,65.51199064386567,53.69400999941826,4.101231584866034e-26,2.0,-65.54,3.0,-65.67,0.7114,1.1099,3.6453,0.4464,0.2408,0.1544,0.1544,0
108816,npp,241,3407,0.419849514961243,31.4710330963135,65.9793472290039,3670176,244,2755,196611,3866787,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-05-20 22:05:32.890398,-73.61037968841991,57.52932992734764,48.343909357913596,1.1746842572568091e-22,19.0,57.55,2.2013981571160284,57.33,0.5273,0.854,2.6261,0.5802,0.2982,0.2436,0.2436,0
109157,npp,1939,2249,0.1949920877814293,31.4689693450928,65.9796371459961,3670176,1939,1806,196611,3866787,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-05-22 21:27:59.353715,-79.12106310460689,12.433658545145969,10.991755429316303,5.950956193486955e-23,12.0,12.42,1.015504800579495,12.02,0.3201,0.4348,2.5348,1.1394,0.2592,0.2222,0.2222,0
109679,npp,2741,478,1.073331952095032,31.4679336547852,65.9791412353516,3670176,2742,285,196611,3866787,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-05-25 20:31:17.653619,93.79468478614382,61.74085233979703,51.257572864805304,8.456413328532856e-18,3.0,-61.78,2.5331140255951103,-61.9,0.5924,1.0088,3.4496,0.4911,0.5209,0.5271,0.5271,0
109691,npp,1647,3591,0.31073813140392303,31.4684276580811,65.9754943847656,3670176,1652,2914,196611,3866787,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-05-25 22:11:40.477172,-72.38074525884609,61.62181362524281,51.18455747605638,1.2899410700971272e-22,20.0,61.63,2.5331140255951103,61.51,0.5984,0.8453,2.7613,0.5861,0.2844,0.1821,0.1821,0
109866,npp,981,3022,0.366853147745132,31.4749011993408,65.9766159057617,3670176,982,2432,196611,3866787,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-05-26 21:52:57.266767,-75.3430738709769,46.87438457862744,40.26530924801931,1.0235795649436646e-20,17.0,46.89,1.646109783506203,46.73,0.4078,0.5907,2.2787,0.8387,0.3594,0.3077,0.3077,0
2276,npp,289,2440,0.293161943554878,31.4712448120117,65.9807510375977,3670176,289,1975,196611,3866787,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-05-27 21:34:10.502494,-78.11280744012195,22.81993590608201,20.086762114026488,1.6852347896074748e-17,13.0,22.82,1.0837787002826917,22.56,0.328,0.4382,2.2023,1.1307,0.3616,0.3315,0.3315,0
110213,npp,2643,1855,0.43706288933754,31.4704971313477,65.977668762207,3670176,2643,1430,196611,3866787,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-05-28 21:15:20.178415,100.66700782328694,10.335038711094718,9.14104579895513,5.334141695515621e-13,10.0,-10.38,1.0,-10.56,0.3108,0.437,2.2301,1.1337,0.4955,0.4955,0.4955,0
110385,npp,1883,1265,0.781777501106262,31.4728622436523,65.9762268066406,3670176,1883,945,196611,3866787,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-05-29 20:56:26.296555,96.78664963611627,39.173778766281075,34.01085799961366,1.1694386988484116e-07,7.0,-39.23,1.4276677814245327,-39.34,0.381,0.5598,2.3332,0.885,0.6509,0.6918,0.6918,0
110560,npp,1114,671,0.793246626853943,31.469482421875,65.9768905639648,3670144,1113,453,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-05-30 20:37:30.634808,94.41278248241856,57.41639433044398,48.25503563267687,0.0013450001138342975,4.0,-57.45,2.2013981571160284,-57.52,0.5776,0.8217,3.0298,0.6029,0.4825,0.4783,0.43145362255376773,0
110735,npp,318,86,2.87129330635071,31.4682006835938,65.9807586669922,3670144,315,38,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-05-31 20:18:31.417777,91.94964291190684,68.8730280103288,55.68610502934216,0.01228634712613122,1.0,-68.9,3.3985290935932855,-68.96,0.7558,1.2466,3.8772,0.3974,0.9735,1.1411,0.713166315098406,0
112076,npp,1705,2632,0.936222732067108,31.4711990356445,65.9823608398438,3670144,1705,2123,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-06-01 21:40:19.934631,-76.12465539912698,32.01738171981278,28.00086506463637,0.006285291817728443,14.0,32.02,1.2365102219381485,31.89,0.3739,0.5731,2.3536,0.8645,0.7891,0.8093,0.5903831762581567,0
112248,npp,995,2049,2.69183826446533,31.4704856872559,65.9769897460938,3670144,995,1616,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-06-02 21:21:31.395311,-80.9778480657487,0.9210183678177676,0.8155529924651811,0.03413205055061432,11.0,0.91,1.0,0.8,0.3198,0.4954,3.3338,1.0,2.6918,2.6918,1.502980083435332,0
112417,npp,259,1462,4.89301681518555,31.4731960296631,65.9821243286133,3670144,260,1096,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-06-03 21:02:39.296381,98.25718138852439,30.843115062853578,26.99904307541072,0.0901521024353809,8.0,-30.91,1.2365102219381485,-31.0,0.3397,0.4987,2.7188,0.9933,4.0492,4.8604,1.7204006982753643,0
112582,npp,2570,865,7.44018602371216,31.4699077606201,65.9767074584961,3670144,2569,651,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-06-04 20:43:43.643609,95.15193409166682,52.36684088583278,44.52630272422248,0.12535394682504405,5.0,-52.41,1.847645286154319,-52.44,0.4633,0.7539,3.1139,0.6572,4.1142,4.8894,0.5233198436198689,0
112750,npp,1766,279,5.86060667037964,31.4734020233154,65.97900390625,3670144,1767,146,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-06-05 20:24:46.212245,93.04684220140561,65.5965116964613,53.7412455980757,0.08109224215000722,2.0,-65.63,3.0,-65.67,0.7114,1.1099,3.6453,0.4464,2.079,2.6159,-0.20854420981552613,0
2663,npp,44,2823,3.42182803153992,31.4713973999023,65.9754409790039,3670144,43,2274,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-06-06 21:46:29.397481,-75.61937841264741,39.90406063809161,34.61525435291768,0.06136458896484589,15.0,39.91,1.4276677814245327,39.91,0.3758,0.5719,2.2385,0.8663,2.4916,2.9643,0.8269702950344646,0
113099,npp,2413,2242,2.53480458259583,31.4735355377197,65.9821472167969,3670144,2413,1799,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-06-07 21:27:40.860309,-74.58662271154147,12.069311300917624,10.669978415563538,0.04442446419102455,12.0,12.02,1.015504800579495,12.02,0.3201,0.4348,2.5348,1.1394,2.5633,2.888,1.3406951366520417,0
113271,npp,1686,1656,1.76297235488892,31.4684104919434,65.9827041625977,3670144,1686,1249,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-06-08 21:08:50.546797,98.38497388857245,21.328829562250537,18.787868368629972,0.028086947823948646,9.0,-21.37,1.0837787002826917,-21.37,0.3249,0.4899,2.2354,1.0113,1.6701,1.7829,0.8046311169421712,0
113441,npp,932,1062,1.35613763332367,31.4724216461182,65.9756164550781,3670144,933,780,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-06-09 20:49:56.677499,96.21321784877404,46.436721377793084,39.91266358515446,0.014676523550744289,6.0,-46.47,1.646109783506203,-46.44,0.4171,0.6221,3.0786,0.7963,0.9413,1.0799,0.5687164285007723,0
113609,npp,152,472,0.993668675422668,31.4744529724121,65.9764709472656,3670144,153,280,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-06-10 20:30:59.245312,93.78343470758924,61.87887323067263,51.34567787757455,0.005402385621755773,3.0,-61.91,2.5331140255951103,-61.9,0.5924,1.0088,3.4496,0.4911,0.4894,0.488,0.29983481447790516,0
113959,npp,771,2433,0.660374283790588,31.4673023223877,65.9797821044922,3670144,771,1970,196611,3866755,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-06-12 21:33:52.107114,-78.3956878113982,22.46233544679915,19.774704708611285,0.0024581145501274184,13.0,22.45,1.0837787002826917,22.56,0.328,0.4382,2.2023,1.1307,0.7005,0.7467,0.6610838273046189,0
2933,npp,34,1848,0.354998782277107,31.4729080200195,65.9768600463867,3670176,34,1423,196611,3866787,8205,afg_kandahar_141_57,31.47082865,65.97918635,141,57,afg_kandahar,2012-06-13 21:15:01.791514,98.9760099040249,10.759232967178523,9.514675615781597,0.0002886080971933516,10.0,-10.79,1.015504800579495,-10.56,0.3108,0.437,2.2301,1.1337,0.4147,0.4025,0.4025,0
