gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,399,854,2.25911283493042,31.5723991394043,65.8053283691406,3670144,397,644,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-04-01 20:44:28.092766,95.07414974171627,52.67559633139307,44.76029530495847,0.008515204396937577,5.0,-52.72,1.9513309067639726,-53.1,0.7572,1.4462,3.6015,0.678,1.3972,1.5318,1.2430738972228605,0
101110,npp,2691,269,2.93156909942627,31.5721244812012,65.8039779663086,3670144,2694,140,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-04-02 20:25:32.406639,93.06079595041716,65.77701070674462,53.85300684713687,0.025426528295039816,2.0,-65.81,3.0,-66.07,0.9393,1.5484,3.671,0.6333,1.4416,1.8565,0.994359518155577,0
101119,npp,1648,3386,1.84455001354218,31.5720958709717,65.8029632568359,3670144,1652,2736,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-04-02 22:06:00.567402,-73.17905598690308,57.03564757168035,47.98536133497289,0.003332589609859286,19.0,57.05,2.2013981571160284,56.7,0.8093,1.3612,3.494,0.7204,1.2001,1.3287,1.2157014663938885,0
101243,npp,980,2812,2.57267045974731,31.5674858093262,65.8069686889648,3670144,981,2264,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-04-03 21:47:17.335876,-76.24524359300362,39.49226135858052,34.27519001182151,0.020481235753717696,15.0,39.49,1.4276677814245327,38.89,0.6733,1.1238,2.704,0.8726,1.9955,2.2449,1.5504401721939345,0
134,npp,284,2231,4.20014953613281,31.5721321105957,65.8074111938477,3670144,284,1789,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-04-04 21:28:28.766829,-75.3341565261021,11.446783117896514,10.121505789973217,0.052230739703341106,12.0,11.4,1.015504800579495,10.61,0.5056,0.9965,2.8499,0.984,4.1353,4.1328,2.361805762311892,0
101490,npp,2620,1645,5.48848104476929,31.5688171386719,65.803466796875,3670144,2620,1241,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-04-05 21:09:38.420688,97.5933376827866,21.901026876459824,19.286912639050588,0.10367442775754411,9.0,-21.95,1.0837787002826917,-22.68,0.6691,1.1627,2.808,0.8433,4.9719,4.6287,1.113398183539652,0
101613,npp,1874,1053,8.3267879486084,31.5684452056885,65.8061981201172,3670144,1876,773,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-04-06 20:50:46.296810,96.47509025153899,46.70374898993903,40.12685825994017,0.17421976293419275,6.0,-46.76,1.646109783506203,-47.25,0.7237,1.3258,3.3879,0.7396,5.2336,6.1586,0.2513086615986282,0
101994,npp,1737,2424,2.46740746498108,31.5694217681885,65.8065032958984,3670144,1737,1962,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-04-09 21:34:43.427146,-77.06250009364932,21.993967365696232,19.3685365025758,0.04264709911892731,13.0,21.98,1.0837787002826917,21.24,0.551,0.9877,2.4615,0.9927,2.3459,2.4495,1.0034594648148842,0
102117,npp,1024,1839,1.80869340896606,31.5720119476318,65.8018646240234,3670144,1024,1415,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-04-10 21:15:53.073369,96.86972713423866,11.25969883312432,9.956780139888117,0.022960656580075286,10.0,-11.3,1.015504800579495,-12.03,0.5405,0.8881,2.5811,1.1042,1.8871,1.9971,1.2185701394656352,0
102241,npp,270,1251,1.088882207870483,31.570426940918,65.8080139160156,3670144,269,932,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-04-11 20:57:00.936410,96.07090864313675,39.723072741134935,34.46616381793113,0.008724472805738978,7.0,-39.76,1.4276677814245327,-40.28,0.6477,1.0926,2.7216,0.8975,0.978,0.9773,0.6814782070560652,0
102360,npp,2578,658,0.828941881656647,31.5729827880859,65.8021240234375,3670144,2581,440,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-04-12 20:38:07.020979,94.89219483282567,57.71903424750238,48.47348549427165,0.0010747960086238916,4.0,-57.76,2.2013981571160284,-58.1,0.8348,1.4806,3.5843,0.6623,0.6846,0.549,0.5125567570213575,0
102369,npp,1442,3761,1.96037864685059,31.5729904174805,65.8013763427734,3670144,1445,3034,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-04-12 22:18:26.284579,-72.0926268759693,64.91060201833811,53.325111642264325,0.00885245135070224,21.0,64.93,2.898275349237888,64.63,1.0364,1.9078,4.1949,0.514,0.9987,1.0076,0.7074388224912485,0
102482,npp,1787,74,1.24885189533234,31.5720558166504,65.8079986572266,3670176,1786,31,196611,3866787,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-04-13 20:19:07.772748,91.89135444445726,69.0668778020128,55.79851510406315,1.2480255590484116e-07,1.0,-69.09,3.5496478698597698,-69.33,1.0425,1.9553,4.0937,0.5015,0.7816,0.6263,0.6263,0
102490,npp,791,3198,1.120184719562531,31.5712432861328,65.8034439086914,3670144,791,2546,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-04-13 21:59:43.049898,-74.61278374556102,52.14396896490956,44.363589284817856,0.002539367783148093,18.0,52.15,1.847645286154319,51.72,0.8153,1.3138,3.5733,0.7464,0.8758,0.8361,0.7499973382940923,0
539,npp,112,2617,0.68555349111557,31.570764541626,65.8022003173828,3670176,114,2114,196611,3866787,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-04-14 21:40:56.254704,-75.97388413484013,31.35546449769069,27.43850041627725,0.00016455212906779036,14.0,31.35,1.2365102219381485,30.73,0.6853,1.2254,2.8727,0.8002,0.544,0.5486,0.5486,0
102980,npp,2882,3947,2.00930273532867,31.5718307495117,65.8009185791016,3670176,2885,3141,196611,3866787,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-04-17 22:24:37.350685,-71.16132648125289,68.09274161039554,55.25152472334178,4.29611944271757e-10,22.0,68.11,3.3166247903554,67.85,1.1394,1.7595,3.8716,0.5573,1.0559,1.1198,1.1198,0
103338,npp,856,2231,0.424051523208618,31.5716552734375,65.8076705932617,3670176,856,1789,196611,3866787,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-04-20 21:28:22.316735,-77.43566262387567,11.438345476959782,10.114582176491508,5.451267608839738e-24,12.0,11.4,1.015504800579495,10.61,0.5056,0.9965,2.8499,0.984,0.4168,0.4173,0.4173,0
103574,npp,2458,1051,0.603724271059036,31.5679588317871,65.8013763427734,3670176,2457,772,196611,3866787,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-04-22 20:50:38.067672,96.1133195610773,46.767772651439365,40.18029437961442,2.8310604611525055e-24,6.0,-46.83,1.646109783506203,-47.25,0.7237,1.3258,3.3879,0.7396,0.5419,0.4465,0.4465,0
103694,npp,1684,463,0.693960964679718,31.5681076049805,65.8077163696289,3670176,1686,273,196611,3866787,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-04-23 20:31:42.390384,93.83101168060765,62.054437341663984,51.46982736739388,2.3629492242131225e-22,3.0,-62.1,2.5331140255951103,-62.38,1.0178,1.7188,4.2111,0.5705,0.576,0.3959,0.3959,0
103702,npp,594,3574,1.1173756122589111,31.5738220214844,65.8032760620117,3670176,597,2900,196611,3866787,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-04-23 22:12:06.992516,-72.73493541343741,61.261442087387096,50.943930114291675,1.6769368739976847e-22,20.0,61.28,2.5331140255951103,60.97,0.9523,1.4841,3.6814,0.6607,0.8358,0.7383,0.7383,0
103818,npp,3004,3004,0.5655755996704099,31.5716857910156,65.8009338378906,3670176,3003,2419,196611,3866787,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-04-24 21:53:21.992990,-74.58469195983002,46.29394286243115,39.80609913552208,5.054086353241532e-22,17.0,46.31,1.646109783506203,45.87,0.7239,1.1522,2.9742,0.851,0.6242,0.4813,0.4813,0
103936,npp,2299,2423,0.641613125801086,31.5686168670654,65.8051605224609,3670176,2299,1961,196611,3866787,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-04-25 21:34:35.213454,-77.0023381707238,21.942541595987986,19.324654924680594,2.7640983069984115e-20,13.0,21.93,1.0837787002826917,21.24,0.551,0.9877,2.4615,0.9927,0.6612,0.637,0.637,0
104054,npp,1584,1838,0.8250492811203,31.5685691833496,65.8022842407227,3670176,1584,1414,196611,3866787,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-04-26 21:15:44.875261,94.9517758351947,11.367551052883544,10.052207041580065,2.733195355383616e-17,10.0,-11.35,1.015504800579495,-12.03,0.5405,0.8881,2.5811,1.1042,0.9185,0.911,0.911,0
104170,npp,843,1249,0.584470599889755,31.5722522735596,65.8037567138672,3670176,843,930,196611,3866787,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-04-27 20:56:52.755325,96.44660756997644,39.782552088463724,34.51604654775299,3.744523314840795e-13,7.0,-39.83,1.4276677814245327,-40.28,0.6477,1.0926,2.7216,0.8975,0.6247,0.5246,0.5246,0
104287,npp,77,656,0.429432779550552,31.5673503875732,65.8058319091797,3670176,75,438,196611,3866787,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-04-28 20:37:57.080368,94.38334405157964,57.75930046636424,48.50355694066496,3.7840471361606274e-08,4.0,-57.81,2.2013981571160284,-58.1,0.8348,1.4806,3.5843,0.6623,0.5031,0.2844,0.2844,0
104405,npp,2356,71,2.70824241638184,31.5705814361572,65.8051605224609,3670144,2358,30,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-04-29 20:18:59.625833,92.11556192637974,69.0916674651589,55.814471392352054,0.0006092009535742617,1.0,-69.13,3.5496478698597698,-69.33,1.0425,1.9553,4.0937,0.5015,1.1927,1.3582,1.3582,0
104414,npp,1359,3197,0.76307076215744,31.5715084075928,65.8074340820312,3670176,1357,2546,196611,3866787,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-04-29 21:59:33.124904,-74.13892602082018,52.110926656578364,44.34010540471927,4.6063686789802694e-12,18.0,52.12,1.847645286154319,51.72,0.8153,1.3138,3.5733,0.7464,0.6825,0.5695,0.5695,0
104530,npp,678,2616,0.908955454826355,31.5720767974854,65.8025131225586,3670176,678,2112,196611,3866787,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-04-30 21:40:48.125528,-77.14561557951956,31.307552811738233,27.39857540555178,7.07664896474104e-07,14.0,31.31,1.2365102219381485,30.73,0.6853,1.2254,2.8727,0.8002,0.7247,0.7273,0.7273,0
105575,npp,3027,2034,0.888705015182495,31.5729751586914,65.7997131347656,3670144,3027,1601,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-05-01 21:21:59.570203,59.79571366430755,0.19567613342565382,0.17328384282373954,0.0021279948374346943,11.0,0.23,1.0,-0.8,0.5616,0.9806,3.4933,1.0,0.8887,0.8887,0.816545812325614,0
105748,npp,2294,1447,1.88169884681702,31.5710868835449,65.8070449829102,3670144,2294,1085,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-05-02 21:03:07.461324,97.73398426366641,31.524753332962582,27.58276438277261,0.015282294901089693,8.0,-31.58,1.2365102219381485,-32.12,0.6683,1.0701,3.1274,0.9164,1.637,1.7243,1.206121311315855,0
105927,npp,1535,851,3.51385998725891,31.5726623535156,65.8061752319336,3670144,1533,642,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-05-03 20:44:11.798088,94.76527578355484,52.75755830828491,44.8267442415313,0.04067327404292777,5.0,-52.8,1.9513309067639726,-53.1,0.7572,1.4462,3.6015,0.678,2.0402,2.3826,1.0034861990647512,0
105940,npp,353,3946,2.37076759338379,31.5708446502686,65.8073196411133,3670144,357,3140,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-05-03 22:24:27.505498,-71.17071436482483,68.07618553167286,55.24379184518649,0.0071540843617047285,22.0,68.09,3.3166247903554,67.85,1.1394,1.7595,3.8716,0.5573,1.1649,1.3212,1.0786255648593999,0
106297,npp,2107,2809,0.12500000785028753,31.5727882385254,65.8054809570312,3670144,2107,2261,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-05-05 21:46:59.310059,-75.78107520272813,39.37414845302411,34.18039302321687,0.10835349701959511,15.0,39.38,1.4276677814245327,38.89,0.6733,1.1238,2.704,0.8726,0.281,0.1091,-3.5648556044002073,0
106655,npp,683,1642,4.14035987854004,31.5712127685547,65.8075256347656,3670144,683,1238,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-05-07 21:09:20.440199,97.7645333981104,22.050322791307426,19.417766153134117,0.06975307185692478,9.0,-22.11,1.0837787002826917,-22.68,0.6691,1.1627,2.808,0.8433,3.728,3.4918,1.1266738497426227,0
106773,npp,2989,1048,3.31762790679932,31.568531036377,65.802001953125,3670144,2988,770,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-05-08 20:50:26.553733,95.71257118866342,46.875233832827995,40.26549167640272,0.04416819491323707,6.0,-46.93,1.646109783506203,-47.25,0.7237,1.3258,3.3879,0.7396,2.1906,2.4537,0.9560834790640664,0
106874,npp,2212,459,3.58527994155884,31.5743370056152,65.8012008666992,3670144,2214,270,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-05-09 20:31:30.890689,93.65502976477993,62.14118262424283,51.52781753848097,0.023380120224799374,3.0,-62.18,2.5331140255951103,-62.38,1.0178,1.7188,4.2111,0.5705,1.7174,2.0454,1.2526473330886752,0
106888,npp,1124,3572,3.68771195411682,31.5684471130371,65.8061370849609,3670144,1126,2898,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-05-09 22:11:55.494504,-72.8373720538292,61.217088555616066,50.91434669581594,0.03546368768610168,20.0,61.24,2.5331140255951103,60.97,0.9523,1.4841,3.6814,0.6607,1.8505,2.4365,1.2340282966318168,0
107056,npp,459,3001,1.93197846412659,31.5730895996094,65.8017883300781,3670144,459,2417,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-05-10 21:53:10.505755,-74.9440116669778,46.20002794499817,39.73185415642583,0.021931901469085753,17.0,46.21,1.646109783506203,45.87,0.7239,1.1522,2.9742,0.851,1.4543,1.6442,0.9005522679574534,0
107228,npp,2840,2420,1.072981119155884,31.569543838501,65.8044815063477,3670144,2840,1959,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-05-11 21:34:23.734201,-76.86876751916375,21.764070947775586,19.16950764596983,0.010835606866557657,13.0,21.77,1.0837787002826917,21.24,0.551,0.9877,2.4615,0.9927,1.0592,1.0652,0.6977957198477169,0
107400,npp,2123,1835,0.764969885349274,31.5691757202148,65.802360534668,3670144,2123,1411,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-05-12 21:15:33.406562,97.39310462983026,11.500893371214394,10.169902466779398,0.003466017797067981,10.0,-11.52,1.015504800579495,-12.03,0.5405,0.8881,2.5811,1.1042,0.8594,0.8447,0.7271773001264011,0
107573,npp,1380,1246,0.570060014724731,31.5723648071289,65.8050155639648,3670176,1381,928,196611,3866787,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-05-13 20:56:41.299688,97.22290402142676,39.886219740999856,34.60212747917765,0.00031549374144271253,7.0,-39.94,1.4276677814245327,-40.28,0.6477,1.0926,2.7216,0.8975,0.6146,0.5116,0.5116,0
107744,npp,612,653,0.770800828933716,31.5693893432617,65.8043975830078,3670176,614,435,196611,3866787,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-05-14 20:37:45.634532,94.58754754628684,57.84397566281996,48.564535762237384,2.7845610783523917e-08,4.0,-57.88,2.2013981571160284,-58.1,0.8348,1.4806,3.5843,0.6623,0.6582,0.5105,0.5105,0
108103,npp,1194,2612,0.669657409191132,31.5685634613037,65.803581237793,3670176,1194,2109,196611,3866787,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-05-16 21:40:34.923011,-76.00115201639025,31.125061284234413,27.242622359547216,1.0548138535772245e-08,14.0,31.13,1.2365102219381485,30.73,0.6853,1.2254,2.8727,0.8002,0.5311,0.5359,0.5359,0
108281,npp,484,2030,0.547547787427902,31.5721282958984,65.8052749633789,3670176,484,1597,196611,3866787,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-05-17 21:21:46.380073,102.30347032739672,0.2550790413583836,0.22588743201533149,1.0819043357423755e-13,11.0,-0.34,1.0,-0.8,0.5616,0.9806,3.4933,1.0,0.5475,0.5475,0.5475,0
108455,npp,2822,1443,0.461300611495972,31.5678863525391,65.8076019287109,3670176,2822,1082,196611,3866787,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-05-18 21:02:54.277187,97.89087309493014,31.69460664570873,27.726721467082765,3.7501899762199434e-18,8.0,-31.76,1.2365102219381485,-32.12,0.6683,1.0701,3.1274,0.9164,0.4883,0.4227,0.4227,0
108632,npp,2061,847,1.19000220298767,31.5700283050537,65.8065338134766,3670176,2059,639,196611,3866787,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-05-19 20:43:58.615080,94.94591746260893,52.864133343357864,44.90644679197203,6.994437266400616e-22,5.0,-52.91,1.9513309067639726,-53.1,0.7572,1.4462,3.6015,0.678,0.8493,0.8069,0.8069,0
108645,npp,879,3940,0.70037442445755,31.5690155029297,65.8005218505859,3670176,885,3138,196611,3866787,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-05-19 22:24:12.542997,-70.74910751050136,67.9851872630583,55.190368772268094,1.5544127818093156e-15,22.0,67.99,3.3166247903554,67.85,1.1394,1.7595,3.8716,0.5573,0.6612,0.3903,0.3903,0
108802,npp,1274,261,0.8007493019104,31.5714569091797,65.806640625,3670176,1273,135,196611,3866787,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-05-20 20:25:01.170224,92.84388644397221,65.90848308512003,53.93875803177777,4.286627646117331e-26,2.0,-65.95,3.0,-66.07,0.9393,1.5484,3.671,0.6333,0.7314,0.5071,0.5071,0
108816,npp,233,3381,0.628001987934113,31.5685577392578,65.8047256469727,3670176,233,2730,196611,3866787,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-05-20 22:05:31.111118,-73.64364026729979,56.91534425614216,47.90301262436042,1.1473845916294706e-22,19.0,56.93,2.1127631471468895,56.7,0.8093,1.3612,3.494,0.7204,0.6335,0.4524,0.4524,0
109157,npp,1928,2223,0.442420244216919,31.5733795166016,65.8030090332031,3670176,1928,1782,196611,3866787,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-05-22 21:27:57.574480,-77.1564512159118,10.978174805165809,9.708812052538475,6.40991149446481e-23,12.0,10.95,1.015504800579495,10.61,0.5056,0.9965,2.8499,0.984,0.4349,0.4353,0.4353,0
109679,npp,2727,455,1.102221608161926,31.5684413909912,65.8034286499023,3670176,2727,267,196611,3866787,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-05-25 20:31:15.874338,93.53614990900086,62.2293111031521,51.583569684538325,1.0072583518952122e-17,3.0,-62.26,2.6065528283652384,-62.38,1.0178,1.7188,4.2111,0.5705,0.744,0.6288,0.6288,0
109691,npp,1639,3566,0.996368765830994,31.5706310272217,65.8048095703125,3670176,1640,2894,196611,3866787,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-05-25 22:11:40.477172,-72.76140746013391,61.10165823155896,50.833671079806145,1.4640623592999541e-22,20.0,61.11,2.5331140255951103,60.97,0.9523,1.4841,3.6814,0.6607,0.788,0.6583,0.6583,0
109866,npp,972,2996,0.570936381816864,31.5733890533447,65.8042297363281,3670176,971,2413,196611,3866787,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-05-26 21:52:55.487537,-74.88218785791351,46.03133882359469,39.59470618407336,1.1935478591638016e-20,17.0,46.04,1.5732132722552272,45.87,0.7239,1.1522,2.9742,0.851,0.6111,0.4859,0.4859,0
2276,npp,279,2415,0.533041954040527,31.5701599121094,65.806266784668,3670176,279,1954,196611,3866787,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-05-27 21:34:08.723213,-77.00814405481745,21.503108812989968,18.94106311699308,2.0060102390926273e-17,13.0,21.51,1.0837787002826917,21.24,0.551,0.9877,2.4615,0.9927,0.561,0.5292,0.5292,0
110213,npp,2632,1830,0.701304852962494,31.5694484710693,65.8034439086914,3670176,2632,1406,196611,3866787,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-05-28 21:15:18.399141,98.48417018289346,11.769100037498902,10.405759070799697,6.382863151268998e-13,10.0,-11.8,1.015504800579495,-12.03,0.5405,0.8881,2.5811,1.1042,0.7967,0.7744,0.7744,0
110385,npp,1871,1240,0.79517936706543,31.5703220367432,65.8028106689453,3670176,1870,923,196611,3866787,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-05-29 20:56:24.517274,96.25970890422022,40.125487775938474,34.79742053791827,1.3786431689921672e-07,7.0,-40.17,1.4276677814245327,-40.28,0.6477,1.0926,2.7216,0.8975,0.7723,0.7137,0.7137,0
110560,npp,1100,648,1.50428640842438,31.5726547241211,65.8067321777344,3670144,1099,430,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-05-30 20:37:28.855527,94.14412452890723,57.97287322554179,48.652289748783915,0.001388428465454592,4.0,-58.0,2.2013981571160284,-58.1,0.8348,1.4806,3.5843,0.6623,0.9913,0.9963,0.9492223819971108,0
110735,npp,303,62,2.24063086509705,31.5694751739502,65.8020935058594,3670144,309,26,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-05-31 20:18:29.638541,91.74288574493744,69.24541390314482,55.89597094132228,0.01239903136846899,1.0,-69.27,3.5496478698597698,-69.33,1.0425,1.9553,4.0937,0.5015,1.061,1.1237,0.7032844893027999,0
112076,npp,1696,2606,1.021137416362762,31.5667476654053,65.8063278198242,3670144,1695,2105,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-06-01 21:40:18.155349,-76.1658022436728,30.869979493513412,27.023533074154653,0.006401067963873518,14.0,30.86,1.2365102219381485,30.73,0.6853,1.2254,2.8727,0.8002,0.8154,0.8171,0.6000581862432481,0
112248,npp,984,2024,2.5717146396637,31.5725250244141,65.8072052001953,3670144,984,1591,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-06-02 21:21:29.616031,67.2807663878468,0.7695083016946257,0.6813961830410287,0.03424658297062287,11.0,-0.64,1.0,-0.8,0.5616,0.9806,3.4933,1.0,2.5717,2.5717,1.4104968187706695,0
112417,npp,248,1437,3.44109010696411,31.567268371582,65.8069076538086,3670144,248,1078,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-06-03 21:02:37.517100,97.47932389487795,31.970797849752557,27.959749395747426,0.09016285769610333,8.0,-32.03,1.2365102219381485,-32.12,0.6683,1.0701,3.1274,0.9164,2.8981,3.1533,0.09613668314432244,0
112582,npp,2557,841,6.48363924026489,31.5696582794189,65.8042297363281,3670144,2555,633,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-06-04 20:43:41.864328,94.81591067096198,53.032030183490306,45.02930564857615,0.12508343054749327,5.0,-53.07,1.9513309067639726,-53.1,0.7572,1.4462,3.6015,0.678,3.5621,4.3962,0.1549804425503698,0
112750,npp,1752,256,5.5344033241272,31.5713787078857,65.8071136474609,3670144,1752,132,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-06-05 20:24:44.432971,92.80549278134087,66.00750177817042,53.994449624331416,0.08078351715975059,2.0,-66.04,3.0,-66.07,0.9393,1.5484,3.671,0.6333,2.3092,3.5048,0.7656631583108728,0
2663,npp,35,2798,3.11590242385864,31.5688591003418,65.8066101074219,3670144,36,2252,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-06-06 21:46:29.397481,-76.35509381338379,38.96190895627224,33.83591849429326,0.06118265333367183,15.0,38.97,1.4276677814245327,38.89,0.6733,1.1238,2.704,0.8726,2.376,2.7189,0.6443721048212403,0
113099,npp,2403,2217,2.84992790222168,31.5728168487549,65.8049087524414,3670144,2403,1776,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-06-07 21:27:40.860309,-77.25094511535347,10.627203628297815,9.398528761478213,0.044226785692478295,12.0,10.61,1.015504800579495,10.61,0.5056,0.9965,2.8499,0.984,2.8057,2.8042,1.3045968341686038,0
113271,npp,1674,1631,1.79954063892365,31.5722980499268,65.8046798706055,3670144,1674,1228,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-06-08 21:08:48.767515,97.46984435220438,22.65757762832663,19.9443045535882,0.02790828629246666,9.0,-22.68,1.0837787002826917,-22.68,0.6691,1.1627,2.808,0.8433,1.5682,1.5176,0.5713102386748928,0
113441,npp,920,1038,1.4502387046814,31.5678005218506,65.8047332763672,3670144,920,762,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-06-09 20:49:54.898218,95.77180667969375,47.21907405881068,40.53356158604123,0.014547064560555403,6.0,-47.25,1.646109783506203,-47.25,0.7237,1.3258,3.3879,0.7396,1.0562,1.0726,0.5793508586256437,0
113609,npp,139,449,1.24974656105042,31.5680885314941,65.8025131225586,3670144,138,262,196611,3866755,4707,afg_kandahar_99_33,31.57082866,65.80418633,99,33,afg_kandahar,2012-06-10 20:30:57.466038,93.49124116847828,62.359022952240416,51.66530177636679,0.005318529591351787,3.0,-62.38,2.6065528283652384,-62.38,1.0178,1.7188,4.2111,0.5705,0.8006,0.713,0.5326639505249975,0
