lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.596,0.601,0.86
2,0.295,0.448,0.651
3,0.13,0.321,0.439
4,0.107,0.217,0.25
5,0.118,0.134,0.085
6,0.109,0.069,-0.054
7,0.072,0.02,-0.158
8,0.038,-0.016,-0.231
9,0.024,-0.039,-0.278
10,0.013,-0.051,-0.306
11,-0.007,-0.056,-0.324
12,-0.004,-0.053,-0.33
13,0.002,-0.044,-0.332
14,0.014,-0.031,-0.332
15,0.009,-0.014,-0.333
16,0.014,0.005,-0.331
17,0.003,0.025,-0.33
18,0.007,0.046,-0.324
19,0.004,0.066,-0.314
20,0.015,0.086,-0.293
21,0.029,0.104,-0.255
22,0.023,0.12,-0.198
23,0.045,0.134,-0.111
24,0.098,0.146,0.01
25,0.183,0.155,0.169
26,0.276,0.15,0.362
27,0.283,0.148,0.556
28,0.159,0.15,0.71
29,0.033,0.151,0.805
30,0.07,0.15,0.809
31,0.236,0.146,0.715
32,0.325,0.142,0.552
33,0.261,0.139,0.351
34,0.154,0.13,0.161
35,0.064,0.112,0.003
36,0.028,0.087,-0.114
37,0.028,0.065,-0.197
38,0.015,0.046,-0.257
39,0.001,0.03,-0.295
40,-0.0,0.015,-0.314
41,-0.003,0.002,-0.324
42,-0.016,-0.008,-0.331
43,-0.037,-0.014,-0.335
44,-0.026,-0.018,-0.334
45,-0.034,-0.017,-0.335
46,-0.025,-0.012,-0.33
47,-0.026,-0.004,-0.327
48,-0.014,0.008,-0.318
49,-0.01,0.024,-0.303
50,-0.001,0.041,-0.276
51,0.005,0.056,-0.231
52,0.044,0.067,-0.157
53,0.072,0.076,-0.052
54,0.052,0.088,0.079
55,0.04,0.105,0.239
56,0.067,0.121,0.42
57,0.212,0.13,0.619
58,0.392,0.131,0.795
59,0.4,0.13,0.856
60,0.245,0.126,0.762
61,0.071,0.119,0.583
62,0.031,0.107,0.402
63,0.06,0.091,0.229
64,0.076,0.079,0.071
65,0.044,0.069,-0.063
66,0.017,0.058,-0.16
67,-0.006,0.043,-0.229
68,-0.01,0.024,-0.274
69,-0.026,0.007,-0.303
70,-0.034,-0.007,-0.319
71,-0.039,-0.019,-0.325
72,-0.049,-0.028,-0.329
73,-0.037,-0.035,-0.329
74,-0.037,-0.038,-0.329
75,-0.039,-0.038,-0.328
76,-0.043,-0.034,-0.325
77,-0.041,-0.026,-0.321
78,-0.034,-0.016,-0.311
79,-0.023,-0.004,-0.291
80,-0.001,0.012,-0.253
81,0.002,0.032,-0.196
82,0.028,0.054,-0.109
83,0.075,0.072,0.009
84,0.153,0.08,0.164
85,0.19,0.083,0.342
86,0.154,0.085,0.519
87,0.048,0.09,0.662
88,-0.034,0.093,0.75
89,0.048,0.091,0.762
90,0.187,0.087,0.672
91,0.226,0.083,0.51
92,0.146,0.078,0.319
93,0.063,0.068,0.142
94,0.019,0.049,-0.0
95,0.012,0.029,-0.108
96,0.019,0.011,-0.187
97,-0.002,-0.003,-0.246
98,-0.027,-0.014,-0.285
99,-0.04,-0.024,-0.307
100,-0.056,-0.034,-0.319
101,-0.057,-0.042,-0.323
102,-0.064,-0.045,-0.326
103,-0.065,-0.046,-0.327
104,-0.069,-0.043,-0.327
105,-0.068,-0.037,-0.324
106,-0.065,-0.028,-0.32
107,-0.052,-0.016,-0.311
108,-0.045,-0.002,-0.296
109,-0.03,0.012,-0.27
110,-0.014,0.024,-0.225
111,0.029,0.034,-0.151
112,0.061,0.043,-0.049
113,0.054,0.054,0.076
114,0.049,0.07,0.226
115,0.09,0.083,0.398
116,0.202,0.09,0.582
117,0.304,0.092,0.735
118,0.274,0.092,0.782
119,0.103,0.09,0.699
120,-0.007,0.083,0.55
121,-0.003,0.07,0.387
122,0.047,0.056,0.228
123,0.065,0.044,0.08
124,0.039,0.035,-0.047
125,-0.009,0.022,-0.143
126,-0.029,0.006,-0.212
127,-0.04,-0.012,-0.261
128,-0.041,-0.028,-0.291
129,-0.06,-0.041,-0.308
130,-0.066,-0.05,-0.316
131,-0.069,-0.058,-0.319
132,-0.068,-0.063,-0.319
133,-0.068,-0.064,-0.319
134,-0.071,-0.061,-0.319
135,-0.064,-0.055,-0.316
136,-0.063,-0.046,-0.312
137,-0.059,-0.034,-0.303
138,-0.052,-0.021,-0.283
139,-0.049,-0.005,-0.25
140,-0.02,0.013,-0.192
141,0.015,0.032,-0.11
142,0.069,0.046,0.002
143,0.139,0.054,0.147
144,0.178,0.058,0.312
145,0.105,0.064,0.473
146,0.005,0.072,0.611
147,-0.028,0.076,0.707
148,0.086,0.076,0.729
149,0.198,0.075,0.654
150,0.192,0.072,0.502
151,0.104,0.068,0.322
152,0.018,0.056,0.153
153,0.005,0.039,0.021
154,0.02,0.021,-0.083
155,0.016,0.007,-0.165
156,-0.009,-0.004,-0.228
157,-0.03,-0.013,-0.27
158,-0.035,-0.024,-0.293
159,-0.051,-0.034,-0.306
160,-0.056,-0.042,-0.312
161,-0.063,-0.047,-0.314
162,-0.059,-0.049,-0.314
163,-0.068,-0.048,-0.316
164,-0.069,-0.043,-0.314
165,-0.065,-0.035,-0.31
166,-0.064,-0.023,-0.304
167,-0.059,-0.01,-0.291
168,-0.044,0.003,-0.265
169,-0.002,0.014,-0.219
170,0.029,0.021,-0.151
171,0.044,0.03,-0.058
172,0.019,0.043,0.055
173,0.032,0.058,0.195
174,0.102,0.068,0.362
175,0.217,0.072,0.542
176,0.279,0.073,0.687
177,0.163,0.073,0.731
178,0.019,0.072,0.675
179,-0.033,0.065,0.554
180,0.018,0.055,0.41
181,0.08,0.046,0.256
182,0.088,0.039,0.108
183,0.041,0.032,-0.022
184,-0.011,0.02,-0.123
185,-0.027,0.003,-0.195
186,-0.031,-0.015,-0.246
187,-0.066,-0.031,-0.284
188,-0.071,-0.043,-0.301
189,-0.078,-0.054,-0.31
190,-0.078,-0.063,-0.312
191,-0.072,-0.069,-0.313
192,-0.064,-0.071,-0.312
193,-0.057,-0.069,-0.31
194,-0.059,-0.063,-0.309
195,-0.072,-0.054,-0.307
196,-0.059,-0.043,-0.297
197,-0.052,-0.03,-0.279
198,-0.035,-0.014,-0.246
199,-0.029,0.004,-0.194
200,-0.002,0.021,-0.119
201,0.049,0.032,-0.016
202,0.091,0.038,0.117
203,0.083,0.044,0.266
204,0.016,0.052,0.42
205,-0.043,0.062,0.563
206,0.013,0.068,0.68
207,0.16,0.069,0.728
208,0.248,0.068,0.669
209,0.188,0.066,0.522
210,0.086,0.06,0.348
211,0.025,0.048,0.185
212,0.016,0.032,0.049
213,0.038,0.019,-0.061
214,0.018,0.01,-0.153
215,-0.009,0.002,-0.221
216,-0.05,-0.008,-0.267
217,-0.061,-0.02,-0.291
218,-0.071,-0.033,-0.304
219,-0.08,-0.045,-0.311
220,-0.073,-0.054,-0.312
221,-0.077,-0.059,-0.315
222,-0.073,-0.062,-0.314
223,-0.068,-0.061,-0.313
224,-0.061,-0.057,-0.31
225,-0.063,-0.05,-0.304
226,-0.063,-0.041,-0.292
227,-0.052,-0.031,-0.268
228,-0.033,-0.023,-0.228
229,-0.017,-0.013,-0.166
230,-0.009,-0.001,-0.08
231,-0.005,0.017,0.03
232,0.018,0.033,0.167
233,0.096,0.044,0.334
234,0.162,0.049,0.509
235,0.155,0.051,0.651
236,0.039,0.053,0.712
237,-0.053,0.052,0.683
238,-0.017,0.049,0.584
239,0.079,0.043,0.449
240,0.149,0.038,0.294
241,0.127,0.035,0.135
242,0.061,0.029,-0.005
243,0.004,0.017,-0.113
244,-0.03,0.0,-0.193
245,-0.045,-0.016,-0.249
246,-0.059,-0.03,-0.283
247,-0.069,-0.041,-0.301
248,-0.076,-0.05,-0.31
249,-0.069,-0.059,-0.312
250,-0.072,-0.064,-0.315
251,-0.074,-0.067,-0.315
252,-0.073,-0.065,-0.313
253,-0.08,-0.061,-0.313
254,-0.073,-0.053,-0.309
255,-0.06,-0.043,-0.3
256,-0.039,-0.03,-0.283
257,-0.033,-0.015,-0.251
258,-0.023,0.001,-0.202
259,0.006,0.015,-0.13
260,0.035,0.026,-0.035
261,0.038,0.034,0.089
262,0.028,0.045,0.238
263,-0.011,0.059,0.397
264,-0.02,0.071,0.552
265,0.082,0.078,0.69
266,0.253,0.08,0.761
267,0.284,0.08,0.706
268,0.192,0.078,0.554
269,0.073,0.071,0.372
270,0.025,0.057,0.205
271,0.039,0.042,0.064
272,0.047,0.031,-0.055
273,0.03,0.023,-0.152
274,-0.015,0.015,-0.224
275,-0.036,0.005,-0.268
276,-0.052,-0.008,-0.293
277,-0.064,-0.021,-0.307
278,-0.072,-0.032,-0.313
279,-0.074,-0.04,-0.316
280,-0.064,-0.046,-0.316
281,-0.062,-0.048,-0.315
282,-0.065,-0.048,-0.314
283,-0.058,-0.045,-0.312
284,-0.049,-0.04,-0.306
285,-0.05,-0.033,-0.295
286,-0.039,-0.024,-0.272
287,-0.016,-0.014,-0.231
288,0.005,-0.002,-0.171
289,0.003,0.014,-0.091
290,0.011,0.032,0.015
291,0.055,0.049,0.155
292,0.137,0.058,0.326
293,0.196,0.062,0.506
294,0.156,0.065,0.653
295,0.013,0.068,0.725
296,-0.082,0.068,0.703
297,0.008,0.065,0.615
298,0.117,0.06,0.476
299,0.165,0.058,0.31
300,0.137,0.057,0.144
301,0.065,0.05,-0.0
302,0.008,0.034,-0.113
303,0.0,0.016,-0.191
304,-0.012,-0.001,-0.246
305,-0.033,-0.014,-0.282
306,-0.042,-0.024,-0.3
307,-0.044,-0.033,-0.307
308,-0.043,-0.038,-0.311
309,-0.052,-0.04,-0.315
310,-0.051,-0.04,-0.315
311,-0.045,-0.036,-0.312
312,-0.036,-0.029,-0.309
313,-0.037,-0.02,-0.306
314,-0.034,-0.008,-0.299
315,-0.025,0.006,-0.282
316,-0.011,0.022,-0.252
317,-0.003,0.038,-0.207
318,0.025,0.052,-0.139
319,0.063,0.061,-0.042
320,0.079,0.069,0.084
321,0.044,0.081,0.231
322,0.009,0.096,0.393
323,0.039,0.108,0.56
324,0.217,0.114,0.722
325,0.369,0.117,0.798
326,0.351,0.118,0.734
327,0.191,0.116,0.565
328,0.062,0.108,0.376
329,0.044,0.093,0.208
330,0.058,0.077,0.061
331,0.046,0.066,-0.063
332,0.026,0.058,-0.158
333,0.014,0.046,-0.222
334,0.006,0.032,-0.263
335,-0.015,0.017,-0.289
336,-0.019,0.003,-0.301
337,-0.035,-0.009,-0.307
338,-0.03,-0.017,-0.309
339,-0.026,-0.022,-0.31
340,-0.033,-0.023,-0.31
341,-0.04,-0.02,-0.31
342,-0.032,-0.015,-0.308
343,-0.022,-0.005,-0.301
344,-0.011,0.006,-0.288
345,-0.004,0.018,-0.267
346,0.013,0.031,-0.228
347,0.02,0.048,-0.171
348,0.013,0.068,-0.093
349,0.04,0.09,0.015
350,0.127,0.107,0.161
351,0.229,0.113,0.337
352,0.282,0.115,0.518
353,0.187,0.118,0.663
354,0.045,0.121,0.743
355,0.021,0.121,0.73
356,0.136,0.118,0.637
357,0.231,0.115,0.487
358,0.225,0.114,0.307
359,0.155,0.11,0.136
360,0.076,0.095,-0.008
361,0.03,0.072,-0.116
362,0.009,0.046,-0.195
363,-0.015,0.024,-0.248
364,-0.026,0.006,-0.28
365,-0.03,-0.009,-0.296
366,-0.029,-0.022,-0.303
367,-0.027,-0.031,-0.306
368,-0.027,-0.036,-0.307
369,-0.028,-0.037,-0.308
370,-0.029,-0.034,-0.308
371,-0.032,-0.027,-0.306
372,-0.041,-0.017,-0.304
373,-0.042,-0.003,-0.296
374,-0.025,0.015,-0.278
375,-0.015,0.035,-0.248
376,-0.022,0.057,-0.206
377,0.006,0.078,-0.138
378,0.05,0.098,-0.04
379,0.051,0.117,0.084
380,0.039,0.133,0.232
381,0.043,0.146,0.396
382,0.165,0.156,0.573
383,0.362,0.162,0.736
384,0.488,0.163,0.807
385,0.353,0.16,0.716
386,0.177,0.153,0.544
387,0.063,0.14,0.359
388,0.048,0.124,0.195
389,0.053,0.103,0.049
390,0.04,0.079,-0.071
391,0.008,0.053,-0.163
392,-0.018,0.025,-0.224
393,-0.035,-0.004,-0.264
394,-0.048,-0.03,-0.288
395,-0.062,-0.054,-0.302
396,-0.057,-0.072,-0.305
397,-0.07,-0.082,-0.308
398,-0.058,-0.082,-0.308
399,-0.046,-0.068,-0.306
400,-0.045,-0.036,-0.304
