lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.55,0.548,0.858
2,0.185,0.384,0.645
3,0.01,0.249,0.434
4,0.014,0.138,0.246
5,0.058,0.05,0.082
6,0.041,-0.019,-0.058
7,-0.014,-0.071,-0.166
8,-0.062,-0.107,-0.24
9,-0.067,-0.13,-0.285
10,-0.062,-0.143,-0.31
11,-0.065,-0.146,-0.326
12,-0.08,-0.142,-0.335
13,-0.085,-0.131,-0.339
14,-0.085,-0.116,-0.34
15,-0.075,-0.098,-0.338
16,-0.068,-0.077,-0.337
17,-0.076,-0.055,-0.336
18,-0.085,-0.032,-0.332
19,-0.083,-0.01,-0.32
20,-0.062,0.012,-0.298
21,-0.041,0.032,-0.26
22,-0.066,0.05,-0.205
23,-0.053,0.065,-0.12
24,0.006,0.078,0.001
25,0.108,0.088,0.163
26,0.238,0.083,0.364
27,0.27,0.081,0.569
28,0.091,0.084,0.718
29,-0.039,0.089,0.814
30,-0.0,0.088,0.817
31,0.188,0.085,0.721
32,0.3,0.082,0.558
33,0.205,0.081,0.348
34,0.077,0.075,0.154
35,-0.021,0.056,-0.004
36,-0.03,0.03,-0.117
37,-0.014,0.005,-0.199
38,-0.038,-0.014,-0.259
39,-0.07,-0.029,-0.298
40,-0.078,-0.043,-0.318
41,-0.077,-0.056,-0.328
42,-0.068,-0.065,-0.332
43,-0.065,-0.071,-0.333
44,-0.077,-0.072,-0.336
45,-0.088,-0.069,-0.337
46,-0.088,-0.063,-0.336
47,-0.074,-0.055,-0.33
48,-0.059,-0.041,-0.321
49,-0.06,-0.022,-0.306
50,-0.061,-0.002,-0.28
51,-0.045,0.016,-0.234
52,-0.0,0.029,-0.16
53,0.049,0.038,-0.052
54,0.022,0.052,0.08
55,-0.024,0.071,0.239
56,0.02,0.089,0.424
57,0.184,0.099,0.624
58,0.411,0.1,0.802
59,0.46,0.099,0.865
60,0.224,0.098,0.763
61,0.015,0.092,0.583
62,-0.055,0.078,0.397
63,0.011,0.059,0.227
64,0.058,0.045,0.072
65,0.015,0.038,-0.065
66,-0.028,0.029,-0.166
67,-0.052,0.014,-0.233
68,-0.047,-0.005,-0.276
69,-0.043,-0.024,-0.302
70,-0.049,-0.039,-0.317
71,-0.068,-0.05,-0.327
72,-0.079,-0.059,-0.332
73,-0.075,-0.066,-0.333
74,-0.066,-0.069,-0.332
75,-0.066,-0.068,-0.331
76,-0.078,-0.063,-0.331
77,-0.078,-0.054,-0.326
78,-0.072,-0.044,-0.316
79,-0.047,-0.032,-0.293
80,-0.023,-0.016,-0.255
81,-0.025,0.006,-0.199
82,-0.009,0.03,-0.116
83,0.046,0.049,0.002
84,0.147,0.057,0.159
85,0.222,0.056,0.347
86,0.163,0.058,0.526
87,-0.009,0.063,0.665
88,-0.106,0.067,0.753
89,-0.023,0.066,0.76
90,0.185,0.061,0.678
91,0.259,0.06,0.518
92,0.124,0.058,0.317
93,0.021,0.049,0.137
94,-0.027,0.028,-0.006
95,-0.017,0.006,-0.112
96,-0.005,-0.013,-0.193
97,-0.024,-0.026,-0.252
98,-0.055,-0.036,-0.29
99,-0.068,-0.046,-0.311
100,-0.065,-0.055,-0.321
101,-0.061,-0.062,-0.326
102,-0.065,-0.064,-0.329
103,-0.08,-0.063,-0.332
104,-0.087,-0.058,-0.333
105,-0.08,-0.051,-0.331
106,-0.068,-0.042,-0.325
107,-0.061,-0.029,-0.318
108,-0.065,-0.013,-0.304
109,-0.06,0.002,-0.278
110,-0.034,0.014,-0.234
111,0.019,0.022,-0.161
112,0.056,0.029,-0.058
113,0.033,0.041,0.066
114,-0.009,0.059,0.213
115,0.056,0.074,0.389
116,0.227,0.081,0.582
117,0.386,0.08,0.743
118,0.305,0.08,0.782
119,0.06,0.079,0.692
120,-0.05,0.072,0.546
121,-0.041,0.059,0.384
122,0.036,0.044,0.225
123,0.063,0.034,0.073
124,0.022,0.027,-0.057
125,-0.027,0.017,-0.154
126,-0.053,-0.0,-0.222
127,-0.047,-0.019,-0.267
128,-0.046,-0.036,-0.295
129,-0.054,-0.049,-0.312
130,-0.068,-0.058,-0.322
131,-0.073,-0.066,-0.327
132,-0.069,-0.071,-0.328
133,-0.065,-0.072,-0.328
134,-0.074,-0.069,-0.329
135,-0.078,-0.062,-0.327
136,-0.083,-0.052,-0.323
137,-0.069,-0.041,-0.312
138,-0.05,-0.028,-0.291
139,-0.034,-0.012,-0.256
140,-0.03,0.009,-0.203
141,-0.003,0.03,-0.124
142,0.051,0.044,-0.014
143,0.132,0.048,0.133
144,0.187,0.049,0.306
145,0.1,0.055,0.468
146,-0.043,0.062,0.603
147,-0.067,0.066,0.701
148,0.072,0.065,0.723
149,0.25,0.062,0.656
150,0.233,0.059,0.499
151,0.083,0.055,0.309
152,-0.013,0.043,0.142
153,-0.024,0.024,0.008
154,0.006,0.005,-0.096
155,-0.005,-0.009,-0.182
156,-0.031,-0.018,-0.243
157,-0.055,-0.027,-0.281
158,-0.061,-0.037,-0.303
159,-0.061,-0.048,-0.315
160,-0.064,-0.056,-0.322
161,-0.08,-0.061,-0.327
162,-0.089,-0.063,-0.33
163,-0.089,-0.062,-0.33
164,-0.081,-0.058,-0.327
165,-0.07,-0.051,-0.322
166,-0.064,-0.04,-0.315
167,-0.067,-0.027,-0.302
168,-0.057,-0.014,-0.278
169,-0.014,-0.004,-0.234
170,0.02,0.004,-0.168
171,0.036,0.013,-0.074
172,0.01,0.028,0.041
173,0.009,0.046,0.182
174,0.078,0.059,0.351
175,0.209,0.063,0.534
176,0.299,0.062,0.685
177,0.156,0.063,0.728
178,-0.037,0.062,0.667
179,-0.086,0.055,0.548
180,-0.021,0.044,0.401
181,0.09,0.035,0.25
182,0.104,0.031,0.098
183,0.036,0.027,-0.037
184,-0.01,0.017,-0.137
185,-0.021,-0.001,-0.207
186,-0.026,-0.018,-0.257
187,-0.038,-0.033,-0.289
188,-0.061,-0.044,-0.309
189,-0.077,-0.053,-0.319
190,-0.079,-0.06,-0.324
191,-0.073,-0.066,-0.326
192,-0.069,-0.068,-0.326
193,-0.075,-0.066,-0.326
194,-0.078,-0.06,-0.324
195,-0.078,-0.052,-0.319
196,-0.064,-0.043,-0.308
197,-0.038,-0.032,-0.288
198,-0.027,-0.017,-0.256
199,-0.02,0.001,-0.205
200,0.003,0.017,-0.133
201,0.049,0.027,-0.031
202,0.106,0.03,0.106
203,0.099,0.034,0.263
204,-0.024,0.043,0.413
205,-0.102,0.053,0.555
206,-0.024,0.059,0.675
207,0.153,0.06,0.725
208,0.288,0.059,0.672
209,0.201,0.059,0.519
210,0.054,0.055,0.336
211,-0.004,0.042,0.172
212,0.003,0.026,0.036
213,0.036,0.011,-0.075
214,0.03,0.003,-0.165
215,-0.019,-0.003,-0.234
216,-0.054,-0.012,-0.277
217,-0.066,-0.025,-0.3
218,-0.062,-0.037,-0.312
219,-0.064,-0.048,-0.319
220,-0.077,-0.055,-0.324
221,-0.088,-0.059,-0.326
222,-0.085,-0.061,-0.326
223,-0.075,-0.061,-0.323
224,-0.062,-0.057,-0.318
225,-0.062,-0.05,-0.311
226,-0.061,-0.042,-0.299
227,-0.054,-0.033,-0.276
228,-0.034,-0.026,-0.237
229,-0.006,-0.019,-0.175
230,-0.003,-0.007,-0.089
231,-0.029,0.011,0.018
232,-0.011,0.029,0.155
233,0.075,0.039,0.324
234,0.199,0.042,0.509
235,0.195,0.043,0.655
236,0.023,0.046,0.711
237,-0.099,0.047,0.683
238,-0.07,0.043,0.583
239,0.066,0.037,0.448
240,0.171,0.032,0.292
241,0.13,0.031,0.124
242,0.049,0.028,-0.018
243,-0.007,0.016,-0.124
244,-0.027,-0.002,-0.201
245,-0.031,-0.019,-0.253
246,-0.048,-0.033,-0.286
247,-0.07,-0.043,-0.306
248,-0.08,-0.052,-0.316
249,-0.077,-0.06,-0.32
250,-0.07,-0.065,-0.321
251,-0.069,-0.066,-0.321
252,-0.077,-0.065,-0.321
253,-0.08,-0.06,-0.319
254,-0.073,-0.053,-0.314
255,-0.058,-0.044,-0.304
256,-0.038,-0.033,-0.285
257,-0.032,-0.018,-0.256
258,-0.037,-0.002,-0.211
259,-0.018,0.012,-0.143
260,0.024,0.02,-0.044
261,0.063,0.025,0.087
262,0.04,0.034,0.24
263,-0.042,0.049,0.396
264,-0.052,0.062,0.554
265,0.046,0.068,0.69
266,0.262,0.069,0.764
267,0.334,0.068,0.712
268,0.182,0.068,0.551
269,0.039,0.062,0.369
270,-0.01,0.048,0.201
271,0.024,0.031,0.06
272,0.043,0.019,-0.06
273,0.007,0.012,-0.16
274,-0.033,0.005,-0.229
275,-0.048,-0.006,-0.271
276,-0.058,-0.021,-0.294
277,-0.061,-0.035,-0.307
278,-0.071,-0.047,-0.314
279,-0.083,-0.055,-0.318
280,-0.087,-0.061,-0.32
281,-0.081,-0.064,-0.319
282,-0.069,-0.065,-0.315
283,-0.062,-0.063,-0.311
284,-0.068,-0.056,-0.306
285,-0.072,-0.048,-0.296
286,-0.061,-0.039,-0.275
287,-0.036,-0.03,-0.238
288,-0.009,-0.019,-0.177
289,-0.015,-0.003,-0.096
290,-0.031,0.017,0.008
291,0.011,0.035,0.148
292,0.106,0.043,0.322
293,0.221,0.044,0.512
294,0.165,0.046,0.662
295,-0.024,0.049,0.732
296,-0.114,0.05,0.719
297,-0.037,0.046,0.626
298,0.14,0.041,0.492
299,0.198,0.039,0.32
300,0.123,0.041,0.141
301,0.029,0.034,-0.006
302,-0.016,0.016,-0.116
303,-0.033,-0.004,-0.194
304,-0.03,-0.023,-0.246
305,-0.056,-0.037,-0.281
306,-0.076,-0.047,-0.3
307,-0.085,-0.057,-0.31
308,-0.081,-0.065,-0.313
309,-0.071,-0.07,-0.313
310,-0.071,-0.071,-0.313
311,-0.075,-0.068,-0.313
312,-0.079,-0.063,-0.312
313,-0.073,-0.055,-0.307
314,-0.054,-0.045,-0.297
315,-0.043,-0.032,-0.281
316,-0.041,-0.016,-0.254
317,-0.045,0.001,-0.212
318,-0.029,0.015,-0.146
319,0.015,0.022,-0.047
320,0.047,0.028,0.085
321,-0.005,0.04,0.235
322,-0.071,0.056,0.396
323,-0.016,0.069,0.566
324,0.17,0.074,0.726
325,0.387,0.074,0.813
326,0.345,0.075,0.743
327,0.137,0.074,0.569
328,0.001,0.066,0.38
329,-0.032,0.051,0.207
330,0.027,0.035,0.063
331,0.038,0.023,-0.06
332,-0.001,0.016,-0.159
333,-0.047,0.005,-0.227
334,-0.06,-0.01,-0.267
335,-0.064,-0.028,-0.289
336,-0.065,-0.043,-0.301
337,-0.074,-0.055,-0.307
338,-0.083,-0.064,-0.311
339,-0.088,-0.07,-0.312
340,-0.083,-0.073,-0.311
341,-0.069,-0.073,-0.308
342,-0.066,-0.069,-0.306
343,-0.072,-0.061,-0.301
344,-0.069,-0.051,-0.289
345,-0.058,-0.04,-0.269
346,-0.039,-0.028,-0.232
347,-0.03,-0.012,-0.177
348,-0.05,0.01,-0.1
349,-0.041,0.033,0.006
350,0.034,0.05,0.151
351,0.167,0.055,0.334
352,0.232,0.055,0.523
353,0.125,0.059,0.665
354,-0.029,0.063,0.747
355,-0.049,0.065,0.737
356,0.071,0.063,0.643
357,0.233,0.06,0.5
358,0.201,0.06,0.311
359,0.089,0.059,0.129
360,0.01,0.046,-0.015
361,-0.024,0.023,-0.12
362,-0.028,-0.001,-0.195
363,-0.043,-0.022,-0.246
364,-0.069,-0.039,-0.278
365,-0.082,-0.053,-0.295
366,-0.085,-0.066,-0.304
367,-0.075,-0.075,-0.306
368,-0.07,-0.081,-0.307
369,-0.074,-0.082,-0.307
370,-0.083,-0.079,-0.308
371,-0.086,-0.072,-0.306
372,-0.076,-0.063,-0.302
373,-0.064,-0.051,-0.292
374,-0.059,-0.034,-0.277
375,-0.06,-0.014,-0.251
376,-0.077,0.007,-0.211
377,-0.055,0.029,-0.145
378,0.0,0.049,-0.043
379,0.014,0.069,0.086
380,-0.024,0.086,0.235
381,-0.029,0.1,0.401
382,0.091,0.112,0.578
383,0.322,0.119,0.741
384,0.498,0.123,0.82
385,0.334,0.122,0.725
386,0.122,0.117,0.549
387,0.013,0.107,0.365
388,0.016,0.093,0.199
389,0.043,0.075,0.053
390,0.021,0.053,-0.071
391,-0.024,0.029,-0.163
392,-0.057,0.004,-0.224
393,-0.059,-0.023,-0.261
394,-0.059,-0.048,-0.282
395,-0.063,-0.07,-0.294
396,-0.073,-0.088,-0.301
397,-0.081,-0.098,-0.304
398,-0.085,-0.099,-0.306
399,-0.072,-0.087,-0.304
400,-0.064,-0.06,-0.302
