lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.546,0.547,0.859
2,0.177,0.386,0.643
3,0.007,0.253,0.428
4,0.03,0.144,0.242
5,0.073,0.058,0.078
6,0.048,-0.009,-0.063
7,0.002,-0.059,-0.17
8,-0.044,-0.095,-0.244
9,-0.052,-0.117,-0.289
10,-0.046,-0.129,-0.314
11,-0.055,-0.132,-0.33
12,-0.067,-0.127,-0.337
13,-0.072,-0.116,-0.338
14,-0.071,-0.101,-0.338
15,-0.064,-0.082,-0.337
16,-0.059,-0.061,-0.337
17,-0.066,-0.038,-0.337
18,-0.068,-0.016,-0.333
19,-0.064,0.007,-0.323
20,-0.045,0.028,-0.303
21,-0.026,0.048,-0.265
22,-0.045,0.066,-0.208
23,-0.035,0.082,-0.122
24,0.029,0.095,-0.0
25,0.127,0.105,0.161
26,0.261,0.098,0.361
27,0.307,0.096,0.566
28,0.135,0.1,0.718
29,-0.046,0.104,0.81
30,-0.006,0.103,0.815
31,0.186,0.098,0.718
32,0.31,0.094,0.556
33,0.201,0.092,0.345
34,0.081,0.085,0.152
35,0.001,0.065,-0.004
36,-0.009,0.038,-0.119
37,-0.003,0.013,-0.203
38,-0.029,-0.006,-0.264
39,-0.056,-0.02,-0.302
40,-0.065,-0.035,-0.321
41,-0.066,-0.047,-0.331
42,-0.064,-0.057,-0.334
43,-0.07,-0.062,-0.335
44,-0.073,-0.063,-0.335
45,-0.083,-0.06,-0.337
46,-0.078,-0.054,-0.336
47,-0.067,-0.045,-0.332
48,-0.053,-0.031,-0.324
49,-0.048,-0.012,-0.31
50,-0.049,0.007,-0.285
51,-0.033,0.026,-0.239
52,0.013,0.039,-0.165
53,0.066,0.047,-0.056
54,0.056,0.059,0.079
55,-0.002,0.078,0.235
56,0.025,0.096,0.418
57,0.181,0.105,0.622
58,0.42,0.105,0.806
59,0.446,0.105,0.869
60,0.22,0.104,0.767
61,-0.007,0.098,0.582
62,-0.05,0.083,0.399
63,0.022,0.064,0.227
64,0.074,0.05,0.072
65,0.017,0.042,-0.066
66,-0.03,0.032,-0.168
67,-0.046,0.015,-0.235
68,-0.035,-0.005,-0.278
69,-0.04,-0.024,-0.306
70,-0.047,-0.038,-0.321
71,-0.062,-0.049,-0.329
72,-0.07,-0.058,-0.331
73,-0.07,-0.064,-0.331
74,-0.064,-0.065,-0.33
75,-0.071,-0.063,-0.331
76,-0.072,-0.056,-0.331
77,-0.072,-0.045,-0.328
78,-0.061,-0.033,-0.318
79,-0.043,-0.019,-0.297
80,-0.009,-0.002,-0.258
81,-0.002,0.02,-0.2
82,-0.003,0.045,-0.118
83,0.043,0.066,-0.002
84,0.146,0.074,0.156
85,0.233,0.074,0.346
86,0.203,0.075,0.53
87,0.012,0.082,0.668
88,-0.083,0.087,0.758
89,0.022,0.085,0.772
90,0.24,0.08,0.689
91,0.264,0.078,0.521
92,0.132,0.076,0.32
93,0.033,0.067,0.141
94,-0.007,0.046,-0.001
95,0.009,0.022,-0.109
96,0.006,0.002,-0.193
97,-0.031,-0.014,-0.255
98,-0.059,-0.027,-0.293
99,-0.057,-0.039,-0.312
100,-0.058,-0.051,-0.321
101,-0.065,-0.059,-0.326
102,-0.067,-0.063,-0.327
103,-0.081,-0.063,-0.329
104,-0.084,-0.06,-0.329
105,-0.079,-0.054,-0.328
106,-0.07,-0.045,-0.324
107,-0.063,-0.033,-0.318
108,-0.06,-0.018,-0.304
109,-0.056,-0.002,-0.28
110,-0.041,0.012,-0.236
111,0.001,0.021,-0.165
112,0.051,0.029,-0.061
113,0.036,0.043,0.065
114,-0.001,0.061,0.216
115,0.038,0.077,0.391
116,0.213,0.083,0.586
117,0.372,0.084,0.747
118,0.344,0.085,0.796
119,0.079,0.086,0.705
120,-0.026,0.08,0.557
121,-0.026,0.066,0.392
122,0.054,0.049,0.231
123,0.062,0.039,0.077
124,0.016,0.033,-0.054
125,-0.031,0.022,-0.154
126,-0.045,0.003,-0.222
127,-0.035,-0.016,-0.267
128,-0.04,-0.034,-0.297
129,-0.063,-0.046,-0.314
130,-0.069,-0.057,-0.321
131,-0.073,-0.065,-0.324
132,-0.07,-0.071,-0.324
133,-0.074,-0.074,-0.324
134,-0.079,-0.072,-0.325
135,-0.08,-0.066,-0.324
136,-0.079,-0.058,-0.32
137,-0.073,-0.046,-0.312
138,-0.065,-0.034,-0.293
139,-0.051,-0.018,-0.258
140,-0.041,0.002,-0.204
141,-0.019,0.023,-0.124
142,0.04,0.038,-0.012
143,0.131,0.044,0.137
144,0.211,0.045,0.314
145,0.115,0.051,0.476
146,-0.043,0.059,0.611
147,-0.095,0.063,0.706
148,0.078,0.061,0.733
149,0.249,0.058,0.663
150,0.221,0.056,0.504
151,0.065,0.054,0.312
152,-0.018,0.042,0.144
153,-0.026,0.022,0.011
154,0.009,0.003,-0.093
155,0.004,-0.01,-0.177
156,-0.033,-0.019,-0.242
157,-0.055,-0.028,-0.281
158,-0.063,-0.04,-0.304
159,-0.068,-0.051,-0.315
160,-0.067,-0.059,-0.32
161,-0.083,-0.064,-0.323
162,-0.083,-0.066,-0.323
163,-0.087,-0.065,-0.323
164,-0.08,-0.061,-0.322
165,-0.078,-0.053,-0.319
166,-0.074,-0.042,-0.314
167,-0.07,-0.029,-0.301
168,-0.063,-0.015,-0.278
169,-0.028,-0.003,-0.235
170,0.023,0.004,-0.163
171,0.048,0.012,-0.069
172,0.019,0.027,0.045
173,-0.002,0.045,0.185
174,0.057,0.057,0.355
175,0.201,0.06,0.54
176,0.324,0.059,0.696
177,0.155,0.06,0.737
178,-0.056,0.06,0.672
179,-0.096,0.053,0.551
180,0.011,0.042,0.409
181,0.104,0.032,0.255
182,0.098,0.028,0.101
183,0.023,0.024,-0.034
184,-0.026,0.012,-0.136
185,-0.036,-0.006,-0.207
186,-0.037,-0.024,-0.258
187,-0.053,-0.039,-0.29
188,-0.067,-0.05,-0.308
189,-0.078,-0.06,-0.316
190,-0.083,-0.069,-0.32
191,-0.083,-0.074,-0.321
192,-0.077,-0.077,-0.32
193,-0.083,-0.074,-0.32
194,-0.081,-0.068,-0.319
195,-0.078,-0.059,-0.315
196,-0.064,-0.048,-0.307
197,-0.047,-0.037,-0.289
198,-0.031,-0.022,-0.256
199,-0.034,-0.004,-0.205
200,-0.012,0.013,-0.132
201,0.035,0.025,-0.029
202,0.098,0.028,0.109
203,0.099,0.032,0.266
204,-0.01,0.042,0.419
205,-0.099,0.054,0.561
206,-0.027,0.06,0.68
207,0.17,0.06,0.732
208,0.3,0.058,0.676
209,0.182,0.058,0.52
210,0.044,0.054,0.338
211,-0.009,0.041,0.173
212,0.019,0.024,0.039
213,0.043,0.01,-0.072
214,0.021,0.003,-0.165
215,-0.026,-0.004,-0.235
216,-0.06,-0.015,-0.277
217,-0.074,-0.029,-0.301
218,-0.073,-0.043,-0.312
219,-0.077,-0.053,-0.318
220,-0.078,-0.061,-0.32
221,-0.081,-0.066,-0.32
222,-0.084,-0.069,-0.32
223,-0.08,-0.068,-0.32
224,-0.073,-0.065,-0.318
225,-0.074,-0.058,-0.313
226,-0.069,-0.049,-0.3
227,-0.065,-0.039,-0.279
228,-0.045,-0.031,-0.239
229,-0.015,-0.024,-0.175
230,-0.003,-0.011,-0.087
231,-0.028,0.007,0.021
232,-0.015,0.026,0.158
233,0.062,0.037,0.327
234,0.185,0.039,0.513
235,0.194,0.041,0.661
236,0.033,0.045,0.721
237,-0.12,0.047,0.683
238,-0.057,0.043,0.584
239,0.102,0.036,0.451
240,0.195,0.031,0.293
241,0.121,0.031,0.122
242,0.029,0.026,-0.02
243,-0.024,0.012,-0.127
244,-0.03,-0.006,-0.202
245,-0.037,-0.024,-0.255
246,-0.055,-0.037,-0.289
247,-0.074,-0.048,-0.307
248,-0.077,-0.057,-0.315
249,-0.083,-0.065,-0.319
250,-0.078,-0.07,-0.319
251,-0.077,-0.072,-0.319
252,-0.076,-0.069,-0.318
253,-0.079,-0.064,-0.318
254,-0.08,-0.055,-0.316
255,-0.07,-0.045,-0.307
256,-0.046,-0.033,-0.288
257,-0.037,-0.018,-0.258
258,-0.036,-0.001,-0.211
259,-0.02,0.015,-0.142
260,0.017,0.024,-0.041
261,0.058,0.03,0.09
262,0.057,0.04,0.246
263,-0.033,0.056,0.403
264,-0.042,0.07,0.562
265,0.075,0.076,0.7
266,0.317,0.075,0.776
267,0.335,0.075,0.713
268,0.183,0.074,0.55
269,0.031,0.069,0.363
270,-0.008,0.054,0.195
271,0.028,0.036,0.054
272,0.049,0.023,-0.064
273,0.005,0.015,-0.164
274,-0.043,0.006,-0.235
275,-0.058,-0.007,-0.276
276,-0.063,-0.023,-0.299
277,-0.068,-0.038,-0.311
278,-0.073,-0.05,-0.316
279,-0.079,-0.059,-0.318
280,-0.08,-0.066,-0.318
281,-0.08,-0.069,-0.318
282,-0.073,-0.069,-0.317
283,-0.074,-0.065,-0.316
284,-0.069,-0.058,-0.311
285,-0.067,-0.048,-0.3
286,-0.064,-0.037,-0.28
287,-0.043,-0.026,-0.242
288,-0.003,-0.013,-0.178
289,-0.013,0.006,-0.096
290,-0.028,0.028,0.01
291,0.013,0.047,0.149
292,0.122,0.055,0.327
293,0.23,0.057,0.518
294,0.199,0.06,0.672
295,0.001,0.065,0.74
296,-0.093,0.067,0.72
297,-0.012,0.063,0.624
298,0.178,0.057,0.489
299,0.215,0.055,0.314
300,0.128,0.056,0.136
301,0.035,0.049,-0.011
302,-0.009,0.031,-0.12
303,-0.013,0.01,-0.198
304,-0.026,-0.01,-0.252
305,-0.055,-0.024,-0.287
306,-0.066,-0.037,-0.304
307,-0.071,-0.049,-0.312
308,-0.07,-0.059,-0.315
309,-0.071,-0.066,-0.315
310,-0.072,-0.069,-0.315
311,-0.074,-0.069,-0.314
312,-0.071,-0.064,-0.314
313,-0.073,-0.057,-0.312
314,-0.059,-0.048,-0.304
315,-0.048,-0.036,-0.288
316,-0.05,-0.02,-0.261
317,-0.053,-0.003,-0.216
318,-0.036,0.011,-0.148
319,0.01,0.019,-0.047
320,0.058,0.026,0.087
321,-0.007,0.038,0.235
322,-0.071,0.055,0.397
323,-0.037,0.069,0.566
324,0.167,0.074,0.729
325,0.384,0.075,0.815
326,0.353,0.076,0.742
327,0.132,0.077,0.564
328,0.002,0.069,0.373
329,-0.008,0.053,0.202
330,0.044,0.038,0.058
331,0.04,0.029,-0.067
332,0.001,0.022,-0.164
333,-0.039,0.012,-0.232
334,-0.052,-0.004,-0.273
335,-0.059,-0.021,-0.296
336,-0.061,-0.036,-0.307
337,-0.071,-0.048,-0.312
338,-0.071,-0.057,-0.313
339,-0.075,-0.063,-0.313
340,-0.076,-0.066,-0.312
341,-0.07,-0.066,-0.311
342,-0.066,-0.061,-0.311
343,-0.066,-0.053,-0.306
344,-0.063,-0.042,-0.296
345,-0.05,-0.03,-0.276
346,-0.028,-0.018,-0.238
347,-0.019,-0.002,-0.181
348,-0.033,0.021,-0.101
349,-0.026,0.045,0.007
350,0.046,0.063,0.153
351,0.171,0.069,0.337
352,0.274,0.07,0.531
353,0.137,0.075,0.675
354,-0.041,0.081,0.754
355,-0.051,0.082,0.74
356,0.118,0.079,0.646
357,0.253,0.076,0.495
358,0.228,0.076,0.308
359,0.11,0.076,0.126
360,0.024,0.061,-0.018
361,-0.016,0.036,-0.125
362,-0.013,0.011,-0.2
363,-0.03,-0.01,-0.252
364,-0.058,-0.027,-0.285
365,-0.068,-0.042,-0.301
366,-0.071,-0.056,-0.308
367,-0.071,-0.066,-0.311
368,-0.064,-0.071,-0.309
369,-0.07,-0.073,-0.309
370,-0.071,-0.07,-0.309
371,-0.075,-0.063,-0.309
372,-0.07,-0.054,-0.307
373,-0.063,-0.041,-0.3
374,-0.055,-0.024,-0.284
375,-0.056,-0.004,-0.258
376,-0.07,0.018,-0.215
377,-0.047,0.04,-0.147
378,0.013,0.062,-0.043
379,0.039,0.082,0.088
380,-0.003,0.099,0.237
381,-0.025,0.114,0.403
382,0.111,0.126,0.584
383,0.348,0.133,0.753
384,0.538,0.137,0.831
385,0.334,0.136,0.727
386,0.115,0.13,0.548
387,0.008,0.119,0.361
388,0.04,0.104,0.196
389,0.065,0.085,0.051
390,0.036,0.062,-0.072
391,-0.025,0.037,-0.169
392,-0.055,0.01,-0.23
393,-0.057,-0.018,-0.268
394,-0.059,-0.045,-0.29
395,-0.064,-0.068,-0.301
396,-0.07,-0.087,-0.305
397,-0.077,-0.099,-0.307
398,-0.077,-0.1,-0.306
399,-0.073,-0.088,-0.305
400,-0.068,-0.059,-0.304
