lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.583,0.548,0.848
2,0.131,0.4,0.607
3,-0.004,0.279,0.402
4,0.09,0.182,0.241
5,0.158,0.106,0.09
6,0.11,0.048,-0.05
7,0.054,0.005,-0.154
8,0.034,-0.023,-0.221
9,0.029,-0.041,-0.264
10,0.018,-0.048,-0.291
11,0.01,-0.048,-0.304
12,0.015,-0.042,-0.307
13,0.03,-0.031,-0.305
14,0.021,-0.016,-0.306
15,0.01,0.001,-0.308
16,0.004,0.019,-0.309
17,0.011,0.038,-0.308
18,0.028,0.057,-0.302
19,0.034,0.076,-0.293
20,0.028,0.092,-0.279
21,0.039,0.107,-0.243
22,0.029,0.121,-0.188
23,0.027,0.131,-0.108
24,0.038,0.14,0.0
25,0.12,0.146,0.154
26,0.288,0.136,0.358
27,0.374,0.13,0.564
28,0.164,0.134,0.696
29,-0.094,0.141,0.759
30,-0.034,0.14,0.766
31,0.285,0.132,0.708
32,0.431,0.129,0.56
33,0.253,0.133,0.339
34,0.074,0.132,0.14
35,0.023,0.114,-0.004
36,0.04,0.089,-0.105
37,0.052,0.069,-0.182
38,0.029,0.058,-0.242
39,0.023,0.048,-0.276
40,0.03,0.037,-0.292
41,0.019,0.026,-0.301
42,0.003,0.019,-0.307
43,0.004,0.015,-0.307
44,0.012,0.013,-0.305
45,0.015,0.014,-0.304
46,0.014,0.018,-0.304
47,0.0,0.025,-0.306
48,-0.001,0.034,-0.302
49,0.013,0.047,-0.288
50,0.027,0.063,-0.261
51,0.03,0.078,-0.219
52,0.061,0.088,-0.15
53,0.121,0.09,-0.043
54,0.127,0.097,0.086
55,0.036,0.114,0.226
56,-0.019,0.133,0.386
57,0.131,0.139,0.584
58,0.461,0.134,0.787
59,0.547,0.131,0.858
60,0.223,0.134,0.735
61,-0.054,0.133,0.544
62,-0.043,0.12,0.376
63,0.103,0.102,0.23
64,0.156,0.092,0.085
65,0.083,0.091,-0.052
66,0.027,0.086,-0.151
67,0.015,0.071,-0.215
68,0.017,0.054,-0.257
69,0.012,0.04,-0.284
70,0.006,0.029,-0.298
71,0.018,0.019,-0.3
72,0.02,0.011,-0.3
73,0.014,0.006,-0.301
74,0.003,0.005,-0.302
75,-0.004,0.005,-0.303
76,0.005,0.008,-0.301
77,0.021,0.015,-0.297
78,0.02,0.025,-0.29
79,0.015,0.034,-0.276
80,0.03,0.044,-0.24
81,0.037,0.059,-0.185
82,0.022,0.08,-0.11
83,0.033,0.099,-0.005
84,0.138,0.104,0.149
85,0.285,0.098,0.343
86,0.268,0.097,0.519
87,0.027,0.105,0.636
88,-0.143,0.112,0.705
89,-0.0,0.109,0.727
90,0.3,0.102,0.676
91,0.342,0.1,0.521
92,0.151,0.103,0.312
93,0.022,0.097,0.132
94,0.016,0.077,0.002
95,0.056,0.056,-0.095
96,0.06,0.042,-0.173
97,0.022,0.034,-0.236
98,0.011,0.026,-0.27
99,0.012,0.016,-0.287
100,-0.006,0.007,-0.298
101,-0.02,0.001,-0.303
102,-0.019,-0.003,-0.303
103,-0.007,-0.004,-0.299
104,-0.003,-0.002,-0.298
105,-0.008,0.003,-0.299
106,-0.023,0.009,-0.301
107,-0.024,0.017,-0.297
108,-0.01,0.029,-0.283
109,0.002,0.042,-0.259
110,0.005,0.054,-0.22
111,0.042,0.059,-0.151
112,0.099,0.06,-0.049
113,0.094,0.068,0.072
114,0.016,0.085,0.205
115,-0.0,0.101,0.364
116,0.193,0.104,0.562
117,0.445,0.101,0.745
118,0.379,0.101,0.785
119,0.053,0.105,0.672
120,-0.102,0.102,0.516
121,-0.013,0.088,0.375
122,0.122,0.073,0.235
123,0.132,0.068,0.088
124,0.058,0.067,-0.044
125,0.008,0.059,-0.139
126,-0.005,0.043,-0.204
127,-0.009,0.027,-0.251
128,-0.009,0.015,-0.278
129,-0.01,0.006,-0.291
130,-0.0,-0.002,-0.294
131,0.001,-0.01,-0.295
132,-0.009,-0.014,-0.296
133,-0.014,-0.015,-0.296
134,-0.014,-0.013,-0.295
135,-0.006,-0.009,-0.293
136,0.002,-0.002,-0.29
137,-0.006,0.007,-0.287
138,-0.017,0.016,-0.274
139,-0.009,0.025,-0.242
140,0.002,0.04,-0.189
141,0.006,0.058,-0.116
142,0.041,0.072,-0.012
143,0.15,0.072,0.135
144,0.259,0.067,0.314
145,0.168,0.071,0.467
146,-0.071,0.08,0.577
147,-0.142,0.085,0.665
148,0.096,0.082,0.716
149,0.327,0.077,0.665
150,0.262,0.077,0.5
151,0.054,0.079,0.3
152,-0.022,0.07,0.138
153,0.009,0.051,0.018
154,0.049,0.034,-0.081
155,0.035,0.027,-0.164
156,0.005,0.023,-0.226
157,0.0,0.016,-0.26
158,-0.002,0.007,-0.279
159,-0.017,-0.0,-0.29
160,-0.021,-0.006,-0.295
161,-0.021,-0.01,-0.295
162,-0.011,-0.012,-0.292
163,-0.011,-0.012,-0.29
164,-0.022,-0.008,-0.293
165,-0.029,-0.002,-0.294
166,-0.03,0.005,-0.291
167,-0.011,0.015,-0.278
168,-0.002,0.026,-0.256
169,0.008,0.034,-0.218
170,0.042,0.037,-0.153
171,0.076,0.039,-0.061
172,0.044,0.05,0.047
173,-0.016,0.067,0.173
174,0.024,0.078,0.332
175,0.229,0.077,0.528
176,0.395,0.074,0.695
177,0.216,0.076,0.728
178,-0.09,0.079,0.636
179,-0.142,0.074,0.514
180,0.033,0.061,0.395
181,0.159,0.053,0.257
182,0.122,0.054,0.103
183,0.035,0.057,-0.032
184,0.004,0.048,-0.127
185,0.005,0.032,-0.193
186,0.001,0.018,-0.24
187,-0.011,0.008,-0.27
188,-0.016,-0.0,-0.285
189,-0.003,-0.009,-0.287
190,-0.005,-0.015,-0.289
191,-0.016,-0.019,-0.291
192,-0.017,-0.02,-0.291
193,-0.019,-0.019,-0.291
194,-0.009,-0.015,-0.288
195,-0.004,-0.009,-0.286
196,-0.019,-0.001,-0.283
197,-0.019,0.007,-0.27
198,-0.011,0.017,-0.24
199,0.002,0.031,-0.188
200,0.013,0.047,-0.12
201,0.048,0.055,-0.023
202,0.129,0.053,0.113
203,0.167,0.051,0.27
204,0.028,0.059,0.406
205,-0.152,0.071,0.526
206,-0.098,0.076,0.641
207,0.21,0.073,0.722
208,0.389,0.071,0.679
209,0.219,0.075,0.509
210,0.023,0.076,0.316
211,-0.015,0.065,0.161
212,0.043,0.048,0.04
213,0.072,0.038,-0.064
214,0.038,0.036,-0.155
215,0.008,0.034,-0.219
216,-0.002,0.026,-0.256
217,-0.012,0.015,-0.277
218,-0.027,0.006,-0.288
219,-0.024,-0.002,-0.291
220,-0.014,-0.007,-0.29
221,-0.008,-0.012,-0.288
222,-0.012,-0.013,-0.289
223,-0.023,-0.011,-0.291
224,-0.024,-0.008,-0.292
225,-0.023,-0.003,-0.288
226,-0.007,0.005,-0.276
227,-0.002,0.012,-0.255
228,0.003,0.018,-0.218
229,0.031,0.021,-0.156
230,0.038,0.027,-0.073
231,0.007,0.044,0.027
232,-0.018,0.063,0.149
233,0.055,0.071,0.31
234,0.246,0.069,0.505
235,0.302,0.068,0.659
236,0.076,0.073,0.697
237,-0.153,0.076,0.638
238,-0.076,0.072,0.548
239,0.152,0.063,0.439
240,0.241,0.06,0.291
241,0.144,0.066,0.121
242,0.039,0.066,-0.021
243,0.005,0.055,-0.118
244,0.008,0.039,-0.187
245,0.006,0.025,-0.237
246,-0.007,0.017,-0.268
247,-0.005,0.009,-0.281
248,0.0,0.001,-0.285
249,-0.009,-0.006,-0.289
250,-0.015,-0.01,-0.289
251,-0.013,-0.011,-0.288
252,-0.009,-0.011,-0.289
253,-0.0,-0.008,-0.288
254,0.0,-0.001,-0.286
255,-0.01,0.006,-0.282
256,-0.003,0.014,-0.267
257,0.002,0.025,-0.239
258,0.006,0.04,-0.192
259,0.015,0.054,-0.127
260,0.051,0.06,-0.034
261,0.119,0.06,0.097
262,0.112,0.065,0.243
263,-0.023,0.079,0.378
264,-0.114,0.093,0.512
265,0.036,0.097,0.657
266,0.348,0.093,0.753
267,0.411,0.093,0.704
268,0.183,0.097,0.526
269,-0.0,0.095,0.335
270,0.01,0.081,0.183
271,0.088,0.065,0.058
272,0.099,0.057,-0.054
273,0.053,0.056,-0.149
274,0.015,0.052,-0.216
275,0.013,0.042,-0.253
276,-0.004,0.03,-0.275
277,-0.022,0.02,-0.287
278,-0.02,0.013,-0.29
279,-0.005,0.007,-0.287
280,0.005,0.002,-0.284
281,-0.004,0.0,-0.286
282,-0.012,0.001,-0.288
283,-0.017,0.003,-0.289
284,-0.009,0.008,-0.284
285,0.004,0.014,-0.273
286,0.002,0.022,-0.255
287,0.021,0.029,-0.218
288,0.056,0.035,-0.157
289,0.048,0.047,-0.08
290,0.012,0.066,0.014
291,0.013,0.084,0.139
292,0.134,0.089,0.313
293,0.315,0.086,0.51
294,0.274,0.087,0.651
295,-0.002,0.093,0.687
296,-0.147,0.096,0.655
297,0.005,0.09,0.584
298,0.228,0.082,0.472
299,0.25,0.083,0.305
300,0.125,0.089,0.125
301,0.032,0.084,-0.016
302,0.02,0.066,-0.113
303,0.029,0.048,-0.183
304,0.023,0.034,-0.233
305,0.008,0.024,-0.265
306,0.011,0.015,-0.278
307,0.012,0.006,-0.283
308,-0.004,-0.0,-0.288
309,-0.011,-0.004,-0.288
310,-0.01,-0.005,-0.287
311,-0.001,-0.005,-0.285
312,0.008,-0.001,-0.284
313,-0.0,0.005,-0.284
314,-0.014,0.012,-0.281
315,-0.009,0.021,-0.267
316,0.004,0.032,-0.239
317,0.01,0.047,-0.195
318,0.016,0.059,-0.134
319,0.061,0.063,-0.039
320,0.118,0.063,0.09
321,0.068,0.071,0.229
322,-0.063,0.086,0.366
323,-0.079,0.098,0.517
324,0.181,0.099,0.69
325,0.47,0.097,0.792
326,0.389,0.099,0.714
327,0.097,0.104,0.523
328,-0.035,0.1,0.338
329,0.013,0.084,0.187
330,0.085,0.069,0.057
331,0.079,0.064,-0.059
332,0.039,0.063,-0.152
333,0.019,0.056,-0.212
334,0.021,0.043,-0.247
335,0.002,0.031,-0.272
336,-0.01,0.02,-0.284
337,-0.008,0.012,-0.285
338,0.007,0.005,-0.282
339,0.007,0.001,-0.281
340,-0.004,0.001,-0.283
341,-0.014,0.002,-0.286
342,-0.015,0.006,-0.285
343,0.005,0.011,-0.278
344,0.023,0.02,-0.267
345,0.019,0.028,-0.251
346,0.023,0.036,-0.217
347,0.037,0.046,-0.161
348,0.019,0.062,-0.09
349,-0.005,0.084,0.004
350,0.038,0.099,0.138
351,0.199,0.099,0.323
352,0.361,0.095,0.522
353,0.231,0.097,0.652
354,-0.052,0.104,0.695
355,-0.116,0.104,0.675
356,0.105,0.098,0.608
357,0.299,0.094,0.483
358,0.241,0.098,0.299
359,0.1,0.102,0.117
360,0.026,0.09,-0.02
361,0.023,0.067,-0.114
362,0.024,0.046,-0.183
363,0.008,0.031,-0.234
364,0.002,0.02,-0.262
365,0.014,0.009,-0.272
366,0.009,0.0,-0.279
367,-0.009,-0.006,-0.283
368,-0.011,-0.008,-0.284
369,-0.007,-0.008,-0.282
370,0.001,-0.006,-0.28
371,0.003,0.0,-0.279
372,-0.008,0.009,-0.28
373,-0.014,0.019,-0.276
374,-0.005,0.032,-0.262
375,0.008,0.048,-0.235
376,0.005,0.065,-0.195
377,0.018,0.081,-0.133
378,0.071,0.097,-0.036
379,0.111,0.111,0.091
380,0.049,0.124,0.226
381,-0.048,0.134,0.366
382,0.043,0.142,0.535
383,0.365,0.146,0.721
384,0.597,0.148,0.814
385,0.362,0.146,0.704
386,0.05,0.14,0.508
387,-0.029,0.131,0.331
388,0.051,0.118,0.188
389,0.103,0.103,0.055
390,0.065,0.085,-0.064
391,0.015,0.065,-0.154
392,0.004,0.044,-0.21
393,-0.001,0.022,-0.247
394,-0.016,0.002,-0.269
395,-0.019,-0.016,-0.279
396,-0.013,-0.029,-0.28
397,-0.003,-0.037,-0.278
398,-0.009,-0.036,-0.278
399,-0.016,-0.026,-0.279
400,-0.022,-0.001,-0.28
