lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.504,0.575,0.8
2,0.278,0.432,0.6
3,0.154,0.313,0.404
4,0.134,0.217,0.239
5,0.106,0.14,0.085
6,0.114,0.08,-0.033
7,0.072,0.034,-0.134
8,0.057,0.002,-0.197
9,0.036,-0.02,-0.241
10,0.043,-0.033,-0.261
11,0.011,-0.038,-0.282
12,0.012,-0.037,-0.286
13,-0.003,-0.031,-0.291
14,0.02,-0.022,-0.286
15,0.004,-0.01,-0.291
16,0.039,0.004,-0.28
17,0.006,0.018,-0.287
18,0.001,0.033,-0.285
19,-0.028,0.047,-0.286
20,0.013,0.06,-0.259
21,0.015,0.072,-0.229
22,-0.007,0.082,-0.183
23,-0.001,0.09,-0.108
24,0.046,0.096,0.007
25,0.098,0.101,0.149
26,0.179,0.091,0.326
27,0.179,0.09,0.492
28,0.122,0.089,0.63
29,0.028,0.089,0.713
30,0.042,0.087,0.715
31,0.128,0.084,0.625
32,0.206,0.08,0.492
33,0.153,0.078,0.314
34,0.093,0.072,0.146
35,0.026,0.059,0.001
36,0.01,0.041,-0.103
37,0.006,0.024,-0.18
38,-0.009,0.01,-0.235
39,-0.029,-0.001,-0.271
40,-0.031,-0.011,-0.285
41,-0.03,-0.02,-0.291
42,-0.023,-0.028,-0.292
43,-0.031,-0.034,-0.297
44,-0.035,-0.036,-0.298
45,-0.069,-0.035,-0.308
46,-0.058,-0.034,-0.302
47,-0.052,-0.03,-0.298
48,-0.044,-0.021,-0.29
49,-0.033,-0.009,-0.275
50,-0.029,0.003,-0.251
51,-0.004,0.015,-0.207
52,0.024,0.024,-0.138
53,0.025,0.032,-0.049
54,0.018,0.04,0.068
55,0.002,0.052,0.204
56,0.027,0.063,0.364
57,0.121,0.071,0.542
58,0.252,0.073,0.706
59,0.264,0.073,0.767
60,0.164,0.072,0.677
61,0.043,0.068,0.514
62,-0.004,0.06,0.35
63,0.014,0.049,0.199
64,0.036,0.04,0.066
65,0.014,0.034,-0.056
66,0.001,0.027,-0.144
67,-0.013,0.017,-0.208
68,-0.012,0.004,-0.247
69,-0.023,-0.008,-0.273
70,-0.019,-0.02,-0.283
71,-0.049,-0.027,-0.295
72,-0.056,-0.034,-0.298
73,-0.043,-0.038,-0.296
74,-0.032,-0.04,-0.293
75,-0.052,-0.037,-0.298
76,-0.038,-0.033,-0.291
77,-0.045,-0.026,-0.29
78,-0.032,-0.018,-0.279
79,-0.026,-0.008,-0.263
80,0.003,0.003,-0.224
81,-0.02,0.018,-0.181
82,0.022,0.033,-0.097
83,0.036,0.046,0.005
84,0.115,0.053,0.153
85,0.126,0.055,0.307
86,0.112,0.057,0.463
87,0.036,0.061,0.587
88,-0.006,0.064,0.672
89,0.038,0.064,0.679
90,0.132,0.062,0.6
91,0.143,0.06,0.456
92,0.122,0.057,0.296
93,0.046,0.05,0.131
94,0.032,0.037,0.008
95,0.011,0.022,-0.095
96,0.018,0.008,-0.166
97,-0.031,-0.002,-0.231
98,-0.042,-0.01,-0.264
99,-0.055,-0.018,-0.284
100,-0.032,-0.025,-0.285
101,-0.041,-0.03,-0.29
102,-0.03,-0.034,-0.286
103,-0.041,-0.034,-0.29
104,-0.037,-0.033,-0.288
105,-0.045,-0.03,-0.289
106,-0.038,-0.026,-0.284
107,-0.048,-0.018,-0.284
108,-0.044,-0.011,-0.271
109,-0.045,-0.002,-0.249
110,-0.026,0.005,-0.206
111,-0.005,0.01,-0.14
112,0.045,0.015,-0.039
113,0.021,0.023,0.066
114,0.026,0.033,0.201
115,0.048,0.041,0.353
116,0.135,0.044,0.521
117,0.189,0.045,0.658
118,0.173,0.044,0.703
119,0.047,0.042,0.621
120,-0.037,0.036,0.484
121,-0.029,0.027,0.341
122,-0.007,0.016,0.199
123,0.01,0.007,0.068
124,-0.0,0.001,-0.045
125,-0.026,-0.007,-0.134
126,-0.041,-0.018,-0.196
127,-0.045,-0.03,-0.239
128,-0.041,-0.04,-0.263
129,-0.06,-0.049,-0.281
130,-0.052,-0.056,-0.284
131,-0.063,-0.061,-0.289
132,-0.057,-0.065,-0.287
133,-0.068,-0.065,-0.291
134,-0.062,-0.062,-0.288
135,-0.065,-0.056,-0.288
136,-0.074,-0.048,-0.287
137,-0.066,-0.038,-0.279
138,-0.044,-0.028,-0.259
139,-0.029,-0.014,-0.226
140,-0.03,0.0,-0.178
141,-0.016,0.015,-0.105
142,0.02,0.026,-0.001
143,0.076,0.031,0.135
144,0.117,0.034,0.287
145,0.067,0.039,0.426
146,0.011,0.045,0.549
147,0.003,0.05,0.637
148,0.062,0.052,0.653
149,0.125,0.052,0.585
150,0.145,0.051,0.458
151,0.083,0.049,0.295
152,0.021,0.041,0.144
153,0.019,0.03,0.028
154,0.024,0.018,-0.069
155,0.018,0.008,-0.145
156,-0.007,0.0,-0.207
157,-0.039,-0.007,-0.248
158,-0.025,-0.015,-0.262
159,-0.047,-0.022,-0.278
160,-0.031,-0.027,-0.276
161,-0.047,-0.03,-0.281
162,-0.056,-0.032,-0.283
163,-0.067,-0.031,-0.286
164,-0.034,-0.028,-0.278
165,-0.026,-0.023,-0.275
166,-0.017,-0.015,-0.267
167,-0.039,-0.005,-0.263
168,-0.037,0.004,-0.242
169,-0.012,0.012,-0.201
170,0.017,0.018,-0.135
171,0.018,0.025,-0.052
172,0.039,0.034,0.06
173,0.043,0.045,0.185
174,0.088,0.052,0.337
175,0.145,0.056,0.493
176,0.201,0.056,0.628
177,0.106,0.056,0.663
178,0.031,0.054,0.613
179,-0.007,0.049,0.502
180,0.02,0.042,0.373
181,0.038,0.034,0.229
182,0.049,0.027,0.1
183,0.021,0.022,-0.019
184,-0.007,0.011,-0.112
185,-0.021,-0.002,-0.179
186,-0.017,-0.016,-0.223
187,-0.041,-0.028,-0.256
188,-0.06,-0.038,-0.274
189,-0.072,-0.044,-0.283
190,-0.053,-0.051,-0.279
191,-0.048,-0.055,-0.279
192,-0.039,-0.056,-0.277
193,-0.046,-0.054,-0.278
194,-0.061,-0.048,-0.283
195,-0.072,-0.041,-0.284
196,-0.052,-0.033,-0.271
197,-0.037,-0.022,-0.253
198,-0.02,-0.009,-0.222
199,-0.016,0.005,-0.175
200,-0.003,0.017,-0.106
201,0.025,0.026,-0.011
202,0.056,0.03,0.113
203,0.056,0.035,0.247
204,0.024,0.042,0.387
205,-0.003,0.048,0.514
206,0.033,0.052,0.621
207,0.119,0.053,0.663
208,0.206,0.052,0.615
209,0.127,0.05,0.472
210,0.067,0.045,0.316
211,0.023,0.035,0.166
212,0.011,0.023,0.043
213,0.001,0.012,-0.062
214,0.002,0.002,-0.141
215,-0.03,-0.005,-0.206
216,-0.054,-0.014,-0.245
217,-0.048,-0.025,-0.263
218,-0.05,-0.037,-0.273
219,-0.053,-0.046,-0.278
220,-0.075,-0.054,-0.285
221,-0.084,-0.058,-0.288
222,-0.075,-0.061,-0.286
223,-0.061,-0.061,-0.283
224,-0.045,-0.058,-0.278
225,-0.057,-0.053,-0.277
226,-0.065,-0.046,-0.269
227,-0.069,-0.038,-0.25
228,-0.048,-0.03,-0.212
229,-0.022,-0.021,-0.15
230,-0.018,-0.011,-0.072
231,-0.013,0.003,0.029
232,0.001,0.016,0.153
233,0.056,0.025,0.304
234,0.1,0.027,0.461
235,0.112,0.03,0.589
236,0.036,0.031,0.641
237,-0.018,0.031,0.612
238,-0.003,0.028,0.519
239,0.042,0.024,0.399
240,0.103,0.021,0.267
241,0.078,0.021,0.121
242,0.032,0.017,-0.006
243,-0.0,0.009,-0.105
244,-0.02,-0.002,-0.176
245,-0.035,-0.014,-0.227
246,-0.046,-0.024,-0.257
247,-0.059,-0.032,-0.273
248,-0.07,-0.038,-0.281
249,-0.064,-0.045,-0.281
250,-0.059,-0.05,-0.281
251,-0.058,-0.052,-0.28
252,-0.054,-0.051,-0.28
253,-0.064,-0.048,-0.284
254,-0.061,-0.043,-0.283
255,-0.047,-0.038,-0.272
256,-0.013,-0.031,-0.248
257,-0.019,-0.021,-0.223
258,-0.018,-0.011,-0.181
259,-0.008,-0.001,-0.117
260,0.02,0.006,-0.024
261,0.026,0.011,0.088
262,0.005,0.018,0.217
263,-0.034,0.026,0.352
264,-0.044,0.034,0.488
265,0.029,0.039,0.611
266,0.165,0.04,0.683
267,0.163,0.039,0.625
268,0.113,0.037,0.486
269,0.047,0.031,0.327
270,0.008,0.021,0.176
271,-0.003,0.011,0.048
272,0.008,0.003,-0.055
273,-0.004,-0.002,-0.142
274,-0.04,-0.006,-0.209
275,-0.045,-0.012,-0.245
276,-0.042,-0.019,-0.263
277,-0.028,-0.027,-0.27
278,-0.034,-0.034,-0.274
279,-0.051,-0.038,-0.28
280,-0.07,-0.04,-0.286
281,-0.062,-0.041,-0.285
282,-0.046,-0.04,-0.282
283,-0.05,-0.036,-0.281
284,-0.041,-0.03,-0.275
285,-0.048,-0.024,-0.268
286,-0.043,-0.018,-0.248
287,-0.017,-0.012,-0.209
288,0.005,-0.003,-0.15
289,0.01,0.008,-0.075
290,0.016,0.021,0.022
291,0.05,0.033,0.149
292,0.1,0.038,0.302
293,0.133,0.041,0.457
294,0.095,0.043,0.578
295,-0.009,0.044,0.636
296,-0.053,0.043,0.621
297,-0.005,0.04,0.535
298,0.079,0.035,0.418
299,0.107,0.033,0.273
300,0.088,0.031,0.126
301,0.059,0.025,-0.0
302,-0.004,0.014,-0.109
303,-0.018,-0.0,-0.18
304,-0.023,-0.013,-0.228
305,-0.033,-0.022,-0.257
306,-0.064,-0.03,-0.279
307,-0.057,-0.035,-0.282
308,-0.035,-0.039,-0.278
309,-0.037,-0.041,-0.278
310,-0.041,-0.04,-0.279
311,-0.055,-0.037,-0.282
312,-0.055,-0.032,-0.281
313,-0.044,-0.026,-0.277
314,-0.033,-0.019,-0.27
315,-0.025,-0.01,-0.254
316,-0.023,0.001,-0.229
317,-0.016,0.011,-0.187
318,-0.002,0.018,-0.126
319,0.04,0.022,-0.032
320,0.05,0.027,0.082
321,0.019,0.034,0.207
322,0.003,0.044,0.346
323,0.02,0.051,0.489
324,0.134,0.056,0.634
325,0.225,0.058,0.705
326,0.195,0.058,0.641
327,0.086,0.056,0.486
328,-0.001,0.049,0.318
329,-0.002,0.04,0.175
330,0.006,0.03,0.046
331,0.0,0.023,-0.064
332,-0.01,0.018,-0.149
333,-0.018,0.012,-0.206
334,-0.021,0.003,-0.238
335,-0.007,-0.005,-0.254
336,-0.003,-0.013,-0.262
337,-0.027,-0.017,-0.271
338,-0.031,-0.02,-0.273
339,-0.033,-0.02,-0.276
340,-0.019,-0.018,-0.273
341,-0.009,-0.013,-0.271
342,-0.001,-0.006,-0.267
343,-0.014,0.003,-0.266
344,-0.018,0.012,-0.257
345,0.005,0.022,-0.234
346,0.003,0.031,-0.203
347,0.02,0.043,-0.15
348,0.014,0.057,-0.081
349,0.042,0.07,0.019
350,0.106,0.08,0.153
351,0.172,0.082,0.311
352,0.203,0.082,0.467
353,0.119,0.083,0.58
354,0.043,0.083,0.653
355,0.036,0.081,0.644
356,0.094,0.078,0.557
357,0.14,0.074,0.424
358,0.134,0.071,0.27
359,0.081,0.067,0.117
360,0.027,0.056,-0.012
361,0.015,0.038,-0.106
362,-0.008,0.02,-0.178
363,-0.017,0.004,-0.223
364,-0.034,-0.009,-0.253
365,-0.041,-0.019,-0.267
366,-0.028,-0.028,-0.268
367,-0.02,-0.035,-0.267
368,-0.019,-0.039,-0.269
369,-0.035,-0.04,-0.273
370,-0.043,-0.038,-0.274
371,-0.046,-0.033,-0.273
372,-0.033,-0.025,-0.268
373,-0.034,-0.015,-0.263
374,-0.033,-0.001,-0.25
375,-0.027,0.014,-0.226
376,-0.024,0.03,-0.185
377,0.001,0.045,-0.123
378,0.03,0.059,-0.034
379,0.028,0.072,0.075
380,0.023,0.084,0.205
381,0.04,0.094,0.351
382,0.102,0.101,0.502
383,0.231,0.105,0.65
384,0.327,0.107,0.722
385,0.234,0.105,0.636
386,0.095,0.1,0.476
387,0.048,0.092,0.319
388,0.027,0.081,0.171
389,0.024,0.067,0.042
390,0.03,0.05,-0.06
391,0.021,0.032,-0.139
392,-0.024,0.012,-0.203
393,-0.022,-0.008,-0.235
394,-0.033,-0.027,-0.257
395,-0.047,-0.044,-0.27
396,-0.054,-0.058,-0.274
397,-0.064,-0.067,-0.278
398,-0.06,-0.068,-0.278
399,-0.052,-0.061,-0.276
400,-0.039,-0.043,-0.272
