lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.556,0.549,0.865
2,0.166,0.386,0.65
3,-0.001,0.25,0.437
4,0.035,0.138,0.25
5,0.079,0.049,0.083
6,0.041,-0.021,-0.063
7,-0.032,-0.073,-0.173
8,-0.079,-0.111,-0.247
9,-0.069,-0.135,-0.291
10,-0.055,-0.149,-0.317
11,-0.063,-0.152,-0.334
12,-0.082,-0.148,-0.343
13,-0.098,-0.138,-0.348
14,-0.096,-0.122,-0.348
15,-0.083,-0.103,-0.346
16,-0.069,-0.081,-0.343
17,-0.077,-0.057,-0.342
18,-0.088,-0.032,-0.339
19,-0.085,-0.008,-0.328
20,-0.065,0.015,-0.306
21,-0.035,0.037,-0.267
22,-0.057,0.057,-0.21
23,-0.052,0.075,-0.124
24,-0.023,0.09,-0.006
25,0.095,0.102,0.157
26,0.268,0.097,0.363
27,0.34,0.096,0.575
28,0.155,0.102,0.731
29,-0.032,0.108,0.825
30,0.0,0.106,0.829
31,0.24,0.099,0.739
32,0.366,0.094,0.571
33,0.217,0.094,0.353
34,0.046,0.087,0.153
35,-0.041,0.064,-0.004
36,-0.032,0.034,-0.119
37,-0.02,0.006,-0.204
38,-0.04,-0.015,-0.266
39,-0.07,-0.032,-0.305
40,-0.089,-0.048,-0.328
41,-0.084,-0.063,-0.337
42,-0.077,-0.074,-0.341
43,-0.078,-0.081,-0.343
44,-0.09,-0.082,-0.345
45,-0.103,-0.08,-0.346
46,-0.097,-0.074,-0.344
47,-0.083,-0.066,-0.339
48,-0.067,-0.051,-0.33
49,-0.071,-0.031,-0.315
50,-0.08,-0.007,-0.29
51,-0.061,0.015,-0.243
52,-0.007,0.03,-0.168
53,0.065,0.04,-0.058
54,0.063,0.055,0.079
55,-0.006,0.076,0.237
56,-0.015,0.096,0.419
57,0.178,0.105,0.629
58,0.467,0.104,0.817
59,0.497,0.103,0.883
60,0.223,0.103,0.779
61,-0.028,0.099,0.595
62,-0.061,0.083,0.41
63,0.032,0.061,0.237
64,0.08,0.046,0.078
65,0.011,0.037,-0.066
66,-0.048,0.026,-0.171
67,-0.063,0.007,-0.24
68,-0.051,-0.016,-0.283
69,-0.049,-0.037,-0.311
70,-0.062,-0.053,-0.328
71,-0.084,-0.064,-0.337
72,-0.097,-0.074,-0.342
73,-0.09,-0.081,-0.341
74,-0.078,-0.084,-0.34
75,-0.076,-0.082,-0.339
76,-0.089,-0.074,-0.339
77,-0.099,-0.063,-0.336
78,-0.087,-0.05,-0.325
79,-0.061,-0.036,-0.303
80,-0.028,-0.019,-0.264
81,-0.026,0.004,-0.207
82,-0.034,0.032,-0.125
83,0.012,0.054,-0.009
84,0.137,0.062,0.153
85,0.266,0.061,0.35
86,0.23,0.063,0.539
87,0.016,0.071,0.681
88,-0.129,0.077,0.766
89,0.007,0.075,0.782
90,0.246,0.068,0.701
91,0.283,0.065,0.531
92,0.115,0.063,0.322
93,-0.014,0.052,0.137
94,-0.051,0.029,-0.007
95,-0.015,0.003,-0.113
96,0.0,-0.018,-0.197
97,-0.041,-0.032,-0.26
98,-0.081,-0.044,-0.3
99,-0.079,-0.056,-0.321
100,-0.074,-0.068,-0.331
101,-0.072,-0.077,-0.335
102,-0.082,-0.081,-0.338
103,-0.096,-0.079,-0.34
104,-0.105,-0.075,-0.34
105,-0.096,-0.067,-0.338
106,-0.081,-0.056,-0.333
107,-0.074,-0.042,-0.326
108,-0.081,-0.023,-0.313
109,-0.078,-0.003,-0.288
110,-0.059,0.013,-0.244
111,0.006,0.022,-0.169
112,0.07,0.03,-0.062
113,0.06,0.044,0.067
114,0.007,0.065,0.217
115,0.049,0.081,0.394
116,0.233,0.086,0.593
117,0.417,0.084,0.759
118,0.342,0.085,0.804
119,0.06,0.085,0.715
120,-0.085,0.079,0.561
121,-0.035,0.063,0.398
122,0.079,0.045,0.238
123,0.089,0.033,0.08
124,0.009,0.027,-0.058
125,-0.053,0.013,-0.16
126,-0.078,-0.009,-0.23
127,-0.066,-0.031,-0.276
128,-0.061,-0.05,-0.305
129,-0.075,-0.063,-0.323
130,-0.089,-0.074,-0.332
131,-0.095,-0.083,-0.336
132,-0.086,-0.089,-0.336
133,-0.078,-0.091,-0.334
134,-0.085,-0.087,-0.335
135,-0.095,-0.079,-0.334
136,-0.1,-0.066,-0.331
137,-0.085,-0.053,-0.321
138,-0.061,-0.038,-0.3
139,-0.046,-0.02,-0.265
140,-0.044,0.003,-0.21
141,-0.033,0.027,-0.131
142,0.031,0.043,-0.018
143,0.139,0.048,0.135
144,0.228,0.05,0.316
145,0.125,0.057,0.483
146,-0.047,0.067,0.622
147,-0.082,0.073,0.72
148,0.111,0.07,0.751
149,0.305,0.064,0.682
150,0.239,0.062,0.515
151,0.053,0.059,0.316
152,-0.043,0.045,0.144
153,-0.024,0.023,0.011
154,0.014,0.002,-0.096
155,-0.0,-0.013,-0.186
156,-0.044,-0.023,-0.25
157,-0.072,-0.033,-0.29
158,-0.08,-0.047,-0.313
159,-0.074,-0.06,-0.324
160,-0.074,-0.07,-0.329
161,-0.092,-0.075,-0.333
162,-0.105,-0.078,-0.336
163,-0.107,-0.077,-0.335
164,-0.093,-0.074,-0.332
165,-0.082,-0.067,-0.329
166,-0.079,-0.055,-0.323
167,-0.085,-0.04,-0.311
168,-0.077,-0.024,-0.287
169,-0.038,-0.012,-0.243
170,0.014,-0.004,-0.173
171,0.043,0.006,-0.075
172,0.022,0.023,0.045
173,-0.015,0.044,0.188
174,0.046,0.057,0.359
175,0.215,0.059,0.55
176,0.353,0.059,0.709
177,0.167,0.061,0.75
178,-0.072,0.062,0.684
179,-0.12,0.055,0.562
180,0.008,0.041,0.418
181,0.122,0.03,0.262
182,0.106,0.025,0.1
183,0.018,0.021,-0.041
184,-0.039,0.009,-0.145
185,-0.036,-0.01,-0.215
186,-0.03,-0.03,-0.266
187,-0.054,-0.045,-0.299
188,-0.081,-0.056,-0.319
189,-0.098,-0.067,-0.328
190,-0.099,-0.076,-0.331
191,-0.087,-0.083,-0.331
192,-0.079,-0.086,-0.33
193,-0.088,-0.083,-0.33
194,-0.099,-0.077,-0.33
195,-0.096,-0.068,-0.327
196,-0.082,-0.058,-0.316
197,-0.059,-0.046,-0.296
198,-0.044,-0.031,-0.263
199,-0.039,-0.012,-0.212
200,-0.023,0.007,-0.137
201,0.032,0.019,-0.032
202,0.113,0.021,0.112
203,0.124,0.025,0.276
204,0.002,0.036,0.433
205,-0.127,0.049,0.576
206,-0.069,0.055,0.692
207,0.161,0.054,0.747
208,0.313,0.052,0.692
209,0.194,0.053,0.532
210,0.022,0.049,0.341
211,-0.033,0.035,0.172
212,0.02,0.016,0.037
213,0.047,0.0,-0.079
214,0.016,-0.008,-0.174
215,-0.037,-0.015,-0.243
216,-0.076,-0.026,-0.286
217,-0.082,-0.041,-0.309
218,-0.079,-0.056,-0.321
219,-0.082,-0.066,-0.327
220,-0.094,-0.073,-0.33
221,-0.102,-0.076,-0.332
222,-0.099,-0.077,-0.331
223,-0.087,-0.075,-0.329
224,-0.074,-0.068,-0.325
225,-0.081,-0.059,-0.32
226,-0.085,-0.047,-0.308
227,-0.076,-0.034,-0.285
228,-0.048,-0.025,-0.244
229,-0.0,-0.016,-0.177
230,0.02,-0.003,-0.085
231,-0.021,0.018,0.025
232,-0.025,0.039,0.163
233,0.081,0.051,0.338
234,0.23,0.054,0.531
235,0.245,0.055,0.684
236,0.057,0.06,0.739
237,-0.112,0.063,0.7
238,-0.052,0.057,0.6
239,0.129,0.047,0.463
240,0.229,0.041,0.3
241,0.132,0.041,0.122
242,0.017,0.037,-0.027
243,-0.037,0.022,-0.134
244,-0.032,0.0,-0.208
245,-0.035,-0.021,-0.261
246,-0.057,-0.037,-0.295
247,-0.086,-0.05,-0.315
248,-0.097,-0.063,-0.324
249,-0.091,-0.074,-0.327
250,-0.081,-0.082,-0.326
251,-0.08,-0.085,-0.326
252,-0.088,-0.083,-0.326
253,-0.095,-0.077,-0.326
254,-0.089,-0.068,-0.322
255,-0.071,-0.058,-0.312
256,-0.05,-0.045,-0.292
257,-0.044,-0.028,-0.262
258,-0.049,-0.007,-0.215
259,-0.031,0.01,-0.144
260,0.017,0.021,-0.041
261,0.077,0.027,0.096
262,0.058,0.039,0.253
263,-0.063,0.056,0.41
264,-0.111,0.072,0.565
265,0.054,0.077,0.71
266,0.327,0.076,0.787
267,0.389,0.075,0.73
268,0.213,0.076,0.564
269,0.041,0.071,0.371
270,0.005,0.055,0.2
271,0.055,0.035,0.057
272,0.062,0.022,-0.067
273,-0.001,0.015,-0.169
274,-0.059,0.006,-0.24
275,-0.076,-0.009,-0.281
276,-0.078,-0.027,-0.305
277,-0.076,-0.044,-0.316
278,-0.082,-0.057,-0.322
279,-0.094,-0.066,-0.325
280,-0.102,-0.072,-0.326
281,-0.094,-0.076,-0.325
282,-0.078,-0.076,-0.322
283,-0.073,-0.072,-0.319
284,-0.078,-0.065,-0.315
285,-0.081,-0.054,-0.304
286,-0.075,-0.043,-0.282
287,-0.037,-0.033,-0.241
288,0.005,-0.02,-0.177
289,-0.01,-0.001,-0.093
290,-0.041,0.025,0.014
291,-0.007,0.047,0.155
292,0.113,0.057,0.336
293,0.254,0.058,0.534
294,0.213,0.061,0.69
295,-0.011,0.067,0.758
296,-0.124,0.068,0.733
297,0.016,0.061,0.644
298,0.213,0.053,0.502
299,0.241,0.051,0.319
300,0.116,0.052,0.133
301,0.011,0.044,-0.018
302,-0.035,0.024,-0.127
303,-0.029,-0.001,-0.203
304,-0.036,-0.022,-0.256
305,-0.063,-0.037,-0.29
306,-0.087,-0.05,-0.309
307,-0.093,-0.063,-0.318
308,-0.087,-0.073,-0.32
309,-0.079,-0.08,-0.32
310,-0.082,-0.082,-0.32
311,-0.087,-0.079,-0.32
312,-0.094,-0.073,-0.319
313,-0.085,-0.065,-0.315
314,-0.065,-0.054,-0.305
315,-0.05,-0.04,-0.288
316,-0.05,-0.022,-0.26
317,-0.056,-0.002,-0.215
318,-0.037,0.015,-0.146
319,0.017,0.024,-0.044
320,0.07,0.032,0.093
321,0.017,0.046,0.244
322,-0.08,0.065,0.405
323,-0.041,0.079,0.575
324,0.19,0.083,0.741
325,0.431,0.081,0.825
326,0.389,0.082,0.752
327,0.143,0.083,0.574
328,-0.023,0.075,0.376
329,-0.009,0.058,0.207
330,0.057,0.04,0.061
331,0.046,0.028,-0.067
332,-0.014,0.019,-0.168
333,-0.065,0.006,-0.237
334,-0.074,-0.013,-0.277
335,-0.069,-0.034,-0.298
336,-0.07,-0.05,-0.31
337,-0.082,-0.063,-0.316
338,-0.093,-0.072,-0.319
339,-0.095,-0.077,-0.319
340,-0.086,-0.079,-0.317
341,-0.073,-0.078,-0.314
342,-0.072,-0.072,-0.313
343,-0.077,-0.062,-0.309
344,-0.08,-0.049,-0.298
345,-0.063,-0.035,-0.276
346,-0.034,-0.021,-0.237
347,-0.02,-0.003,-0.178
348,-0.039,0.022,-0.099
349,-0.047,0.049,0.008
350,0.024,0.068,0.155
351,0.18,0.074,0.342
352,0.306,0.074,0.541
353,0.182,0.079,0.687
354,-0.015,0.086,0.764
355,-0.035,0.087,0.751
356,0.133,0.081,0.659
357,0.279,0.075,0.506
358,0.232,0.074,0.31
359,0.084,0.072,0.123
360,-0.016,0.056,-0.024
361,-0.034,0.028,-0.128
362,-0.029,-0.0,-0.202
363,-0.046,-0.023,-0.254
364,-0.075,-0.041,-0.287
365,-0.091,-0.056,-0.304
366,-0.093,-0.07,-0.312
367,-0.083,-0.081,-0.314
368,-0.075,-0.087,-0.314
369,-0.085,-0.088,-0.315
370,-0.093,-0.084,-0.315
371,-0.095,-0.077,-0.314
372,-0.082,-0.067,-0.309
373,-0.069,-0.053,-0.3
374,-0.063,-0.034,-0.284
375,-0.07,-0.011,-0.258
376,-0.085,0.014,-0.217
377,-0.047,0.039,-0.147
378,0.028,0.063,-0.043
379,0.057,0.086,0.09
380,0.01,0.105,0.24
381,-0.027,0.122,0.406
382,0.103,0.134,0.589
383,0.376,0.142,0.76
384,0.567,0.145,0.838
385,0.35,0.142,0.736
386,0.084,0.135,0.554
387,-0.015,0.122,0.366
388,0.029,0.104,0.201
389,0.062,0.082,0.053
390,0.029,0.055,-0.074
391,-0.035,0.026,-0.17
392,-0.072,-0.004,-0.232
393,-0.071,-0.035,-0.269
394,-0.064,-0.064,-0.29
395,-0.07,-0.089,-0.303
396,-0.085,-0.108,-0.309
397,-0.097,-0.117,-0.312
398,-0.094,-0.114,-0.312
399,-0.081,-0.095,-0.311
400,-0.072,-0.055,-0.309
