lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.489,0.52,0.844
2,0.144,0.36,0.635
3,0.003,0.229,0.431
4,-0.013,0.123,0.244
5,0.043,0.039,0.086
6,0.036,-0.026,-0.05
7,-0.007,-0.074,-0.156
8,-0.041,-0.107,-0.229
9,-0.054,-0.128,-0.278
10,-0.054,-0.138,-0.307
11,-0.064,-0.14,-0.325
12,-0.081,-0.134,-0.336
13,-0.084,-0.123,-0.341
14,-0.082,-0.108,-0.343
15,-0.076,-0.09,-0.342
16,-0.069,-0.069,-0.34
17,-0.072,-0.048,-0.338
18,-0.076,-0.027,-0.333
19,-0.09,-0.006,-0.323
20,-0.069,0.014,-0.298
21,-0.034,0.031,-0.254
22,-0.045,0.047,-0.194
23,-0.02,0.061,-0.107
24,0.038,0.072,0.013
25,0.111,0.08,0.17
26,0.22,0.071,0.365
27,0.242,0.068,0.559
28,0.037,0.07,0.697
29,-0.078,0.073,0.792
30,-0.046,0.073,0.794
31,0.133,0.07,0.706
32,0.297,0.068,0.56
33,0.198,0.067,0.356
34,0.086,0.062,0.163
35,-0.011,0.043,0.004
36,-0.045,0.018,-0.111
37,-0.042,-0.005,-0.193
38,-0.045,-0.023,-0.253
39,-0.063,-0.036,-0.294
40,-0.067,-0.049,-0.316
41,-0.073,-0.06,-0.328
42,-0.067,-0.068,-0.333
43,-0.071,-0.073,-0.337
44,-0.085,-0.073,-0.34
45,-0.089,-0.069,-0.34
46,-0.089,-0.062,-0.339
47,-0.076,-0.053,-0.333
48,-0.062,-0.039,-0.323
49,-0.056,-0.022,-0.305
50,-0.045,-0.005,-0.275
51,-0.031,0.011,-0.227
52,-0.008,0.023,-0.153
53,0.019,0.03,-0.051
54,0.012,0.043,0.079
55,-0.024,0.062,0.233
56,0.016,0.081,0.415
57,0.161,0.092,0.611
58,0.384,0.092,0.786
59,0.445,0.092,0.852
60,0.198,0.09,0.751
61,0.006,0.083,0.579
62,-0.059,0.069,0.397
63,0.008,0.052,0.23
64,0.065,0.039,0.08
65,0.014,0.032,-0.055
66,-0.023,0.023,-0.155
67,-0.051,0.007,-0.225
68,-0.05,-0.011,-0.27
69,-0.044,-0.03,-0.298
70,-0.058,-0.045,-0.318
71,-0.071,-0.056,-0.329
72,-0.075,-0.064,-0.334
73,-0.077,-0.07,-0.336
74,-0.074,-0.072,-0.336
75,-0.077,-0.071,-0.336
76,-0.081,-0.066,-0.334
77,-0.084,-0.057,-0.329
78,-0.085,-0.046,-0.318
79,-0.063,-0.033,-0.293
80,-0.028,-0.016,-0.25
81,-0.015,0.006,-0.189
82,0.009,0.03,-0.103
83,0.032,0.05,0.005
84,0.14,0.059,0.161
85,0.22,0.058,0.344
86,0.167,0.062,0.516
87,-0.013,0.068,0.646
88,-0.092,0.073,0.736
89,-0.009,0.073,0.747
90,0.206,0.069,0.674
91,0.273,0.067,0.52
92,0.13,0.065,0.32
93,0.043,0.057,0.143
94,-0.015,0.038,-0.0
95,-0.013,0.017,-0.106
96,-0.004,-0.003,-0.184
97,-0.023,-0.017,-0.245
98,-0.06,-0.029,-0.287
99,-0.058,-0.041,-0.308
100,-0.067,-0.052,-0.321
101,-0.063,-0.061,-0.327
102,-0.068,-0.066,-0.331
103,-0.08,-0.067,-0.334
104,-0.08,-0.065,-0.334
105,-0.087,-0.059,-0.334
106,-0.07,-0.05,-0.327
107,-0.067,-0.039,-0.319
108,-0.073,-0.025,-0.305
109,-0.06,-0.01,-0.274
110,-0.057,0.002,-0.231
111,0.012,0.01,-0.152
112,0.034,0.018,-0.053
113,0.007,0.031,0.064
114,-0.008,0.049,0.211
115,0.045,0.065,0.383
116,0.175,0.073,0.565
117,0.341,0.073,0.726
118,0.3,0.074,0.771
119,0.068,0.073,0.684
120,-0.018,0.067,0.544
121,-0.028,0.054,0.381
122,0.039,0.041,0.228
123,0.071,0.031,0.082
124,0.022,0.026,-0.048
125,-0.009,0.016,-0.141
126,-0.048,0.001,-0.211
127,-0.051,-0.016,-0.261
128,-0.048,-0.032,-0.292
129,-0.057,-0.044,-0.312
130,-0.071,-0.053,-0.323
131,-0.073,-0.062,-0.328
132,-0.078,-0.067,-0.33
133,-0.072,-0.07,-0.33
134,-0.077,-0.068,-0.331
135,-0.081,-0.063,-0.33
136,-0.082,-0.055,-0.324
137,-0.063,-0.045,-0.311
138,-0.052,-0.033,-0.288
139,-0.039,-0.018,-0.25
140,-0.033,0.001,-0.193
141,0.004,0.021,-0.112
142,0.055,0.037,-0.006
143,0.126,0.043,0.137
144,0.19,0.045,0.305
145,0.076,0.051,0.454
146,-0.057,0.057,0.585
147,-0.064,0.061,0.683
148,0.048,0.061,0.704
149,0.228,0.057,0.646
150,0.199,0.055,0.493
151,0.073,0.052,0.311
152,0.008,0.04,0.147
153,-0.003,0.023,0.015
154,0.013,0.005,-0.087
155,0.014,-0.008,-0.169
156,-0.028,-0.016,-0.233
157,-0.046,-0.025,-0.274
158,-0.06,-0.035,-0.3
159,-0.063,-0.045,-0.315
160,-0.065,-0.053,-0.322
161,-0.08,-0.057,-0.328
162,-0.087,-0.059,-0.33
163,-0.088,-0.057,-0.329
164,-0.088,-0.053,-0.329
165,-0.074,-0.047,-0.323
166,-0.068,-0.037,-0.315
167,-0.059,-0.025,-0.299
168,-0.032,-0.013,-0.269
169,-0.002,-0.004,-0.224
170,0.02,0.002,-0.158
171,0.042,0.01,-0.066
172,0.004,0.024,0.041
173,0.008,0.04,0.18
174,0.058,0.052,0.342
175,0.178,0.056,0.519
176,0.292,0.057,0.67
177,0.141,0.058,0.711
178,-0.036,0.058,0.652
179,-0.078,0.051,0.534
180,-0.018,0.041,0.391
181,0.093,0.031,0.248
182,0.094,0.026,0.1
183,0.031,0.022,-0.031
184,-0.01,0.011,-0.128
185,-0.043,-0.004,-0.201
186,-0.038,-0.021,-0.252
187,-0.042,-0.035,-0.285
188,-0.058,-0.045,-0.307
189,-0.068,-0.053,-0.318
190,-0.078,-0.061,-0.324
191,-0.071,-0.067,-0.325
192,-0.066,-0.069,-0.325
193,-0.073,-0.067,-0.326
194,-0.078,-0.063,-0.324
195,-0.071,-0.056,-0.319
196,-0.067,-0.048,-0.308
197,-0.05,-0.039,-0.287
198,-0.041,-0.025,-0.252
199,-0.041,-0.01,-0.199
200,-0.001,0.005,-0.124
201,0.037,0.016,-0.027
202,0.092,0.018,0.107
203,0.105,0.022,0.259
204,-0.031,0.031,0.397
205,-0.092,0.041,0.54
206,-0.055,0.047,0.655
207,0.115,0.049,0.704
208,0.256,0.048,0.655
209,0.153,0.049,0.505
210,0.046,0.045,0.332
211,0.0,0.033,0.171
212,-0.002,0.017,0.036
213,0.043,0.003,-0.066
214,0.031,-0.004,-0.155
215,-0.018,-0.01,-0.227
216,-0.055,-0.018,-0.272
217,-0.059,-0.029,-0.296
218,-0.05,-0.04,-0.308
219,-0.071,-0.05,-0.319
220,-0.08,-0.056,-0.324
221,-0.078,-0.06,-0.325
222,-0.082,-0.062,-0.325
223,-0.079,-0.06,-0.325
224,-0.073,-0.056,-0.321
225,-0.073,-0.048,-0.314
226,-0.068,-0.039,-0.299
227,-0.056,-0.03,-0.272
228,-0.034,-0.022,-0.229
229,-0.01,-0.015,-0.165
230,-0.021,-0.003,-0.085
231,-0.031,0.013,0.02
232,0.008,0.031,0.159
233,0.089,0.042,0.325
234,0.213,0.045,0.506
235,0.231,0.048,0.65
236,0.025,0.051,0.696
237,-0.081,0.051,0.664
238,-0.078,0.047,0.562
239,0.067,0.041,0.436
240,0.172,0.035,0.289
241,0.12,0.034,0.125
242,0.054,0.03,-0.011
243,0.003,0.018,-0.113
244,-0.024,0.001,-0.19
245,-0.029,-0.016,-0.243
246,-0.052,-0.03,-0.281
247,-0.076,-0.041,-0.305
248,-0.08,-0.05,-0.315
249,-0.082,-0.059,-0.321
250,-0.074,-0.065,-0.321
251,-0.075,-0.067,-0.323
252,-0.078,-0.067,-0.323
253,-0.076,-0.063,-0.32
254,-0.07,-0.057,-0.315
255,-0.056,-0.049,-0.303
256,-0.048,-0.037,-0.284
257,-0.039,-0.022,-0.251
258,-0.033,-0.006,-0.202
259,-0.006,0.008,-0.134
260,0.033,0.016,-0.037
261,0.06,0.02,0.09
262,0.029,0.029,0.234
263,-0.053,0.042,0.384
264,-0.045,0.055,0.543
265,0.032,0.062,0.674
266,0.242,0.063,0.745
267,0.297,0.064,0.694
268,0.151,0.064,0.538
269,0.042,0.057,0.363
270,-0.008,0.042,0.196
271,0.018,0.027,0.058
272,0.044,0.015,-0.051
273,0.018,0.009,-0.148
274,-0.022,0.002,-0.221
275,-0.041,-0.009,-0.265
276,-0.059,-0.022,-0.292
277,-0.063,-0.035,-0.306
278,-0.073,-0.045,-0.314
279,-0.082,-0.053,-0.319
280,-0.079,-0.059,-0.319
281,-0.078,-0.062,-0.319
282,-0.07,-0.062,-0.317
283,-0.066,-0.059,-0.313
284,-0.068,-0.053,-0.308
285,-0.069,-0.045,-0.295
286,-0.067,-0.036,-0.272
287,-0.03,-0.028,-0.227
288,-0.01,-0.017,-0.165
289,-0.023,-0.001,-0.089
290,-0.024,0.018,0.015
291,0.026,0.035,0.154
292,0.115,0.043,0.326
293,0.229,0.045,0.509
294,0.153,0.048,0.647
295,-0.044,0.052,0.705
296,-0.095,0.053,0.693
297,-0.023,0.05,0.603
298,0.135,0.045,0.476
299,0.187,0.044,0.315
300,0.115,0.045,0.142
301,0.045,0.038,0.001
302,0.004,0.02,-0.103
303,-0.021,0.0,-0.184
304,-0.028,-0.019,-0.237
305,-0.059,-0.033,-0.276
306,-0.074,-0.045,-0.297
307,-0.077,-0.055,-0.307
308,-0.08,-0.064,-0.313
309,-0.074,-0.07,-0.313
310,-0.075,-0.072,-0.314
311,-0.079,-0.071,-0.315
312,-0.073,-0.067,-0.312
313,-0.072,-0.061,-0.308
314,-0.059,-0.052,-0.298
315,-0.053,-0.04,-0.281
316,-0.056,-0.025,-0.252
317,-0.073,-0.01,-0.208
318,-0.037,0.002,-0.139
319,0.012,0.008,-0.039
320,0.036,0.014,0.09
321,-0.026,0.027,0.234
322,-0.076,0.042,0.393
323,-0.027,0.055,0.559
324,0.137,0.062,0.708
325,0.377,0.065,0.79
326,0.329,0.067,0.721
327,0.118,0.068,0.551
328,0.009,0.06,0.37
329,-0.027,0.046,0.202
330,0.018,0.032,0.064
331,0.03,0.023,-0.052
332,-0.007,0.017,-0.148
333,-0.034,0.009,-0.217
334,-0.042,-0.004,-0.259
335,-0.05,-0.019,-0.284
336,-0.058,-0.033,-0.299
337,-0.077,-0.044,-0.309
338,-0.083,-0.053,-0.312
339,-0.047,-0.06,-0.307
340,-0.047,-0.063,-0.308
341,-0.062,-0.064,-0.309
342,-0.069,-0.061,-0.308
343,-0.067,-0.054,-0.302
344,-0.066,-0.045,-0.29
345,-0.056,-0.036,-0.267
346,-0.035,-0.026,-0.227
347,-0.043,-0.011,-0.172
348,-0.056,0.009,-0.096
349,-0.029,0.03,0.013
350,0.051,0.047,0.16
351,0.158,0.051,0.338
352,0.247,0.052,0.524
353,0.103,0.055,0.655
354,-0.053,0.058,0.725
355,-0.06,0.059,0.712
356,0.046,0.056,0.623
357,0.2,0.053,0.489
358,0.193,0.054,0.313
359,0.093,0.054,0.136
360,0.033,0.04,-0.005
361,-0.015,0.019,-0.111
362,-0.028,-0.003,-0.185
363,-0.043,-0.022,-0.238
364,-0.064,-0.035,-0.273
365,-0.072,-0.048,-0.292
366,-0.074,-0.061,-0.302
367,-0.073,-0.069,-0.307
368,-0.068,-0.074,-0.308
369,-0.078,-0.076,-0.31
370,-0.081,-0.074,-0.311
371,-0.086,-0.069,-0.31
372,-0.081,-0.062,-0.306
373,-0.068,-0.051,-0.295
374,-0.066,-0.035,-0.279
375,-0.064,-0.017,-0.251
376,-0.066,0.001,-0.206
377,-0.036,0.02,-0.136
378,0.015,0.038,-0.035
379,0.018,0.055,0.089
380,-0.035,0.07,0.233
381,-0.035,0.082,0.397
382,0.064,0.092,0.568
383,0.282,0.099,0.727
384,0.472,0.102,0.805
385,0.281,0.102,0.707
386,0.085,0.098,0.54
387,-0.006,0.09,0.363
388,-0.009,0.078,0.2
389,0.034,0.062,0.061
390,0.024,0.044,-0.058
391,-0.031,0.023,-0.151
392,-0.031,0.001,-0.211
393,-0.051,-0.022,-0.253
394,-0.051,-0.045,-0.277
395,-0.055,-0.065,-0.291
396,-0.081,-0.082,-0.302
397,-0.085,-0.093,-0.306
398,-0.082,-0.097,-0.307
399,-0.078,-0.09,-0.307
400,-0.069,-0.07,-0.306
