lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.51,0.516,0.85
2,0.098,0.361,0.626
3,-0.039,0.231,0.421
4,0.016,0.126,0.245
5,0.083,0.042,0.086
6,0.062,-0.023,-0.056
7,-0.004,-0.072,-0.165
8,-0.058,-0.106,-0.24
9,-0.065,-0.128,-0.285
10,-0.055,-0.14,-0.31
11,-0.062,-0.142,-0.326
12,-0.081,-0.137,-0.335
13,-0.088,-0.127,-0.339
14,-0.09,-0.112,-0.34
15,-0.078,-0.093,-0.338
16,-0.069,-0.073,-0.336
17,-0.074,-0.051,-0.336
18,-0.083,-0.028,-0.332
19,-0.081,-0.006,-0.322
20,-0.058,0.015,-0.3
21,-0.03,0.035,-0.261
22,-0.052,0.052,-0.206
23,-0.047,0.068,-0.122
24,-0.007,0.081,-0.004
25,0.1,0.091,0.16
26,0.269,0.083,0.365
27,0.335,0.081,0.572
28,0.109,0.087,0.716
29,-0.116,0.093,0.799
30,-0.081,0.092,0.798
31,0.212,0.085,0.723
32,0.366,0.081,0.567
33,0.233,0.082,0.353
34,0.051,0.077,0.15
35,-0.037,0.057,-0.006
36,-0.031,0.027,-0.117
37,-0.012,0.002,-0.198
38,-0.032,-0.016,-0.259
39,-0.059,-0.029,-0.298
40,-0.08,-0.043,-0.319
41,-0.08,-0.056,-0.329
42,-0.073,-0.066,-0.333
43,-0.072,-0.071,-0.335
44,-0.081,-0.072,-0.336
45,-0.094,-0.07,-0.338
46,-0.09,-0.064,-0.336
47,-0.074,-0.055,-0.331
48,-0.063,-0.041,-0.323
49,-0.06,-0.022,-0.308
50,-0.063,-0.001,-0.282
51,-0.044,0.018,-0.236
52,0.015,0.03,-0.161
53,0.073,0.037,-0.053
54,0.057,0.048,0.079
55,-0.025,0.069,0.23
56,-0.048,0.09,0.404
57,0.149,0.099,0.609
58,0.465,0.097,0.802
59,0.495,0.096,0.866
60,0.206,0.096,0.758
61,-0.06,0.091,0.573
62,-0.084,0.075,0.394
63,0.034,0.053,0.234
64,0.093,0.04,0.081
65,0.028,0.034,-0.061
66,-0.034,0.026,-0.166
67,-0.063,0.009,-0.235
68,-0.054,-0.013,-0.277
69,-0.053,-0.034,-0.304
70,-0.063,-0.05,-0.319
71,-0.079,-0.061,-0.329
72,-0.092,-0.07,-0.334
73,-0.084,-0.077,-0.334
74,-0.073,-0.079,-0.332
75,-0.073,-0.076,-0.332
76,-0.081,-0.069,-0.331
77,-0.086,-0.058,-0.328
78,-0.073,-0.046,-0.317
79,-0.048,-0.033,-0.295
80,-0.024,-0.017,-0.258
81,-0.024,0.005,-0.202
82,-0.03,0.033,-0.122
83,0.013,0.055,-0.007
84,0.136,0.062,0.152
85,0.26,0.06,0.347
86,0.224,0.062,0.53
87,-0.024,0.07,0.658
88,-0.189,0.076,0.737
89,-0.014,0.074,0.759
90,0.271,0.068,0.691
91,0.33,0.066,0.53
92,0.155,0.066,0.321
93,0.009,0.058,0.135
94,-0.04,0.035,-0.008
95,-0.014,0.009,-0.113
96,-0.003,-0.01,-0.193
97,-0.036,-0.023,-0.254
98,-0.079,-0.034,-0.294
99,-0.08,-0.046,-0.314
100,-0.072,-0.058,-0.322
101,-0.07,-0.067,-0.326
102,-0.074,-0.072,-0.329
103,-0.088,-0.072,-0.331
104,-0.093,-0.069,-0.332
105,-0.084,-0.064,-0.33
106,-0.072,-0.056,-0.325
107,-0.069,-0.044,-0.318
108,-0.071,-0.028,-0.305
109,-0.07,-0.011,-0.281
110,-0.052,0.003,-0.238
111,0.009,0.01,-0.164
112,0.055,0.016,-0.061
113,0.023,0.029,0.06
114,-0.047,0.052,0.204
115,-0.002,0.069,0.379
116,0.207,0.075,0.578
117,0.417,0.073,0.75
118,0.361,0.072,0.796
119,0.041,0.074,0.697
120,-0.122,0.067,0.541
121,-0.058,0.05,0.384
122,0.075,0.033,0.235
123,0.095,0.025,0.081
124,0.03,0.023,-0.053
125,-0.048,0.013,-0.156
126,-0.067,-0.005,-0.224
127,-0.061,-0.027,-0.269
128,-0.059,-0.044,-0.298
129,-0.069,-0.057,-0.315
130,-0.084,-0.067,-0.324
131,-0.088,-0.075,-0.327
132,-0.08,-0.08,-0.327
133,-0.074,-0.082,-0.326
134,-0.082,-0.079,-0.327
135,-0.089,-0.072,-0.327
136,-0.089,-0.061,-0.323
137,-0.072,-0.049,-0.312
138,-0.054,-0.036,-0.293
139,-0.039,-0.02,-0.258
140,-0.038,0.002,-0.205
141,-0.028,0.027,-0.128
142,0.027,0.043,-0.018
143,0.146,0.048,0.135
144,0.24,0.047,0.315
145,0.118,0.054,0.474
146,-0.129,0.065,0.597
147,-0.142,0.071,0.699
148,0.091,0.069,0.739
149,0.348,0.064,0.683
150,0.296,0.063,0.517
151,0.087,0.063,0.315
152,-0.035,0.051,0.141
153,-0.029,0.027,0.009
154,0.008,0.004,-0.095
155,-0.001,-0.01,-0.182
156,-0.034,-0.019,-0.244
157,-0.061,-0.029,-0.283
158,-0.072,-0.041,-0.305
159,-0.071,-0.053,-0.316
160,-0.07,-0.062,-0.321
161,-0.085,-0.067,-0.325
162,-0.094,-0.068,-0.327
163,-0.091,-0.067,-0.327
164,-0.084,-0.063,-0.325
165,-0.076,-0.056,-0.322
166,-0.072,-0.045,-0.316
167,-0.076,-0.031,-0.304
168,-0.066,-0.016,-0.281
169,-0.033,-0.005,-0.238
170,0.01,0.001,-0.17
171,0.04,0.01,-0.074
172,0.01,0.028,0.042
173,-0.024,0.05,0.179
174,0.039,0.065,0.346
175,0.247,0.067,0.545
176,0.423,0.065,0.714
177,0.22,0.066,0.747
178,-0.077,0.067,0.669
179,-0.15,0.059,0.543
180,-0.013,0.045,0.405
181,0.127,0.034,0.26
182,0.117,0.031,0.102
183,0.024,0.03,-0.038
184,-0.037,0.017,-0.141
185,-0.043,-0.003,-0.21
186,-0.036,-0.023,-0.259
187,-0.053,-0.039,-0.292
188,-0.074,-0.052,-0.31
189,-0.083,-0.062,-0.318
190,-0.083,-0.071,-0.322
191,-0.077,-0.078,-0.322
192,-0.074,-0.081,-0.322
193,-0.082,-0.079,-0.323
194,-0.087,-0.072,-0.323
195,-0.084,-0.063,-0.319
196,-0.068,-0.052,-0.309
197,-0.045,-0.04,-0.291
198,-0.04,-0.024,-0.259
199,-0.043,-0.003,-0.208
200,-0.023,0.017,-0.135
201,0.041,0.03,-0.03
202,0.133,0.03,0.114
203,0.131,0.032,0.273
204,-0.023,0.042,0.419
205,-0.154,0.056,0.556
206,-0.09,0.063,0.674
207,0.203,0.062,0.741
208,0.38,0.06,0.695
209,0.229,0.062,0.526
210,0.038,0.059,0.332
211,-0.03,0.044,0.166
212,0.006,0.023,0.035
213,0.039,0.006,-0.076
214,0.018,-0.0,-0.168
215,-0.024,-0.005,-0.235
216,-0.066,-0.015,-0.278
217,-0.077,-0.029,-0.301
218,-0.072,-0.043,-0.312
219,-0.073,-0.053,-0.318
220,-0.081,-0.06,-0.321
221,-0.087,-0.064,-0.323
222,-0.083,-0.065,-0.322
223,-0.075,-0.064,-0.321
224,-0.069,-0.06,-0.319
225,-0.072,-0.053,-0.313
226,-0.073,-0.042,-0.302
227,-0.068,-0.033,-0.28
228,-0.044,-0.026,-0.239
229,-0.005,-0.02,-0.175
230,0.014,-0.008,-0.085
231,-0.024,0.012,0.022
232,-0.039,0.034,0.156
233,0.081,0.045,0.331
234,0.266,0.045,0.528
235,0.292,0.045,0.681
236,0.034,0.048,0.723
237,-0.189,0.05,0.672
238,-0.136,0.044,0.572
239,0.099,0.033,0.45
240,0.213,0.027,0.296
241,0.13,0.028,0.123
242,0.011,0.025,-0.025
243,-0.039,0.01,-0.129
244,-0.04,-0.011,-0.202
245,-0.043,-0.031,-0.255
246,-0.058,-0.045,-0.288
247,-0.074,-0.055,-0.306
248,-0.083,-0.065,-0.314
249,-0.084,-0.073,-0.318
250,-0.077,-0.078,-0.319
251,-0.079,-0.079,-0.319
252,-0.086,-0.076,-0.321
253,-0.091,-0.07,-0.32
254,-0.086,-0.061,-0.317
255,-0.068,-0.05,-0.306
256,-0.052,-0.038,-0.288
257,-0.048,-0.022,-0.259
258,-0.05,-0.002,-0.212
259,-0.027,0.014,-0.141
260,0.031,0.022,-0.039
261,0.09,0.023,0.097
262,0.073,0.031,0.25
263,-0.06,0.048,0.396
264,-0.13,0.063,0.546
265,0.039,0.068,0.693
266,0.347,0.067,0.777
267,0.395,0.066,0.72
268,0.194,0.068,0.548
269,-0.005,0.062,0.354
270,-0.053,0.045,0.187
271,0.013,0.024,0.052
272,0.045,0.011,-0.063
273,0.001,0.006,-0.161
274,-0.055,-0.001,-0.232
275,-0.071,-0.014,-0.273
276,-0.072,-0.031,-0.295
277,-0.071,-0.046,-0.307
278,-0.076,-0.057,-0.313
279,-0.085,-0.065,-0.317
280,-0.09,-0.07,-0.318
281,-0.083,-0.073,-0.318
282,-0.073,-0.073,-0.316
283,-0.073,-0.069,-0.314
284,-0.079,-0.061,-0.31
285,-0.08,-0.051,-0.3
286,-0.073,-0.04,-0.278
287,-0.035,-0.031,-0.238
288,-0.002,-0.02,-0.176
289,-0.017,-0.003,-0.096
290,-0.054,0.022,0.006
291,-0.011,0.042,0.146
292,0.132,0.05,0.328
293,0.294,0.049,0.525
294,0.231,0.05,0.672
295,-0.047,0.055,0.727
296,-0.193,0.056,0.702
297,-0.037,0.049,0.619
298,0.191,0.042,0.492
299,0.23,0.041,0.318
300,0.112,0.043,0.135
301,0.002,0.037,-0.013
302,-0.035,0.018,-0.12
303,-0.033,-0.006,-0.196
304,-0.036,-0.026,-0.248
305,-0.055,-0.039,-0.282
306,-0.076,-0.05,-0.3
307,-0.083,-0.061,-0.309
308,-0.08,-0.07,-0.312
309,-0.075,-0.076,-0.312
310,-0.077,-0.078,-0.313
311,-0.085,-0.077,-0.314
312,-0.092,-0.071,-0.314
313,-0.083,-0.064,-0.31
314,-0.066,-0.055,-0.3
315,-0.057,-0.042,-0.284
316,-0.056,-0.025,-0.256
317,-0.055,-0.006,-0.212
318,-0.032,0.008,-0.144
319,0.022,0.014,-0.043
320,0.071,0.018,0.091
321,-0.002,0.029,0.235
322,-0.118,0.048,0.386
323,-0.086,0.062,0.553
324,0.167,0.066,0.723
325,0.431,0.065,0.813
326,0.388,0.067,0.739
327,0.116,0.069,0.556
328,-0.07,0.06,0.362
329,-0.049,0.042,0.2
330,0.041,0.025,0.063
331,0.039,0.015,-0.062
332,-0.009,0.011,-0.16
333,-0.05,0.001,-0.227
334,-0.063,-0.014,-0.267
335,-0.063,-0.031,-0.29
336,-0.065,-0.046,-0.301
337,-0.074,-0.057,-0.307
338,-0.086,-0.064,-0.311
339,-0.088,-0.069,-0.312
340,-0.081,-0.071,-0.311
341,-0.071,-0.07,-0.31
342,-0.069,-0.065,-0.308
343,-0.075,-0.057,-0.303
344,-0.071,-0.046,-0.292
345,-0.055,-0.035,-0.271
346,-0.029,-0.024,-0.232
347,-0.02,-0.009,-0.175
348,-0.037,0.014,-0.098
349,-0.046,0.04,0.006
350,0.024,0.057,0.151
351,0.201,0.061,0.34
352,0.314,0.059,0.533
353,0.159,0.062,0.669
354,-0.097,0.069,0.733
355,-0.124,0.07,0.724
356,0.073,0.064,0.644
357,0.269,0.06,0.505
358,0.223,0.061,0.316
359,0.088,0.062,0.131
360,-0.008,0.048,-0.016
361,-0.029,0.022,-0.12
362,-0.025,-0.004,-0.194
363,-0.039,-0.024,-0.246
364,-0.06,-0.039,-0.278
365,-0.078,-0.052,-0.295
366,-0.079,-0.064,-0.303
367,-0.075,-0.074,-0.306
368,-0.071,-0.08,-0.307
369,-0.078,-0.081,-0.308
370,-0.09,-0.078,-0.309
371,-0.09,-0.072,-0.308
372,-0.08,-0.064,-0.304
373,-0.067,-0.052,-0.295
374,-0.064,-0.036,-0.28
375,-0.067,-0.016,-0.253
376,-0.076,0.004,-0.212
377,-0.043,0.024,-0.143
378,0.02,0.043,-0.042
379,0.039,0.061,0.088
380,-0.022,0.076,0.232
381,-0.084,0.09,0.386
382,0.028,0.1,0.562
383,0.338,0.106,0.746
384,0.56,0.109,0.834
385,0.326,0.107,0.724
386,0.036,0.102,0.536
387,-0.056,0.092,0.354
388,0.002,0.078,0.198
389,0.053,0.061,0.057
390,0.027,0.041,-0.068
391,-0.03,0.018,-0.164
392,-0.064,-0.007,-0.226
393,-0.068,-0.032,-0.263
394,-0.063,-0.056,-0.284
395,-0.066,-0.077,-0.295
396,-0.08,-0.093,-0.302
397,-0.088,-0.103,-0.305
398,-0.09,-0.104,-0.306
399,-0.079,-0.093,-0.304
400,-0.071,-0.066,-0.303
