lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.73,0.803,0.737
2,0.681,0.754,0.684
3,0.658,0.716,0.653
4,0.663,0.686,0.65
5,0.66,0.664,0.638
6,0.675,0.648,0.648
7,0.657,0.638,0.627
8,0.631,0.631,0.599
9,0.633,0.628,0.599
10,0.669,0.628,0.632
11,0.655,0.629,0.617
12,0.66,0.632,0.62
13,0.632,0.636,0.592
14,0.643,0.64,0.603
15,0.646,0.644,0.605
16,0.677,0.648,0.635
17,0.649,0.651,0.609
18,0.631,0.654,0.592
19,0.63,0.656,0.593
20,0.65,0.658,0.614
21,0.649,0.658,0.616
22,0.656,0.658,0.625
23,0.656,0.657,0.628
24,0.631,0.656,0.607
25,0.632,0.653,0.615
26,0.654,0.645,0.644
27,0.651,0.644,0.65
28,0.631,0.644,0.64
29,0.616,0.644,0.63
30,0.632,0.644,0.646
31,0.642,0.643,0.65
32,0.653,0.641,0.653
33,0.66,0.64,0.651
34,0.631,0.641,0.615
35,0.638,0.64,0.615
36,0.644,0.639,0.616
37,0.646,0.637,0.616
38,0.649,0.636,0.616
39,0.653,0.637,0.617
40,0.633,0.636,0.597
41,0.635,0.634,0.598
42,0.63,0.632,0.592
43,0.638,0.63,0.598
44,0.604,0.629,0.566
45,0.616,0.629,0.577
46,0.626,0.628,0.587
47,0.624,0.626,0.585
48,0.632,0.624,0.595
49,0.624,0.623,0.589
50,0.609,0.622,0.577
51,0.606,0.621,0.577
52,0.629,0.619,0.601
53,0.625,0.618,0.6
54,0.638,0.618,0.618
55,0.617,0.619,0.604
56,0.61,0.619,0.606
57,0.616,0.619,0.621
58,0.611,0.618,0.622
59,0.634,0.617,0.647
60,0.614,0.617,0.625
61,0.605,0.617,0.611
62,0.607,0.617,0.605
63,0.618,0.616,0.608
64,0.637,0.616,0.619
65,0.619,0.615,0.595
66,0.609,0.615,0.582
67,0.603,0.614,0.575
68,0.608,0.613,0.577
69,0.618,0.611,0.584
70,0.63,0.611,0.594
71,0.61,0.611,0.574
72,0.6,0.61,0.563
73,0.609,0.61,0.572
74,0.616,0.609,0.578
75,0.604,0.608,0.567
76,0.594,0.608,0.559
77,0.591,0.608,0.556
78,0.596,0.608,0.563
79,0.622,0.607,0.588
80,0.625,0.606,0.594
81,0.603,0.604,0.575
82,0.61,0.604,0.585
83,0.606,0.603,0.585
84,0.61,0.603,0.594
85,0.603,0.602,0.595
86,0.608,0.602,0.609
87,0.593,0.603,0.602
88,0.578,0.604,0.592
89,0.6,0.603,0.614
90,0.607,0.602,0.616
91,0.613,0.602,0.613
92,0.606,0.601,0.6
93,0.607,0.601,0.594
94,0.592,0.6,0.574
95,0.581,0.599,0.558
96,0.6,0.597,0.574
97,0.595,0.595,0.566
98,0.596,0.594,0.565
99,0.586,0.592,0.555
100,0.598,0.59,0.565
101,0.6,0.589,0.565
102,0.596,0.588,0.56
103,0.605,0.588,0.568
104,0.593,0.588,0.557
105,0.593,0.586,0.558
106,0.576,0.584,0.543
107,0.57,0.584,0.538
108,0.56,0.583,0.529
109,0.572,0.582,0.543
110,0.569,0.58,0.542
111,0.577,0.579,0.552
112,0.59,0.578,0.568
113,0.583,0.578,0.567
114,0.57,0.579,0.562
115,0.586,0.579,0.583
116,0.586,0.579,0.591
117,0.579,0.578,0.589
118,0.584,0.577,0.596
119,0.574,0.577,0.585
120,0.578,0.577,0.584
121,0.588,0.577,0.586
122,0.583,0.576,0.575
123,0.574,0.577,0.559
124,0.572,0.577,0.552
125,0.57,0.578,0.547
126,0.563,0.577,0.539
127,0.581,0.577,0.553
128,0.586,0.577,0.554
129,0.582,0.576,0.55
130,0.568,0.575,0.536
131,0.556,0.574,0.523
132,0.583,0.572,0.548
133,0.572,0.571,0.537
134,0.58,0.569,0.546
135,0.56,0.568,0.527
136,0.558,0.566,0.526
137,0.559,0.565,0.528
138,0.577,0.564,0.546
139,0.575,0.564,0.547
140,0.578,0.564,0.552
141,0.558,0.563,0.536
142,0.556,0.563,0.537
143,0.557,0.562,0.544
144,0.577,0.562,0.57
145,0.561,0.561,0.562
146,0.553,0.561,0.562
147,0.538,0.56,0.552
148,0.563,0.56,0.576
149,0.549,0.56,0.558
150,0.568,0.56,0.57
151,0.54,0.56,0.536
152,0.541,0.56,0.53
153,0.565,0.559,0.549
154,0.566,0.558,0.545
155,0.579,0.558,0.554
156,0.578,0.557,0.551
157,0.574,0.557,0.544
158,0.561,0.556,0.529
159,0.551,0.555,0.519
160,0.564,0.553,0.531
161,0.538,0.553,0.504
162,0.531,0.552,0.497
163,0.544,0.551,0.51
164,0.558,0.55,0.525
165,0.542,0.548,0.511
166,0.545,0.547,0.515
167,0.556,0.547,0.526
168,0.55,0.546,0.521
169,0.538,0.545,0.512
170,0.547,0.543,0.524
171,0.532,0.542,0.512
172,0.524,0.541,0.511
173,0.546,0.541,0.537
174,0.54,0.54,0.538
175,0.547,0.539,0.551
176,0.549,0.538,0.558
177,0.537,0.538,0.55
178,0.53,0.539,0.543
179,0.537,0.538,0.545
180,0.546,0.538,0.547
181,0.542,0.538,0.536
182,0.544,0.537,0.531
183,0.533,0.536,0.514
184,0.534,0.534,0.512
185,0.532,0.533,0.508
186,0.549,0.53,0.521
187,0.528,0.53,0.499
188,0.525,0.53,0.495
189,0.515,0.529,0.485
190,0.513,0.528,0.481
191,0.528,0.527,0.493
192,0.532,0.526,0.497
193,0.519,0.525,0.485
194,0.534,0.524,0.5
195,0.512,0.524,0.48
196,0.535,0.523,0.503
197,0.519,0.523,0.49
198,0.525,0.523,0.498
199,0.528,0.523,0.504
200,0.509,0.523,0.489
201,0.528,0.522,0.511
202,0.519,0.521,0.508
203,0.52,0.519,0.514
204,0.512,0.519,0.514
205,0.511,0.517,0.52
206,0.517,0.516,0.529
207,0.53,0.514,0.542
208,0.531,0.512,0.541
209,0.515,0.511,0.52
210,0.499,0.509,0.497
211,0.49,0.507,0.482
212,0.522,0.505,0.507
213,0.518,0.503,0.498
214,0.502,0.501,0.479
215,0.494,0.5,0.469
216,0.49,0.498,0.463
217,0.479,0.495,0.451
218,0.482,0.493,0.453
219,0.49,0.491,0.459
220,0.484,0.49,0.452
221,0.476,0.49,0.443
222,0.494,0.489,0.459
223,0.49,0.488,0.457
224,0.506,0.487,0.473
225,0.487,0.485,0.456
226,0.482,0.484,0.452
227,0.5,0.483,0.471
228,0.482,0.483,0.456
229,0.49,0.483,0.467
230,0.481,0.483,0.462
231,0.474,0.483,0.461
232,0.472,0.483,0.465
233,0.48,0.481,0.478
234,0.471,0.48,0.477
235,0.478,0.479,0.489
236,0.48,0.478,0.494
237,0.471,0.476,0.485
238,0.473,0.473,0.484
239,0.485,0.47,0.488
240,0.487,0.467,0.482
241,0.469,0.464,0.458
242,0.455,0.462,0.439
243,0.451,0.461,0.432
244,0.443,0.459,0.42
245,0.47,0.456,0.442
246,0.458,0.455,0.429
247,0.464,0.454,0.435
248,0.462,0.452,0.431
249,0.451,0.451,0.42
250,0.44,0.449,0.408
251,0.426,0.448,0.394
252,0.426,0.448,0.394
253,0.45,0.447,0.419
254,0.434,0.446,0.405
255,0.448,0.444,0.418
256,0.451,0.443,0.423
257,0.443,0.442,0.418
258,0.438,0.441,0.417
259,0.441,0.439,0.421
260,0.46,0.439,0.443
261,0.468,0.438,0.456
262,0.443,0.438,0.438
263,0.431,0.438,0.434
264,0.422,0.437,0.432
265,0.432,0.435,0.447
266,0.434,0.434,0.449
267,0.432,0.433,0.445
268,0.445,0.432,0.453
269,0.426,0.432,0.428
270,0.416,0.431,0.412
271,0.427,0.429,0.415
272,0.426,0.428,0.408
273,0.423,0.427,0.402
274,0.407,0.425,0.383
275,0.412,0.423,0.385
276,0.422,0.421,0.392
277,0.429,0.42,0.398
278,0.442,0.419,0.41
279,0.432,0.418,0.4
280,0.422,0.418,0.39
281,0.418,0.417,0.386
282,0.419,0.416,0.387
283,0.416,0.415,0.386
284,0.403,0.415,0.375
285,0.412,0.416,0.385
286,0.412,0.415,0.386
287,0.411,0.413,0.387
288,0.424,0.413,0.402
289,0.399,0.412,0.381
290,0.398,0.412,0.386
291,0.394,0.411,0.386
292,0.416,0.41,0.415
293,0.416,0.409,0.422
294,0.421,0.408,0.433
295,0.413,0.407,0.43
296,0.397,0.407,0.414
297,0.401,0.405,0.413
298,0.415,0.404,0.42
299,0.42,0.403,0.417
300,0.408,0.404,0.398
301,0.402,0.404,0.387
302,0.4,0.404,0.382
303,0.398,0.403,0.377
304,0.406,0.401,0.38
305,0.401,0.4,0.373
306,0.394,0.399,0.365
307,0.383,0.398,0.354
308,0.393,0.397,0.362
309,0.392,0.396,0.361
310,0.401,0.395,0.37
311,0.394,0.395,0.363
312,0.391,0.394,0.361
313,0.401,0.393,0.371
314,0.399,0.391,0.37
315,0.396,0.391,0.368
316,0.398,0.391,0.373
317,0.378,0.392,0.356
318,0.379,0.391,0.36
319,0.395,0.39,0.379
320,0.406,0.389,0.395
321,0.386,0.389,0.382
322,0.372,0.389,0.376
323,0.379,0.389,0.39
324,0.387,0.388,0.402
325,0.406,0.387,0.423
326,0.391,0.386,0.406
327,0.39,0.386,0.399
328,0.378,0.384,0.38
329,0.381,0.383,0.376
330,0.385,0.38,0.373
331,0.376,0.379,0.36
332,0.372,0.378,0.353
333,0.373,0.377,0.351
334,0.367,0.376,0.342
335,0.379,0.375,0.351
336,0.386,0.373,0.356
337,0.382,0.372,0.352
338,0.368,0.371,0.337
339,0.358,0.369,0.328
340,0.365,0.368,0.336
341,0.38,0.366,0.35
342,0.375,0.364,0.346
343,0.359,0.364,0.331
344,0.345,0.364,0.32
345,0.351,0.363,0.327
346,0.369,0.361,0.346
347,0.367,0.361,0.347
348,0.357,0.361,0.339
349,0.358,0.361,0.345
350,0.351,0.361,0.344
351,0.369,0.36,0.368
352,0.379,0.36,0.385
353,0.364,0.36,0.378
354,0.351,0.359,0.371
355,0.337,0.359,0.356
356,0.356,0.358,0.371
357,0.356,0.357,0.363
358,0.377,0.357,0.376
359,0.357,0.356,0.349
360,0.349,0.355,0.336
361,0.354,0.354,0.337
362,0.363,0.352,0.342
363,0.349,0.351,0.325
364,0.349,0.35,0.322
365,0.351,0.348,0.323
366,0.342,0.346,0.314
367,0.336,0.344,0.308
368,0.359,0.342,0.33
369,0.338,0.34,0.31
370,0.339,0.338,0.311
371,0.328,0.336,0.3
372,0.34,0.334,0.313
373,0.327,0.332,0.301
374,0.323,0.33,0.299
375,0.319,0.329,0.297
376,0.323,0.328,0.303
377,0.337,0.327,0.319
378,0.328,0.326,0.314
379,0.326,0.325,0.317
380,0.327,0.324,0.326
381,0.322,0.323,0.328
382,0.32,0.322,0.333
383,0.323,0.322,0.342
384,0.332,0.321,0.353
385,0.316,0.321,0.335
386,0.309,0.321,0.323
387,0.319,0.321,0.324
388,0.326,0.32,0.324
389,0.33,0.32,0.32
390,0.315,0.32,0.301
391,0.317,0.32,0.299
392,0.308,0.319,0.289
393,0.334,0.319,0.311
394,0.326,0.318,0.301
395,0.33,0.316,0.304
396,0.293,0.315,0.267
397,0.307,0.312,0.28
398,0.305,0.31,0.278
399,0.306,0.306,0.28
400,0.31,0.302,0.283
