lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.558,0.553,0.866
2,0.174,0.392,0.652
3,0.023,0.257,0.44
4,0.044,0.146,0.25
5,0.066,0.056,0.079
6,0.037,-0.015,-0.065
7,-0.017,-0.069,-0.172
8,-0.059,-0.107,-0.245
9,-0.063,-0.133,-0.29
10,-0.061,-0.148,-0.318
11,-0.07,-0.152,-0.334
12,-0.089,-0.149,-0.344
13,-0.097,-0.139,-0.348
14,-0.094,-0.124,-0.348
15,-0.084,-0.105,-0.347
16,-0.074,-0.083,-0.345
17,-0.079,-0.059,-0.344
18,-0.086,-0.034,-0.34
19,-0.084,-0.009,-0.329
20,-0.066,0.016,-0.307
21,-0.042,0.039,-0.269
22,-0.068,0.06,-0.212
23,-0.045,0.079,-0.123
24,0.008,0.096,-0.003
25,0.111,0.109,0.159
26,0.245,0.106,0.36
27,0.327,0.105,0.574
28,0.189,0.111,0.738
29,0.008,0.117,0.833
30,0.024,0.116,0.833
31,0.252,0.11,0.738
32,0.361,0.105,0.567
33,0.219,0.103,0.35
34,0.063,0.095,0.151
35,-0.018,0.073,-0.004
36,-0.027,0.041,-0.12
37,-0.024,0.012,-0.205
38,-0.041,-0.01,-0.267
39,-0.068,-0.028,-0.306
40,-0.085,-0.046,-0.327
41,-0.082,-0.062,-0.337
42,-0.079,-0.074,-0.342
43,-0.082,-0.081,-0.344
44,-0.091,-0.084,-0.345
45,-0.102,-0.082,-0.347
46,-0.101,-0.076,-0.345
47,-0.09,-0.067,-0.341
48,-0.071,-0.051,-0.331
49,-0.071,-0.031,-0.317
50,-0.078,-0.008,-0.291
51,-0.061,0.015,-0.244
52,-0.006,0.032,-0.169
53,0.054,0.045,-0.061
54,0.051,0.059,0.076
55,0.013,0.08,0.24
56,0.029,0.101,0.426
57,0.189,0.11,0.631
58,0.43,0.109,0.813
59,0.491,0.109,0.887
60,0.258,0.109,0.787
61,0.005,0.103,0.601
62,-0.049,0.088,0.41
63,0.031,0.069,0.233
64,0.068,0.052,0.072
65,0.008,0.04,-0.069
66,-0.043,0.027,-0.172
67,-0.061,0.007,-0.24
68,-0.055,-0.017,-0.283
69,-0.055,-0.039,-0.311
70,-0.069,-0.056,-0.327
71,-0.088,-0.069,-0.337
72,-0.099,-0.079,-0.342
73,-0.093,-0.087,-0.342
74,-0.083,-0.09,-0.341
75,-0.083,-0.088,-0.34
76,-0.093,-0.08,-0.34
77,-0.096,-0.068,-0.335
78,-0.088,-0.054,-0.325
79,-0.067,-0.038,-0.303
80,-0.034,-0.018,-0.264
81,-0.036,0.006,-0.207
82,-0.038,0.034,-0.125
83,0.014,0.057,-0.008
84,0.14,0.067,0.152
85,0.238,0.068,0.344
86,0.209,0.071,0.535
87,0.05,0.079,0.687
88,-0.043,0.084,0.783
89,0.038,0.083,0.793
90,0.224,0.077,0.701
91,0.274,0.074,0.529
92,0.132,0.071,0.324
93,0.011,0.059,0.138
94,-0.036,0.037,-0.007
95,-0.012,0.012,-0.115
96,-0.002,-0.01,-0.197
97,-0.039,-0.026,-0.259
98,-0.082,-0.04,-0.299
99,-0.082,-0.054,-0.319
100,-0.081,-0.067,-0.329
101,-0.083,-0.077,-0.335
102,-0.088,-0.082,-0.337
103,-0.1,-0.082,-0.339
104,-0.105,-0.078,-0.34
105,-0.097,-0.072,-0.338
106,-0.088,-0.062,-0.333
107,-0.078,-0.048,-0.325
108,-0.08,-0.03,-0.312
109,-0.075,-0.011,-0.286
110,-0.054,0.006,-0.242
111,0.006,0.017,-0.168
112,0.058,0.028,-0.064
113,0.048,0.042,0.063
114,0.004,0.061,0.216
115,0.044,0.076,0.396
116,0.224,0.082,0.595
117,0.385,0.082,0.761
118,0.315,0.082,0.81
119,0.077,0.082,0.724
120,-0.038,0.075,0.573
121,-0.029,0.059,0.401
122,0.056,0.04,0.235
123,0.068,0.029,0.075
124,0.011,0.02,-0.059
125,-0.053,0.006,-0.16
126,-0.079,-0.015,-0.23
127,-0.07,-0.036,-0.275
128,-0.066,-0.054,-0.304
129,-0.081,-0.069,-0.321
130,-0.099,-0.08,-0.331
131,-0.103,-0.088,-0.335
132,-0.094,-0.094,-0.336
133,-0.088,-0.095,-0.335
134,-0.096,-0.091,-0.335
135,-0.098,-0.082,-0.334
136,-0.098,-0.07,-0.33
137,-0.088,-0.056,-0.32
138,-0.068,-0.041,-0.299
139,-0.051,-0.023,-0.263
140,-0.042,0.0,-0.208
141,-0.029,0.025,-0.13
142,0.031,0.042,-0.019
143,0.139,0.049,0.132
144,0.227,0.052,0.312
145,0.136,0.059,0.482
146,-0.04,0.068,0.624
147,-0.072,0.074,0.73
148,0.115,0.072,0.762
149,0.275,0.066,0.685
150,0.212,0.063,0.514
151,0.077,0.059,0.32
152,-0.005,0.046,0.148
153,-0.017,0.023,0.01
154,-0.005,0.001,-0.1
155,-0.017,-0.014,-0.187
156,-0.045,-0.026,-0.249
157,-0.069,-0.038,-0.288
158,-0.08,-0.051,-0.311
159,-0.079,-0.064,-0.323
160,-0.079,-0.073,-0.329
161,-0.093,-0.079,-0.333
162,-0.108,-0.081,-0.335
163,-0.109,-0.08,-0.335
164,-0.099,-0.075,-0.333
165,-0.088,-0.066,-0.329
166,-0.083,-0.054,-0.322
167,-0.082,-0.037,-0.309
168,-0.071,-0.021,-0.285
169,-0.036,-0.007,-0.241
170,0.007,0.002,-0.173
171,0.044,0.012,-0.076
172,0.034,0.03,0.045
173,0.004,0.05,0.188
174,0.054,0.064,0.359
175,0.225,0.068,0.551
176,0.345,0.069,0.712
177,0.189,0.07,0.762
178,-0.048,0.069,0.692
179,-0.084,0.062,0.569
180,0.033,0.049,0.422
181,0.108,0.037,0.258
182,0.089,0.031,0.095
183,0.027,0.026,-0.041
184,-0.026,0.012,-0.143
185,-0.043,-0.008,-0.214
186,-0.045,-0.028,-0.265
187,-0.059,-0.045,-0.297
188,-0.083,-0.058,-0.317
189,-0.098,-0.07,-0.326
190,-0.097,-0.08,-0.33
191,-0.086,-0.087,-0.33
192,-0.079,-0.09,-0.33
193,-0.091,-0.087,-0.331
194,-0.101,-0.081,-0.33
195,-0.098,-0.071,-0.326
196,-0.086,-0.06,-0.315
197,-0.064,-0.046,-0.295
198,-0.051,-0.03,-0.263
199,-0.041,-0.009,-0.211
200,-0.014,0.011,-0.137
201,0.039,0.024,-0.033
202,0.102,0.028,0.107
203,0.112,0.034,0.272
204,0.028,0.045,0.436
205,-0.095,0.058,0.582
206,-0.06,0.064,0.701
207,0.174,0.064,0.757
208,0.319,0.062,0.696
209,0.202,0.06,0.531
210,0.043,0.056,0.341
211,-0.001,0.043,0.174
212,0.026,0.023,0.036
213,0.041,0.007,-0.08
214,0.007,-0.003,-0.175
215,-0.037,-0.012,-0.242
216,-0.07,-0.024,-0.283
217,-0.082,-0.04,-0.307
218,-0.084,-0.055,-0.319
219,-0.088,-0.067,-0.326
220,-0.099,-0.075,-0.33
221,-0.109,-0.079,-0.331
222,-0.103,-0.081,-0.331
223,-0.09,-0.079,-0.329
224,-0.084,-0.073,-0.326
225,-0.085,-0.064,-0.32
226,-0.087,-0.052,-0.308
227,-0.077,-0.04,-0.285
228,-0.045,-0.03,-0.243
229,-0.01,-0.02,-0.179
230,-0.002,-0.006,-0.09
231,-0.012,0.014,0.024
232,0.001,0.036,0.165
233,0.079,0.048,0.337
234,0.192,0.051,0.526
235,0.219,0.053,0.682
236,0.082,0.058,0.748
237,-0.086,0.059,0.707
238,-0.047,0.054,0.601
239,0.122,0.045,0.46
240,0.196,0.038,0.293
241,0.117,0.036,0.117
242,0.019,0.03,-0.028
243,-0.033,0.014,-0.134
244,-0.036,-0.007,-0.208
245,-0.043,-0.028,-0.261
246,-0.067,-0.045,-0.295
247,-0.092,-0.059,-0.314
248,-0.102,-0.071,-0.323
249,-0.101,-0.082,-0.327
250,-0.093,-0.089,-0.327
251,-0.09,-0.091,-0.327
252,-0.098,-0.089,-0.328
253,-0.104,-0.083,-0.327
254,-0.098,-0.074,-0.323
255,-0.077,-0.063,-0.312
256,-0.052,-0.049,-0.293
257,-0.051,-0.032,-0.264
258,-0.056,-0.012,-0.217
259,-0.036,0.005,-0.146
260,0.015,0.018,-0.044
261,0.059,0.026,0.09
262,0.043,0.037,0.249
263,-0.038,0.053,0.414
264,-0.052,0.068,0.579
265,0.064,0.073,0.719
266,0.291,0.072,0.79
267,0.355,0.072,0.731
268,0.215,0.072,0.566
269,0.044,0.066,0.371
270,0.002,0.05,0.198
271,0.036,0.032,0.052
272,0.039,0.018,-0.071
273,-0.011,0.008,-0.17
274,-0.064,-0.002,-0.24
275,-0.078,-0.018,-0.281
276,-0.081,-0.036,-0.303
277,-0.082,-0.053,-0.315
278,-0.09,-0.066,-0.322
279,-0.1,-0.075,-0.325
280,-0.104,-0.081,-0.326
281,-0.097,-0.084,-0.325
282,-0.091,-0.083,-0.324
283,-0.084,-0.079,-0.321
284,-0.084,-0.071,-0.316
285,-0.085,-0.059,-0.305
286,-0.075,-0.047,-0.283
287,-0.041,-0.034,-0.243
288,-0.011,-0.02,-0.18
289,-0.019,0.0,-0.098
290,-0.04,0.024,0.01
291,0.002,0.045,0.153
292,0.117,0.055,0.334
293,0.238,0.058,0.529
294,0.189,0.061,0.687
295,0.01,0.065,0.762
296,-0.07,0.066,0.744
297,0.033,0.06,0.646
298,0.178,0.053,0.494
299,0.216,0.05,0.313
300,0.121,0.049,0.132
301,0.016,0.04,-0.018
302,-0.036,0.02,-0.127
303,-0.04,-0.003,-0.203
304,-0.041,-0.024,-0.256
305,-0.071,-0.041,-0.29
306,-0.094,-0.055,-0.309
307,-0.099,-0.068,-0.318
308,-0.097,-0.078,-0.321
309,-0.087,-0.085,-0.321
310,-0.087,-0.087,-0.321
311,-0.089,-0.084,-0.321
312,-0.093,-0.078,-0.321
313,-0.088,-0.069,-0.316
314,-0.069,-0.058,-0.306
315,-0.054,-0.043,-0.289
316,-0.051,-0.024,-0.261
317,-0.06,-0.004,-0.217
318,-0.039,0.014,-0.149
319,0.017,0.025,-0.047
320,0.063,0.035,0.088
321,0.016,0.049,0.242
322,-0.061,0.067,0.408
323,-0.02,0.08,0.583
324,0.195,0.085,0.746
325,0.407,0.085,0.826
326,0.349,0.086,0.748
327,0.158,0.086,0.576
328,0.029,0.077,0.383
329,0.011,0.06,0.208
330,0.038,0.042,0.055
331,0.037,0.03,-0.07
332,-0.008,0.02,-0.167
333,-0.061,0.006,-0.236
334,-0.075,-0.013,-0.276
335,-0.071,-0.033,-0.297
336,-0.072,-0.05,-0.308
337,-0.085,-0.064,-0.315
338,-0.094,-0.073,-0.318
339,-0.096,-0.079,-0.319
340,-0.093,-0.081,-0.318
341,-0.08,-0.079,-0.316
342,-0.077,-0.074,-0.314
343,-0.076,-0.063,-0.308
344,-0.073,-0.05,-0.297
345,-0.058,-0.036,-0.276
346,-0.038,-0.021,-0.238
347,-0.031,-0.003,-0.18
348,-0.041,0.022,-0.1
349,-0.038,0.049,0.008
350,0.036,0.068,0.154
351,0.181,0.075,0.338
352,0.301,0.078,0.536
353,0.172,0.083,0.686
354,-0.013,0.088,0.766
355,-0.016,0.088,0.754
356,0.154,0.083,0.661
357,0.268,0.078,0.502
358,0.212,0.076,0.304
359,0.098,0.074,0.123
360,0.004,0.058,-0.022
361,-0.031,0.031,-0.127
362,-0.038,0.003,-0.203
363,-0.05,-0.02,-0.254
364,-0.073,-0.04,-0.286
365,-0.09,-0.056,-0.303
366,-0.092,-0.071,-0.311
367,-0.089,-0.082,-0.315
368,-0.082,-0.089,-0.315
369,-0.087,-0.091,-0.315
370,-0.094,-0.088,-0.315
371,-0.096,-0.082,-0.315
372,-0.087,-0.072,-0.31
373,-0.075,-0.058,-0.301
374,-0.069,-0.04,-0.285
375,-0.07,-0.017,-0.258
376,-0.08,0.008,-0.216
377,-0.044,0.033,-0.148
378,0.015,0.057,-0.046
379,0.039,0.079,0.086
380,0.007,0.098,0.24
381,-0.029,0.115,0.407
382,0.079,0.127,0.586
383,0.354,0.136,0.755
384,0.55,0.139,0.835
385,0.346,0.137,0.734
386,0.093,0.13,0.553
387,0.004,0.118,0.368
388,0.036,0.101,0.2
389,0.049,0.079,0.049
390,0.019,0.054,-0.078
391,-0.033,0.026,-0.171
392,-0.066,-0.004,-0.232
393,-0.067,-0.035,-0.269
394,-0.068,-0.064,-0.29
395,-0.077,-0.089,-0.303
396,-0.088,-0.108,-0.309
397,-0.096,-0.118,-0.312
398,-0.096,-0.116,-0.313
399,-0.084,-0.099,-0.311
400,-0.078,-0.062,-0.31
