lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.521,0.537,0.854
2,0.149,0.374,0.642
3,0.004,0.238,0.433
4,0.028,0.128,0.247
5,0.076,0.04,0.08
6,0.03,-0.028,-0.066
7,-0.037,-0.079,-0.176
8,-0.074,-0.115,-0.247
9,-0.077,-0.138,-0.291
10,-0.066,-0.15,-0.315
11,-0.068,-0.153,-0.329
12,-0.086,-0.148,-0.337
13,-0.095,-0.137,-0.34
14,-0.095,-0.121,-0.341
15,-0.082,-0.102,-0.339
16,-0.069,-0.08,-0.337
17,-0.081,-0.057,-0.338
18,-0.089,-0.033,-0.335
19,-0.087,-0.01,-0.325
20,-0.066,0.013,-0.304
21,-0.038,0.034,-0.267
22,-0.056,0.053,-0.212
23,-0.054,0.069,-0.127
24,-0.011,0.083,-0.008
25,0.082,0.093,0.154
26,0.247,0.087,0.361
27,0.345,0.086,0.578
28,0.133,0.092,0.731
29,-0.037,0.097,0.826
30,-0.011,0.095,0.825
31,0.212,0.088,0.732
32,0.344,0.084,0.567
33,0.19,0.084,0.346
34,0.039,0.078,0.146
35,-0.04,0.057,-0.011
36,-0.043,0.028,-0.124
37,-0.023,0.002,-0.206
38,-0.043,-0.017,-0.265
39,-0.069,-0.032,-0.302
40,-0.082,-0.047,-0.322
41,-0.082,-0.061,-0.331
42,-0.071,-0.072,-0.333
43,-0.069,-0.078,-0.334
44,-0.084,-0.08,-0.337
45,-0.096,-0.077,-0.338
46,-0.092,-0.072,-0.337
47,-0.077,-0.063,-0.333
48,-0.063,-0.049,-0.325
49,-0.069,-0.031,-0.313
50,-0.075,-0.009,-0.288
51,-0.061,0.012,-0.244
52,-0.008,0.026,-0.17
53,0.059,0.034,-0.061
54,0.049,0.047,0.075
55,-0.017,0.066,0.235
56,-0.018,0.085,0.417
57,0.14,0.094,0.621
58,0.429,0.092,0.812
59,0.497,0.091,0.882
60,0.204,0.092,0.775
61,-0.038,0.087,0.59
62,-0.082,0.072,0.404
63,0.027,0.053,0.232
64,0.086,0.039,0.074
65,0.012,0.032,-0.07
66,-0.044,0.024,-0.173
67,-0.064,0.007,-0.24
68,-0.055,-0.014,-0.281
69,-0.05,-0.034,-0.306
70,-0.06,-0.048,-0.321
71,-0.08,-0.059,-0.33
72,-0.087,-0.068,-0.334
73,-0.083,-0.075,-0.334
74,-0.071,-0.078,-0.333
75,-0.065,-0.077,-0.332
76,-0.08,-0.07,-0.333
77,-0.086,-0.061,-0.33
78,-0.079,-0.049,-0.321
79,-0.06,-0.037,-0.301
80,-0.031,-0.022,-0.264
81,-0.029,-0.001,-0.208
82,-0.029,0.024,-0.125
83,0.011,0.045,-0.01
84,0.114,0.052,0.148
85,0.243,0.049,0.346
86,0.205,0.051,0.534
87,-0.018,0.058,0.676
88,-0.129,0.064,0.767
89,-0.04,0.062,0.775
90,0.224,0.056,0.697
91,0.289,0.053,0.529
92,0.109,0.053,0.317
93,-0.013,0.044,0.132
94,-0.052,0.022,-0.012
95,-0.021,-0.001,-0.118
96,-0.007,-0.02,-0.199
97,-0.036,-0.031,-0.259
98,-0.072,-0.041,-0.297
99,-0.075,-0.052,-0.316
100,-0.074,-0.062,-0.325
101,-0.065,-0.069,-0.327
102,-0.07,-0.072,-0.329
103,-0.087,-0.071,-0.333
104,-0.092,-0.066,-0.333
105,-0.085,-0.058,-0.332
106,-0.07,-0.049,-0.327
107,-0.064,-0.035,-0.321
108,-0.069,-0.019,-0.309
109,-0.065,-0.001,-0.284
110,-0.048,0.013,-0.242
111,0.009,0.021,-0.17
112,0.063,0.026,-0.066
113,0.044,0.039,0.06
114,-0.008,0.057,0.211
115,0.03,0.073,0.389
116,0.198,0.078,0.585
117,0.413,0.075,0.76
118,0.343,0.075,0.802
119,0.029,0.075,0.709
120,-0.082,0.069,0.56
121,-0.053,0.052,0.392
122,0.074,0.035,0.233
123,0.083,0.025,0.074
124,0.009,0.021,-0.063
125,-0.058,0.011,-0.164
126,-0.074,-0.008,-0.23
127,-0.066,-0.028,-0.274
128,-0.061,-0.046,-0.3
129,-0.073,-0.058,-0.316
130,-0.082,-0.068,-0.325
131,-0.087,-0.076,-0.329
132,-0.078,-0.082,-0.329
133,-0.068,-0.083,-0.328
134,-0.074,-0.081,-0.328
135,-0.085,-0.074,-0.329
136,-0.086,-0.063,-0.326
137,-0.078,-0.052,-0.317
138,-0.056,-0.039,-0.297
139,-0.042,-0.023,-0.263
140,-0.046,-0.003,-0.212
141,-0.032,0.019,-0.134
142,0.024,0.035,-0.024
143,0.131,0.038,0.128
144,0.218,0.038,0.311
145,0.111,0.044,0.476
146,-0.096,0.053,0.615
147,-0.128,0.059,0.716
148,0.052,0.056,0.745
149,0.3,0.05,0.683
150,0.242,0.048,0.513
151,0.053,0.046,0.311
152,-0.033,0.034,0.14
153,-0.036,0.013,0.005
154,0.007,-0.005,-0.101
155,-0.003,-0.017,-0.187
156,-0.04,-0.024,-0.249
157,-0.067,-0.032,-0.287
158,-0.075,-0.043,-0.309
159,-0.073,-0.053,-0.319
160,-0.065,-0.062,-0.323
161,-0.081,-0.066,-0.327
162,-0.091,-0.067,-0.329
163,-0.095,-0.066,-0.329
164,-0.086,-0.063,-0.327
165,-0.071,-0.056,-0.324
166,-0.069,-0.045,-0.318
167,-0.074,-0.032,-0.307
168,-0.064,-0.018,-0.284
169,-0.03,-0.008,-0.241
170,0.017,-0.003,-0.174
171,0.05,0.004,-0.079
172,0.018,0.02,0.038
173,-0.008,0.039,0.18
174,0.039,0.052,0.349
175,0.2,0.054,0.541
176,0.344,0.052,0.707
177,0.143,0.054,0.747
178,-0.095,0.055,0.68
179,-0.131,0.048,0.558
180,-0.018,0.034,0.409
181,0.129,0.023,0.257
182,0.107,0.019,0.095
183,0.018,0.018,-0.045
184,-0.031,0.008,-0.147
185,-0.043,-0.01,-0.217
186,-0.036,-0.027,-0.264
187,-0.05,-0.04,-0.295
188,-0.073,-0.051,-0.313
189,-0.085,-0.059,-0.321
190,-0.086,-0.067,-0.325
191,-0.074,-0.073,-0.325
192,-0.062,-0.075,-0.323
193,-0.073,-0.073,-0.325
194,-0.083,-0.067,-0.325
195,-0.081,-0.059,-0.321
196,-0.072,-0.05,-0.312
197,-0.053,-0.039,-0.293
198,-0.041,-0.026,-0.262
199,-0.042,-0.009,-0.213
200,-0.016,0.007,-0.141
201,0.03,0.017,-0.039
202,0.115,0.017,0.105
203,0.138,0.019,0.27
204,-0.014,0.03,0.423
205,-0.143,0.042,0.568
206,-0.101,0.048,0.687
207,0.129,0.046,0.743
208,0.316,0.043,0.692
209,0.18,0.044,0.525
210,0.013,0.041,0.334
211,-0.034,0.027,0.168
212,0.005,0.008,0.032
213,0.039,-0.006,-0.081
214,0.01,-0.012,-0.174
215,-0.034,-0.017,-0.241
216,-0.068,-0.026,-0.282
217,-0.075,-0.038,-0.305
218,-0.071,-0.05,-0.315
219,-0.072,-0.059,-0.32
220,-0.085,-0.065,-0.324
221,-0.091,-0.068,-0.325
222,-0.09,-0.068,-0.325
223,-0.08,-0.066,-0.323
224,-0.068,-0.061,-0.32
225,-0.073,-0.052,-0.316
226,-0.075,-0.041,-0.305
227,-0.067,-0.03,-0.283
228,-0.043,-0.023,-0.244
229,0.002,-0.017,-0.179
230,0.019,-0.006,-0.09
231,-0.019,0.012,0.018
232,-0.024,0.031,0.155
233,0.055,0.043,0.325
234,0.228,0.044,0.523
235,0.268,0.044,0.68
236,0.03,0.049,0.732
237,-0.144,0.051,0.695
238,-0.094,0.045,0.593
239,0.098,0.036,0.456
240,0.199,0.03,0.294
241,0.116,0.031,0.117
242,0.02,0.028,-0.029
243,-0.027,0.014,-0.134
244,-0.034,-0.006,-0.208
245,-0.037,-0.025,-0.259
246,-0.056,-0.039,-0.292
247,-0.078,-0.051,-0.31
248,-0.087,-0.062,-0.318
249,-0.087,-0.071,-0.321
250,-0.075,-0.077,-0.32
251,-0.069,-0.079,-0.32
252,-0.078,-0.077,-0.321
253,-0.086,-0.071,-0.321
254,-0.081,-0.063,-0.318
255,-0.067,-0.053,-0.309
256,-0.053,-0.042,-0.292
257,-0.05,-0.026,-0.263
258,-0.051,-0.008,-0.217
259,-0.031,0.009,-0.148
260,0.013,0.018,-0.047
261,0.076,0.021,0.09
262,0.053,0.03,0.247
263,-0.071,0.046,0.403
264,-0.096,0.061,0.563
265,0.017,0.066,0.7
266,0.307,0.065,0.779
267,0.38,0.065,0.727
268,0.181,0.067,0.555
269,0.027,0.062,0.367
270,-0.002,0.047,0.198
271,0.038,0.029,0.053
272,0.05,0.016,-0.068
273,-0.002,0.011,-0.167
274,-0.052,0.004,-0.237
275,-0.068,-0.009,-0.277
276,-0.074,-0.025,-0.3
277,-0.068,-0.04,-0.309
278,-0.074,-0.052,-0.315
279,-0.087,-0.061,-0.318
280,-0.093,-0.067,-0.319
281,-0.087,-0.071,-0.318
282,-0.072,-0.072,-0.316
283,-0.068,-0.069,-0.314
284,-0.076,-0.063,-0.31
285,-0.078,-0.055,-0.3
286,-0.071,-0.045,-0.28
287,-0.039,-0.037,-0.242
288,-0.005,-0.027,-0.181
289,-0.021,-0.01,-0.1
290,-0.054,0.011,0.005
291,-0.024,0.032,0.145
292,0.09,0.039,0.324
293,0.254,0.039,0.525
294,0.2,0.042,0.679
295,-0.042,0.047,0.74
296,-0.137,0.048,0.726
297,-0.039,0.043,0.632
298,0.168,0.036,0.495
299,0.216,0.035,0.317
300,0.099,0.037,0.13
301,0.001,0.03,-0.017
302,-0.032,0.012,-0.124
303,-0.034,-0.009,-0.201
304,-0.039,-0.027,-0.252
305,-0.062,-0.039,-0.285
306,-0.08,-0.049,-0.302
307,-0.084,-0.059,-0.31
308,-0.08,-0.068,-0.312
309,-0.068,-0.073,-0.312
310,-0.069,-0.075,-0.312
311,-0.078,-0.072,-0.313
312,-0.08,-0.067,-0.313
313,-0.076,-0.059,-0.31
314,-0.059,-0.05,-0.301
315,-0.048,-0.038,-0.285
316,-0.051,-0.022,-0.259
317,-0.059,-0.004,-0.216
318,-0.039,0.011,-0.15
319,0.009,0.017,-0.05
320,0.07,0.022,0.087
321,0.0,0.034,0.237
322,-0.085,0.051,0.4
323,-0.043,0.063,0.571
324,0.155,0.067,0.731
325,0.408,0.066,0.818
326,0.341,0.067,0.743
327,0.098,0.069,0.562
328,-0.028,0.061,0.375
329,-0.032,0.045,0.204
330,0.045,0.028,0.059
331,0.041,0.018,-0.067
332,-0.013,0.012,-0.166
333,-0.055,0.001,-0.232
334,-0.066,-0.016,-0.271
335,-0.065,-0.033,-0.292
336,-0.062,-0.048,-0.302
337,-0.073,-0.059,-0.308
338,-0.085,-0.067,-0.311
339,-0.088,-0.073,-0.312
340,-0.081,-0.075,-0.311
341,-0.066,-0.074,-0.308
342,-0.068,-0.068,-0.307
343,-0.077,-0.059,-0.304
344,-0.075,-0.047,-0.294
345,-0.058,-0.035,-0.273
346,-0.032,-0.023,-0.236
347,-0.022,-0.007,-0.18
348,-0.05,0.016,-0.104
349,-0.052,0.04,0.003
350,0.01,0.058,0.148
351,0.159,0.062,0.335
352,0.3,0.062,0.536
353,0.164,0.067,0.68
354,-0.029,0.074,0.758
355,-0.063,0.076,0.742
356,0.096,0.071,0.652
357,0.284,0.067,0.506
358,0.21,0.067,0.308
359,0.072,0.067,0.121
360,-0.004,0.051,-0.022
361,-0.027,0.026,-0.126
362,-0.023,-0.0,-0.2
363,-0.038,-0.022,-0.25
364,-0.07,-0.038,-0.282
365,-0.084,-0.053,-0.298
366,-0.085,-0.066,-0.305
367,-0.079,-0.076,-0.307
368,-0.068,-0.082,-0.306
369,-0.076,-0.082,-0.307
370,-0.084,-0.078,-0.308
371,-0.085,-0.071,-0.307
372,-0.077,-0.061,-0.304
373,-0.067,-0.048,-0.296
374,-0.062,-0.03,-0.281
375,-0.071,-0.008,-0.257
376,-0.077,0.016,-0.216
377,-0.048,0.04,-0.149
378,0.017,0.063,-0.047
379,0.054,0.084,0.086
380,0.005,0.103,0.237
381,-0.027,0.118,0.403
382,0.094,0.13,0.583
383,0.352,0.138,0.753
384,0.581,0.141,0.838
385,0.334,0.139,0.728
386,0.1,0.132,0.552
387,0.001,0.121,0.366
388,0.029,0.104,0.199
389,0.066,0.083,0.051
390,0.028,0.059,-0.076
391,-0.026,0.031,-0.169
392,-0.063,0.002,-0.229
393,-0.067,-0.027,-0.265
394,-0.062,-0.055,-0.285
395,-0.065,-0.079,-0.296
396,-0.08,-0.098,-0.302
397,-0.087,-0.108,-0.304
398,-0.088,-0.107,-0.305
399,-0.076,-0.09,-0.304
400,-0.066,-0.055,-0.302
