lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.532,0.508,0.845
2,0.052,0.351,0.604
3,-0.082,0.222,0.397
4,0.024,0.118,0.233
5,0.105,0.036,0.082
6,0.055,-0.027,-0.061
7,-0.02,-0.072,-0.169
8,-0.057,-0.104,-0.238
9,-0.056,-0.123,-0.28
10,-0.05,-0.131,-0.304
11,-0.055,-0.131,-0.318
12,-0.062,-0.124,-0.324
13,-0.063,-0.112,-0.326
14,-0.064,-0.096,-0.326
15,-0.059,-0.077,-0.325
16,-0.057,-0.056,-0.324
17,-0.061,-0.035,-0.324
18,-0.062,-0.013,-0.321
19,-0.059,0.008,-0.312
20,-0.049,0.027,-0.294
21,-0.027,0.045,-0.257
22,-0.039,0.061,-0.202
23,-0.046,0.074,-0.122
24,-0.038,0.085,-0.013
25,0.071,0.092,0.148
26,0.28,0.083,0.359
27,0.377,0.077,0.569
28,0.128,0.084,0.7
29,-0.162,0.092,0.763
30,-0.109,0.091,0.771
31,0.241,0.082,0.714
32,0.4,0.078,0.564
33,0.225,0.083,0.342
34,0.016,0.081,0.135
35,-0.051,0.062,-0.014
36,-0.025,0.032,-0.117
37,-0.009,0.008,-0.196
38,-0.032,-0.007,-0.256
39,-0.05,-0.019,-0.292
40,-0.055,-0.032,-0.31
41,-0.057,-0.044,-0.318
42,-0.056,-0.053,-0.321
43,-0.055,-0.058,-0.321
44,-0.059,-0.06,-0.322
45,-0.065,-0.058,-0.323
46,-0.064,-0.052,-0.323
47,-0.06,-0.044,-0.32
48,-0.056,-0.032,-0.315
49,-0.053,-0.015,-0.301
50,-0.053,0.006,-0.277
51,-0.047,0.026,-0.235
52,-0.0,0.037,-0.163
53,0.071,0.041,-0.055
54,0.078,0.05,0.078
55,-0.022,0.07,0.22
56,-0.085,0.092,0.382
57,0.106,0.1,0.591
58,0.481,0.096,0.802
59,0.571,0.094,0.877
60,0.216,0.097,0.749
61,-0.106,0.095,0.546
62,-0.104,0.079,0.373
63,0.054,0.058,0.224
64,0.111,0.045,0.075
65,0.032,0.042,-0.065
66,-0.038,0.035,-0.167
67,-0.047,0.018,-0.23
68,-0.037,-0.003,-0.27
69,-0.041,-0.022,-0.296
70,-0.053,-0.036,-0.311
71,-0.061,-0.046,-0.317
72,-0.067,-0.055,-0.32
73,-0.064,-0.061,-0.319
74,-0.057,-0.063,-0.318
75,-0.06,-0.062,-0.318
76,-0.064,-0.057,-0.318
77,-0.064,-0.048,-0.316
78,-0.061,-0.037,-0.308
79,-0.05,-0.026,-0.29
80,-0.029,-0.014,-0.253
81,-0.02,0.005,-0.198
82,-0.041,0.031,-0.123
83,-0.016,0.054,-0.015
84,0.117,0.059,0.145
85,0.285,0.053,0.344
86,0.258,0.052,0.523
87,-0.016,0.061,0.639
88,-0.213,0.068,0.707
89,-0.046,0.065,0.736
90,0.292,0.057,0.686
91,0.329,0.055,0.524
92,0.11,0.059,0.307
93,-0.047,0.053,0.119
94,-0.067,0.031,-0.016
95,-0.013,0.006,-0.112
96,-0.005,-0.011,-0.19
97,-0.034,-0.02,-0.25
98,-0.059,-0.029,-0.286
99,-0.059,-0.041,-0.303
100,-0.061,-0.052,-0.311
101,-0.06,-0.06,-0.314
102,-0.06,-0.063,-0.315
103,-0.067,-0.064,-0.316
104,-0.074,-0.061,-0.317
105,-0.07,-0.056,-0.316
106,-0.066,-0.048,-0.314
107,-0.065,-0.037,-0.309
108,-0.061,-0.023,-0.297
109,-0.06,-0.006,-0.274
110,-0.049,0.007,-0.233
111,0.005,0.013,-0.162
112,0.063,0.015,-0.059
113,0.044,0.025,0.062
114,-0.056,0.045,0.194
115,-0.07,0.062,0.356
116,0.164,0.064,0.563
117,0.443,0.06,0.75
118,0.37,0.06,0.792
119,0.01,0.063,0.676
120,-0.16,0.059,0.515
121,-0.07,0.043,0.368
122,0.093,0.026,0.229
123,0.102,0.02,0.077
124,0.012,0.02,-0.059
125,-0.054,0.011,-0.157
126,-0.068,-0.007,-0.221
127,-0.057,-0.026,-0.263
128,-0.057,-0.041,-0.29
129,-0.063,-0.051,-0.305
130,-0.066,-0.059,-0.311
131,-0.07,-0.066,-0.313
132,-0.067,-0.071,-0.312
133,-0.065,-0.072,-0.312
134,-0.069,-0.07,-0.312
135,-0.071,-0.065,-0.312
136,-0.071,-0.056,-0.31
137,-0.069,-0.046,-0.303
138,-0.062,-0.036,-0.287
139,-0.047,-0.024,-0.253
140,-0.044,-0.006,-0.202
141,-0.049,0.016,-0.13
142,-0.004,0.032,-0.024
143,0.13,0.032,0.129
144,0.243,0.029,0.31
145,0.134,0.034,0.464
146,-0.129,0.045,0.576
147,-0.196,0.051,0.667
148,0.066,0.047,0.72
149,0.335,0.041,0.674
150,0.259,0.042,0.504
151,0.021,0.044,0.296
152,-0.084,0.034,0.126
153,-0.045,0.013,0.004
154,0.008,-0.006,-0.093
155,-0.001,-0.016,-0.177
156,-0.035,-0.02,-0.238
157,-0.054,-0.027,-0.275
158,-0.059,-0.038,-0.295
159,-0.064,-0.048,-0.305
160,-0.063,-0.056,-0.308
161,-0.069,-0.061,-0.31
162,-0.073,-0.063,-0.311
163,-0.072,-0.063,-0.31
164,-0.071,-0.059,-0.309
165,-0.072,-0.054,-0.309
166,-0.07,-0.045,-0.305
167,-0.068,-0.032,-0.294
168,-0.06,-0.019,-0.272
169,-0.037,-0.009,-0.232
170,0.009,-0.006,-0.165
171,0.046,-0.002,-0.071
172,0.002,0.012,0.038
173,-0.074,0.032,0.165
174,-0.024,0.045,0.328
175,0.21,0.044,0.532
176,0.39,0.04,0.702
177,0.189,0.043,0.733
178,-0.137,0.046,0.638
179,-0.199,0.041,0.515
180,-0.003,0.027,0.393
181,0.149,0.017,0.254
182,0.116,0.018,0.097
183,0.014,0.019,-0.042
184,-0.047,0.009,-0.141
185,-0.04,-0.009,-0.205
186,-0.035,-0.026,-0.252
187,-0.051,-0.038,-0.282
188,-0.067,-0.046,-0.299
189,-0.069,-0.055,-0.305
190,-0.073,-0.063,-0.308
191,-0.067,-0.068,-0.307
192,-0.066,-0.07,-0.307
193,-0.067,-0.069,-0.307
194,-0.071,-0.064,-0.308
195,-0.067,-0.057,-0.305
196,-0.067,-0.05,-0.299
197,-0.058,-0.041,-0.282
198,-0.049,-0.03,-0.252
199,-0.047,-0.013,-0.204
200,-0.041,0.005,-0.136
201,0.008,0.014,-0.036
202,0.111,0.012,0.107
203,0.146,0.011,0.267
204,-0.01,0.021,0.405
205,-0.209,0.034,0.527
206,-0.138,0.04,0.647
207,0.193,0.037,0.728
208,0.369,0.035,0.684
209,0.193,0.039,0.512
210,-0.029,0.04,0.312
211,-0.078,0.028,0.15
212,-0.001,0.009,0.029
213,0.041,-0.003,-0.075
214,0.008,-0.007,-0.167
215,-0.033,-0.009,-0.231
216,-0.058,-0.018,-0.271
217,-0.065,-0.031,-0.292
218,-0.066,-0.043,-0.301
219,-0.067,-0.052,-0.305
220,-0.068,-0.058,-0.306
221,-0.072,-0.062,-0.307
222,-0.069,-0.063,-0.307
223,-0.067,-0.061,-0.307
224,-0.065,-0.057,-0.306
225,-0.062,-0.05,-0.302
226,-0.058,-0.041,-0.291
227,-0.056,-0.031,-0.271
228,-0.039,-0.025,-0.233
229,-0.006,-0.021,-0.17
230,-0.001,-0.012,-0.085
231,-0.049,0.007,0.016
232,-0.082,0.028,0.141
233,0.02,0.037,0.312
234,0.235,0.034,0.516
235,0.289,0.033,0.671
236,0.034,0.038,0.705
237,-0.198,0.042,0.645
238,-0.114,0.036,0.552
239,0.134,0.026,0.441
240,0.234,0.022,0.29
241,0.122,0.027,0.114
242,-0.003,0.027,-0.033
243,-0.046,0.014,-0.132
244,-0.036,-0.006,-0.2
245,-0.039,-0.022,-0.249
246,-0.056,-0.033,-0.28
247,-0.069,-0.041,-0.296
248,-0.071,-0.05,-0.303
249,-0.071,-0.058,-0.304
250,-0.066,-0.063,-0.304
251,-0.064,-0.065,-0.304
252,-0.069,-0.064,-0.305
253,-0.068,-0.06,-0.305
254,-0.068,-0.054,-0.303
255,-0.059,-0.047,-0.296
256,-0.044,-0.039,-0.279
257,-0.038,-0.026,-0.251
258,-0.045,-0.009,-0.208
259,-0.037,0.006,-0.143
260,0.017,0.013,-0.044
261,0.096,0.013,0.092
262,0.074,0.019,0.241
263,-0.089,0.035,0.378
264,-0.188,0.05,0.517
265,-0.015,0.053,0.667
266,0.343,0.05,0.769
267,0.402,0.049,0.716
268,0.154,0.053,0.532
269,-0.063,0.05,0.331
270,-0.064,0.034,0.174
271,0.032,0.015,0.049
272,0.051,0.005,-0.065
273,0.001,0.004,-0.162
274,-0.048,-0.0,-0.23
275,-0.057,-0.012,-0.267
276,-0.06,-0.027,-0.287
277,-0.065,-0.039,-0.298
278,-0.067,-0.048,-0.302
279,-0.069,-0.055,-0.303
280,-0.071,-0.059,-0.304
281,-0.068,-0.061,-0.303
282,-0.064,-0.061,-0.303
283,-0.063,-0.057,-0.303
284,-0.064,-0.051,-0.299
285,-0.06,-0.042,-0.289
286,-0.06,-0.033,-0.27
287,-0.033,-0.026,-0.233
288,0.0,-0.019,-0.172
289,-0.016,-0.004,-0.095
290,-0.064,0.019,0.002
291,-0.047,0.039,0.133
292,0.104,0.044,0.316
293,0.299,0.041,0.52
294,0.245,0.042,0.667
295,-0.063,0.049,0.706
296,-0.223,0.052,0.67
297,-0.04,0.045,0.597
298,0.222,0.037,0.482
299,0.248,0.038,0.31
300,0.102,0.044,0.123
301,-0.018,0.039,-0.025
302,-0.035,0.02,-0.124
303,-0.026,-0.002,-0.194
304,-0.035,-0.018,-0.245
305,-0.05,-0.029,-0.276
306,-0.06,-0.039,-0.291
307,-0.062,-0.049,-0.298
308,-0.064,-0.057,-0.3
309,-0.063,-0.062,-0.3
310,-0.062,-0.064,-0.3
311,-0.064,-0.063,-0.3
312,-0.064,-0.058,-0.3
313,-0.061,-0.052,-0.299
314,-0.057,-0.044,-0.292
315,-0.048,-0.033,-0.278
316,-0.047,-0.018,-0.252
317,-0.057,-0.0,-0.211
318,-0.044,0.013,-0.148
319,0.021,0.018,-0.049
320,0.086,0.019,0.085
321,0.018,0.03,0.226
322,-0.129,0.049,0.366
323,-0.126,0.062,0.524
324,0.163,0.064,0.704
325,0.472,0.061,0.81
326,0.385,0.064,0.731
327,0.077,0.068,0.536
328,-0.086,0.062,0.342
329,-0.034,0.044,0.189
330,0.054,0.028,0.057
331,0.051,0.022,-0.063
332,-0.007,0.021,-0.16
333,-0.046,0.012,-0.225
334,-0.051,-0.003,-0.261
335,-0.052,-0.02,-0.282
336,-0.058,-0.034,-0.292
337,-0.06,-0.044,-0.296
338,-0.062,-0.052,-0.297
339,-0.062,-0.058,-0.297
340,-0.061,-0.06,-0.296
341,-0.057,-0.06,-0.296
342,-0.057,-0.056,-0.296
343,-0.057,-0.049,-0.292
344,-0.053,-0.039,-0.283
345,-0.047,-0.029,-0.264
346,-0.028,-0.02,-0.229
347,-0.015,-0.008,-0.173
348,-0.041,0.012,-0.101
349,-0.069,0.037,-0.005
350,-0.014,0.054,0.134
351,0.171,0.055,0.325
352,0.318,0.051,0.524
353,0.166,0.055,0.655
354,-0.124,0.063,0.703
355,-0.161,0.064,0.686
356,0.104,0.057,0.623
357,0.308,0.051,0.494
358,0.236,0.055,0.303
359,0.064,0.059,0.114
360,-0.027,0.046,-0.028
361,-0.032,0.021,-0.124
362,-0.027,-0.002,-0.193
363,-0.042,-0.017,-0.243
364,-0.056,-0.028,-0.272
365,-0.059,-0.039,-0.285
366,-0.063,-0.05,-0.292
367,-0.064,-0.058,-0.295
368,-0.061,-0.062,-0.295
369,-0.061,-0.062,-0.294
370,-0.062,-0.059,-0.295
371,-0.06,-0.053,-0.294
372,-0.057,-0.045,-0.292
373,-0.054,-0.035,-0.286
374,-0.05,-0.021,-0.272
375,-0.05,-0.002,-0.247
376,-0.058,0.017,-0.208
377,-0.027,0.036,-0.142
378,0.052,0.054,-0.04
379,0.085,0.071,0.087
380,0.001,0.086,0.222
381,-0.1,0.098,0.365
382,0.006,0.107,0.54
383,0.344,0.113,0.728
384,0.576,0.115,0.818
385,0.321,0.114,0.707
386,-0.006,0.108,0.511
387,-0.077,0.098,0.332
388,0.023,0.085,0.187
389,0.086,0.068,0.053
390,0.045,0.048,-0.07
391,-0.027,0.026,-0.164
392,-0.053,0.002,-0.222
393,-0.051,-0.021,-0.256
394,-0.052,-0.044,-0.276
395,-0.055,-0.063,-0.286
396,-0.06,-0.078,-0.29
397,-0.061,-0.086,-0.291
398,-0.064,-0.085,-0.292
399,-0.061,-0.072,-0.291
400,-0.06,-0.043,-0.291
