lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.526,0.544,0.859
2,0.182,0.382,0.651
3,0.016,0.247,0.437
4,0.023,0.136,0.248
5,0.056,0.046,0.083
6,0.032,-0.024,-0.059
7,-0.019,-0.076,-0.167
8,-0.064,-0.114,-0.242
9,-0.072,-0.139,-0.289
10,-0.063,-0.152,-0.316
11,-0.075,-0.156,-0.334
12,-0.096,-0.152,-0.344
13,-0.101,-0.141,-0.349
14,-0.096,-0.126,-0.349
15,-0.086,-0.106,-0.348
16,-0.078,-0.084,-0.346
17,-0.085,-0.06,-0.344
18,-0.092,-0.035,-0.34
19,-0.087,-0.01,-0.328
20,-0.07,0.014,-0.305
21,-0.041,0.037,-0.265
22,-0.059,0.057,-0.206
23,-0.034,0.076,-0.117
24,0.026,0.091,0.005
25,0.123,0.104,0.167
26,0.259,0.099,0.369
27,0.303,0.1,0.574
28,0.135,0.105,0.727
29,-0.016,0.11,0.825
30,0.014,0.109,0.826
31,0.217,0.104,0.728
32,0.341,0.1,0.565
33,0.217,0.097,0.353
34,0.081,0.088,0.158
35,-0.009,0.065,0.001
36,-0.024,0.035,-0.115
37,-0.023,0.006,-0.2
38,-0.044,-0.016,-0.262
39,-0.073,-0.033,-0.303
40,-0.085,-0.05,-0.325
41,-0.084,-0.064,-0.336
42,-0.079,-0.076,-0.341
43,-0.08,-0.082,-0.344
44,-0.092,-0.083,-0.346
45,-0.104,-0.08,-0.347
46,-0.1,-0.073,-0.345
47,-0.088,-0.063,-0.339
48,-0.072,-0.046,-0.329
49,-0.068,-0.025,-0.313
50,-0.075,-0.002,-0.287
51,-0.06,0.019,-0.24
52,-0.005,0.036,-0.163
53,0.058,0.048,-0.052
54,0.055,0.063,0.084
55,0.014,0.085,0.244
56,0.049,0.105,0.43
57,0.21,0.116,0.632
58,0.451,0.116,0.813
59,0.492,0.116,0.875
60,0.235,0.114,0.77
61,0.014,0.108,0.59
62,-0.037,0.092,0.406
63,0.026,0.072,0.233
64,0.07,0.055,0.077
65,0.017,0.043,-0.061
66,-0.032,0.03,-0.164
67,-0.054,0.01,-0.233
68,-0.052,-0.013,-0.279
69,-0.053,-0.035,-0.308
70,-0.069,-0.053,-0.326
71,-0.089,-0.066,-0.337
72,-0.097,-0.076,-0.342
73,-0.094,-0.084,-0.343
74,-0.087,-0.086,-0.343
75,-0.085,-0.084,-0.342
76,-0.094,-0.077,-0.341
77,-0.097,-0.065,-0.336
78,-0.087,-0.05,-0.324
79,-0.061,-0.034,-0.301
80,-0.026,-0.014,-0.26
81,-0.022,0.011,-0.201
82,-0.012,0.039,-0.116
83,0.044,0.061,0.002
84,0.151,0.072,0.162
85,0.238,0.072,0.352
86,0.208,0.076,0.538
87,0.038,0.084,0.68
88,-0.044,0.089,0.77
89,0.025,0.088,0.774
90,0.231,0.083,0.689
91,0.266,0.079,0.522
92,0.13,0.076,0.321
93,0.024,0.064,0.141
94,-0.019,0.041,-0.002
95,-0.006,0.016,-0.11
96,0.0,-0.006,-0.193
97,-0.037,-0.023,-0.255
98,-0.078,-0.037,-0.297
99,-0.072,-0.051,-0.318
100,-0.075,-0.064,-0.329
101,-0.073,-0.074,-0.334
102,-0.08,-0.079,-0.338
103,-0.1,-0.08,-0.342
104,-0.107,-0.077,-0.342
105,-0.099,-0.07,-0.339
106,-0.085,-0.061,-0.334
107,-0.076,-0.047,-0.325
108,-0.08,-0.029,-0.312
109,-0.075,-0.011,-0.284
110,-0.054,0.005,-0.238
111,0.005,0.017,-0.162
112,0.052,0.028,-0.057
113,0.034,0.043,0.069
114,0.008,0.063,0.221
115,0.069,0.08,0.399
116,0.223,0.087,0.59
117,0.373,0.088,0.749
118,0.33,0.089,0.796
119,0.074,0.09,0.706
120,-0.022,0.083,0.561
121,-0.026,0.068,0.394
122,0.06,0.052,0.234
123,0.075,0.04,0.079
124,0.026,0.032,-0.052
125,-0.028,0.019,-0.151
126,-0.049,0.0,-0.221
127,-0.036,-0.021,-0.268
128,-0.047,-0.04,-0.3
129,-0.07,-0.055,-0.32
130,-0.087,-0.068,-0.33
131,-0.096,-0.078,-0.336
132,-0.091,-0.086,-0.337
133,-0.09,-0.089,-0.338
134,-0.095,-0.088,-0.338
135,-0.103,-0.081,-0.336
136,-0.105,-0.071,-0.332
137,-0.088,-0.059,-0.32
138,-0.068,-0.045,-0.298
139,-0.05,-0.028,-0.261
140,-0.048,-0.006,-0.206
141,-0.025,0.017,-0.123
142,0.037,0.034,-0.01
143,0.131,0.041,0.141
144,0.204,0.044,0.316
145,0.103,0.052,0.479
146,-0.05,0.06,0.617
147,-0.074,0.066,0.714
148,0.084,0.066,0.738
149,0.24,0.063,0.666
150,0.216,0.06,0.509
151,0.086,0.057,0.321
152,0.013,0.044,0.154
153,0.003,0.024,0.018
154,0.021,0.003,-0.09
155,-0.003,-0.011,-0.181
156,-0.038,-0.022,-0.245
157,-0.069,-0.033,-0.287
158,-0.08,-0.046,-0.311
159,-0.08,-0.058,-0.324
160,-0.081,-0.069,-0.33
161,-0.097,-0.074,-0.335
162,-0.108,-0.077,-0.338
163,-0.109,-0.076,-0.338
164,-0.099,-0.073,-0.336
165,-0.088,-0.065,-0.331
166,-0.08,-0.054,-0.323
167,-0.083,-0.039,-0.31
168,-0.069,-0.024,-0.283
169,-0.031,-0.012,-0.237
170,0.01,-0.003,-0.167
171,0.035,0.008,-0.07
172,0.019,0.025,0.048
173,0.01,0.045,0.191
174,0.074,0.059,0.36
175,0.199,0.065,0.543
176,0.323,0.067,0.699
177,0.152,0.069,0.743
178,-0.038,0.068,0.683
179,-0.081,0.061,0.562
180,0.012,0.048,0.414
181,0.117,0.036,0.259
182,0.108,0.03,0.103
183,0.043,0.025,-0.032
184,-0.015,0.012,-0.135
185,-0.042,-0.007,-0.21
186,-0.037,-0.027,-0.261
187,-0.051,-0.043,-0.295
188,-0.083,-0.056,-0.317
189,-0.099,-0.067,-0.327
190,-0.103,-0.077,-0.332
191,-0.097,-0.084,-0.334
192,-0.09,-0.087,-0.334
193,-0.099,-0.086,-0.334
194,-0.104,-0.08,-0.332
195,-0.096,-0.072,-0.327
196,-0.083,-0.061,-0.316
197,-0.058,-0.049,-0.294
198,-0.046,-0.033,-0.26
199,-0.038,-0.014,-0.207
200,-0.008,0.005,-0.13
201,0.043,0.017,-0.026
202,0.104,0.022,0.113
203,0.107,0.028,0.27
204,-0.006,0.039,0.425
205,-0.099,0.052,0.569
206,-0.048,0.059,0.683
207,0.148,0.06,0.734
208,0.288,0.058,0.682
209,0.179,0.057,0.527
210,0.059,0.052,0.348
211,0.004,0.038,0.182
212,0.02,0.019,0.043
213,0.034,0.003,-0.072
214,0.021,-0.007,-0.165
215,-0.028,-0.015,-0.236
216,-0.066,-0.025,-0.281
217,-0.08,-0.039,-0.307
218,-0.08,-0.052,-0.319
219,-0.086,-0.062,-0.326
220,-0.096,-0.069,-0.331
221,-0.106,-0.072,-0.333
222,-0.102,-0.073,-0.333
223,-0.092,-0.07,-0.331
224,-0.078,-0.064,-0.326
225,-0.079,-0.055,-0.32
226,-0.078,-0.043,-0.306
227,-0.066,-0.032,-0.281
228,-0.038,-0.022,-0.238
229,0.0,-0.013,-0.172
230,0.01,0.001,-0.083
231,-0.003,0.02,0.027
232,0.02,0.04,0.165
233,0.096,0.052,0.333
234,0.214,0.055,0.519
235,0.245,0.057,0.67
236,0.048,0.06,0.726
237,-0.09,0.06,0.695
238,-0.062,0.055,0.593
239,0.085,0.046,0.456
240,0.182,0.038,0.297
241,0.12,0.035,0.128
242,0.039,0.028,-0.015
243,-0.015,0.013,-0.123
244,-0.035,-0.008,-0.202
245,-0.042,-0.028,-0.257
246,-0.066,-0.044,-0.292
247,-0.092,-0.057,-0.313
248,-0.1,-0.068,-0.323
249,-0.103,-0.078,-0.328
250,-0.092,-0.085,-0.328
251,-0.09,-0.087,-0.329
252,-0.094,-0.084,-0.329
253,-0.097,-0.078,-0.327
254,-0.091,-0.069,-0.322
255,-0.07,-0.057,-0.31
256,-0.042,-0.043,-0.29
257,-0.04,-0.025,-0.259
258,-0.042,-0.005,-0.21
259,-0.019,0.012,-0.139
260,0.021,0.023,-0.038
261,0.063,0.029,0.093
262,0.052,0.04,0.246
263,-0.031,0.056,0.403
264,-0.039,0.07,0.561
265,0.043,0.077,0.693
266,0.288,0.077,0.769
267,0.328,0.077,0.715
268,0.199,0.076,0.558
269,0.06,0.07,0.375
270,0.008,0.054,0.205
271,0.04,0.035,0.061
272,0.054,0.021,-0.059
273,0.012,0.011,-0.159
274,-0.049,0.001,-0.233
275,-0.068,-0.014,-0.277
276,-0.077,-0.032,-0.302
277,-0.082,-0.048,-0.314
278,-0.091,-0.062,-0.322
279,-0.101,-0.071,-0.326
280,-0.106,-0.078,-0.328
281,-0.098,-0.081,-0.327
282,-0.082,-0.081,-0.324
283,-0.077,-0.077,-0.321
284,-0.081,-0.069,-0.315
285,-0.081,-0.058,-0.303
286,-0.079,-0.046,-0.28
287,-0.047,-0.034,-0.239
288,-0.012,-0.02,-0.175
289,-0.022,-0.001,-0.094
290,-0.039,0.022,0.012
291,0.005,0.043,0.151
292,0.114,0.054,0.325
293,0.233,0.058,0.516
294,0.195,0.062,0.668
295,0.0,0.067,0.738
296,-0.068,0.069,0.728
297,0.014,0.064,0.635
298,0.18,0.057,0.497
299,0.225,0.053,0.321
300,0.136,0.053,0.141
301,0.035,0.044,-0.008
302,-0.02,0.024,-0.119
303,-0.026,0.001,-0.196
304,-0.038,-0.022,-0.251
305,-0.069,-0.039,-0.287
306,-0.092,-0.053,-0.307
307,-0.098,-0.066,-0.317
308,-0.096,-0.077,-0.321
309,-0.087,-0.084,-0.322
310,-0.089,-0.087,-0.323
311,-0.096,-0.085,-0.323
312,-0.095,-0.079,-0.321
313,-0.09,-0.07,-0.316
314,-0.075,-0.059,-0.306
315,-0.062,-0.044,-0.288
316,-0.056,-0.025,-0.258
317,-0.06,-0.004,-0.212
318,-0.034,0.013,-0.143
319,0.011,0.025,-0.042
320,0.058,0.034,0.091
321,0.016,0.05,0.24
322,-0.049,0.068,0.402
323,-0.007,0.083,0.571
324,0.176,0.089,0.729
325,0.406,0.091,0.815
326,0.388,0.092,0.751
327,0.174,0.092,0.577
328,0.04,0.082,0.387
329,0.004,0.065,0.212
330,0.043,0.046,0.065
331,0.035,0.033,-0.062
332,-0.013,0.022,-0.162
333,-0.055,0.008,-0.231
334,-0.068,-0.01,-0.272
335,-0.07,-0.03,-0.295
336,-0.073,-0.048,-0.308
337,-0.086,-0.062,-0.315
338,-0.096,-0.073,-0.319
339,-0.098,-0.08,-0.321
340,-0.09,-0.083,-0.32
341,-0.079,-0.082,-0.317
342,-0.077,-0.077,-0.315
343,-0.084,-0.067,-0.309
344,-0.081,-0.055,-0.297
345,-0.069,-0.041,-0.274
346,-0.05,-0.026,-0.235
347,-0.037,-0.007,-0.176
348,-0.045,0.018,-0.096
349,-0.03,0.044,0.013
350,0.048,0.065,0.16
351,0.185,0.073,0.343
352,0.293,0.075,0.537
353,0.168,0.08,0.68
354,-0.003,0.084,0.762
355,-0.02,0.085,0.75
356,0.111,0.081,0.654
357,0.245,0.077,0.504
358,0.217,0.076,0.314
359,0.103,0.074,0.131
360,0.015,0.057,-0.014
361,-0.024,0.031,-0.121
362,-0.028,0.002,-0.196
363,-0.046,-0.022,-0.25
364,-0.077,-0.041,-0.284
365,-0.09,-0.058,-0.302
366,-0.095,-0.073,-0.312
367,-0.091,-0.085,-0.316
368,-0.082,-0.092,-0.317
369,-0.089,-0.094,-0.318
370,-0.097,-0.091,-0.318
371,-0.101,-0.085,-0.317
372,-0.092,-0.074,-0.312
373,-0.079,-0.06,-0.302
374,-0.068,-0.041,-0.284
375,-0.071,-0.018,-0.256
376,-0.082,0.006,-0.212
377,-0.054,0.031,-0.143
378,0.006,0.055,-0.039
379,0.025,0.077,0.091
380,-0.013,0.097,0.241
381,-0.025,0.113,0.408
382,0.108,0.126,0.587
383,0.344,0.135,0.751
384,0.565,0.139,0.835
385,0.342,0.138,0.733
386,0.124,0.131,0.558
387,0.014,0.12,0.37
388,0.025,0.104,0.203
389,0.044,0.083,0.055
390,0.019,0.058,-0.069
391,-0.027,0.03,-0.163
392,-0.06,0.0,-0.227
393,-0.068,-0.03,-0.267
394,-0.064,-0.059,-0.289
395,-0.075,-0.085,-0.303
396,-0.092,-0.105,-0.31
397,-0.096,-0.117,-0.314
398,-0.097,-0.118,-0.315
399,-0.087,-0.104,-0.314
400,-0.082,-0.071,-0.312
