lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.545,0.543,0.86
2,0.168,0.38,0.645
3,0.006,0.245,0.432
4,0.013,0.136,0.243
5,0.066,0.05,0.08
6,0.042,-0.017,-0.06
7,-0.008,-0.066,-0.166
8,-0.05,-0.099,-0.239
9,-0.052,-0.12,-0.284
10,-0.044,-0.131,-0.311
11,-0.051,-0.132,-0.327
12,-0.063,-0.126,-0.337
13,-0.069,-0.114,-0.34
14,-0.068,-0.098,-0.341
15,-0.065,-0.078,-0.34
16,-0.059,-0.057,-0.338
17,-0.064,-0.035,-0.336
18,-0.066,-0.012,-0.331
19,-0.06,0.01,-0.32
20,-0.046,0.031,-0.299
21,-0.025,0.05,-0.26
22,-0.045,0.066,-0.203
23,-0.036,0.081,-0.118
24,0.014,0.092,-0.001
25,0.123,0.101,0.159
26,0.269,0.094,0.359
27,0.314,0.09,0.565
28,0.116,0.094,0.722
29,-0.045,0.098,0.824
30,-0.023,0.097,0.82
31,0.188,0.092,0.722
32,0.331,0.089,0.558
33,0.203,0.089,0.342
34,0.054,0.083,0.147
35,-0.026,0.062,-0.006
36,-0.034,0.035,-0.118
37,-0.017,0.01,-0.2
38,-0.027,-0.008,-0.26
39,-0.048,-0.021,-0.298
40,-0.058,-0.035,-0.319
41,-0.058,-0.046,-0.33
42,-0.055,-0.055,-0.334
43,-0.057,-0.059,-0.336
44,-0.064,-0.06,-0.338
45,-0.071,-0.057,-0.338
46,-0.07,-0.051,-0.336
47,-0.06,-0.043,-0.331
48,-0.049,-0.029,-0.322
49,-0.05,-0.011,-0.307
50,-0.051,0.009,-0.281
51,-0.034,0.027,-0.235
52,-0.003,0.038,-0.162
53,0.053,0.045,-0.054
54,0.049,0.057,0.079
55,-0.014,0.075,0.235
56,0.014,0.092,0.419
57,0.187,0.1,0.621
58,0.448,0.099,0.807
59,0.467,0.098,0.868
60,0.192,0.097,0.761
61,-0.017,0.092,0.582
62,-0.07,0.078,0.397
63,0.007,0.06,0.227
64,0.066,0.048,0.072
65,0.012,0.041,-0.065
66,-0.028,0.033,-0.165
67,-0.04,0.017,-0.233
68,-0.034,-0.001,-0.276
69,-0.032,-0.018,-0.304
70,-0.039,-0.031,-0.32
71,-0.054,-0.041,-0.329
72,-0.061,-0.049,-0.333
73,-0.057,-0.054,-0.333
74,-0.053,-0.057,-0.333
75,-0.059,-0.056,-0.332
76,-0.062,-0.051,-0.33
77,-0.063,-0.043,-0.325
78,-0.058,-0.032,-0.315
79,-0.036,-0.02,-0.293
80,-0.011,-0.006,-0.254
81,-0.017,0.014,-0.198
82,-0.011,0.037,-0.116
83,0.04,0.054,-0.001
84,0.138,0.059,0.154
85,0.23,0.055,0.343
86,0.191,0.055,0.528
87,-0.02,0.06,0.668
88,-0.119,0.063,0.761
89,-0.018,0.061,0.767
90,0.198,0.056,0.68
91,0.236,0.054,0.511
92,0.093,0.053,0.309
93,0.002,0.045,0.131
94,-0.041,0.025,-0.01
95,-0.014,0.004,-0.113
96,0.0,-0.013,-0.192
97,-0.026,-0.024,-0.253
98,-0.055,-0.033,-0.291
99,-0.052,-0.042,-0.311
100,-0.055,-0.05,-0.322
101,-0.059,-0.055,-0.327
102,-0.062,-0.057,-0.33
103,-0.069,-0.055,-0.331
104,-0.07,-0.051,-0.33
105,-0.063,-0.044,-0.328
106,-0.056,-0.035,-0.323
107,-0.055,-0.023,-0.316
108,-0.057,-0.009,-0.303
109,-0.048,0.006,-0.276
110,-0.033,0.017,-0.233
111,0.021,0.023,-0.159
112,0.061,0.028,-0.057
113,0.03,0.039,0.064
114,-0.007,0.055,0.212
115,0.047,0.068,0.389
116,0.193,0.072,0.577
117,0.364,0.07,0.739
118,0.317,0.07,0.784
119,0.04,0.07,0.692
120,-0.084,0.063,0.543
121,-0.06,0.049,0.38
122,0.037,0.034,0.223
123,0.058,0.026,0.07
124,0.014,0.022,-0.059
125,-0.024,0.014,-0.154
126,-0.051,-0.001,-0.222
127,-0.048,-0.017,-0.268
128,-0.039,-0.031,-0.296
129,-0.052,-0.042,-0.314
130,-0.058,-0.05,-0.322
131,-0.063,-0.057,-0.325
132,-0.06,-0.062,-0.326
133,-0.061,-0.063,-0.327
134,-0.064,-0.062,-0.326
135,-0.068,-0.056,-0.324
136,-0.069,-0.048,-0.32
137,-0.055,-0.039,-0.309
138,-0.04,-0.029,-0.289
139,-0.034,-0.016,-0.254
140,-0.03,0.001,-0.201
141,-0.011,0.019,-0.123
142,0.04,0.031,-0.015
143,0.126,0.033,0.131
144,0.189,0.031,0.304
145,0.078,0.035,0.466
146,-0.096,0.041,0.603
147,-0.124,0.044,0.702
148,0.029,0.042,0.722
149,0.215,0.039,0.651
150,0.194,0.038,0.495
151,0.052,0.036,0.307
152,-0.026,0.025,0.142
153,-0.028,0.008,0.009
154,0.008,-0.007,-0.095
155,-0.004,-0.016,-0.181
156,-0.033,-0.02,-0.242
157,-0.046,-0.025,-0.28
158,-0.05,-0.032,-0.302
159,-0.059,-0.04,-0.315
160,-0.058,-0.046,-0.32
161,-0.072,-0.049,-0.324
162,-0.076,-0.051,-0.326
163,-0.07,-0.051,-0.324
164,-0.069,-0.049,-0.323
165,-0.063,-0.045,-0.319
166,-0.056,-0.038,-0.312
167,-0.057,-0.029,-0.3
168,-0.048,-0.02,-0.275
169,-0.015,-0.014,-0.232
170,0.024,-0.012,-0.164
171,0.033,-0.008,-0.073
172,-0.006,0.003,0.04
173,-0.025,0.017,0.179
174,0.027,0.028,0.344
175,0.167,0.03,0.526
176,0.268,0.028,0.679
177,0.082,0.029,0.72
178,-0.136,0.028,0.657
179,-0.155,0.022,0.539
180,-0.055,0.012,0.396
181,0.073,0.005,0.246
182,0.083,0.004,0.094
183,0.028,0.007,-0.038
184,-0.015,0.001,-0.136
185,-0.02,-0.01,-0.205
186,-0.016,-0.022,-0.256
187,-0.033,-0.032,-0.288
188,-0.054,-0.038,-0.308
189,-0.063,-0.045,-0.317
190,-0.063,-0.051,-0.32
191,-0.06,-0.055,-0.321
192,-0.057,-0.058,-0.321
193,-0.064,-0.057,-0.321
194,-0.065,-0.053,-0.319
195,-0.062,-0.049,-0.315
196,-0.055,-0.044,-0.306
197,-0.04,-0.037,-0.286
198,-0.029,-0.028,-0.254
199,-0.025,-0.016,-0.203
200,-0.006,-0.005,-0.131
201,0.036,0.0,-0.031
202,0.085,-0.002,0.103
203,0.061,-0.002,0.256
204,-0.075,0.006,0.407
205,-0.176,0.016,0.55
206,-0.132,0.022,0.662
207,0.07,0.023,0.714
208,0.248,0.023,0.666
209,0.15,0.025,0.513
210,0.017,0.024,0.333
211,-0.024,0.014,0.171
212,0.003,0.001,0.036
213,0.041,-0.008,-0.074
214,0.033,-0.011,-0.162
215,-0.011,-0.011,-0.231
216,-0.042,-0.016,-0.274
217,-0.052,-0.024,-0.298
218,-0.052,-0.032,-0.31
219,-0.059,-0.039,-0.317
220,-0.068,-0.044,-0.32
221,-0.068,-0.047,-0.321
222,-0.069,-0.049,-0.321
223,-0.067,-0.049,-0.319
224,-0.057,-0.047,-0.316
225,-0.06,-0.043,-0.311
226,-0.058,-0.038,-0.298
227,-0.049,-0.034,-0.275
228,-0.034,-0.031,-0.235
229,-0.006,-0.029,-0.173
230,-0.004,-0.022,-0.087
231,-0.04,-0.008,0.019
232,-0.033,0.008,0.155
233,0.043,0.018,0.321
234,0.165,0.019,0.504
235,0.161,0.02,0.65
236,-0.025,0.023,0.709
237,-0.144,0.025,0.681
238,-0.115,0.022,0.58
239,0.05,0.017,0.445
240,0.166,0.015,0.289
241,0.115,0.018,0.121
242,0.035,0.018,-0.019
243,-0.009,0.009,-0.122
244,-0.019,-0.004,-0.197
245,-0.019,-0.018,-0.25
246,-0.033,-0.028,-0.284
247,-0.056,-0.036,-0.304
248,-0.067,-0.044,-0.314
249,-0.066,-0.051,-0.317
250,-0.062,-0.056,-0.318
251,-0.064,-0.058,-0.319
252,-0.066,-0.057,-0.318
253,-0.062,-0.054,-0.316
254,-0.06,-0.049,-0.312
255,-0.048,-0.042,-0.303
256,-0.032,-0.034,-0.284
257,-0.033,-0.023,-0.256
258,-0.037,-0.01,-0.209
259,-0.019,0.001,-0.14
260,0.006,0.006,-0.044
261,0.039,0.008,0.086
262,0.014,0.015,0.237
263,-0.095,0.028,0.391
264,-0.119,0.041,0.548
265,0.001,0.047,0.683
266,0.26,0.047,0.761
267,0.297,0.048,0.704
268,0.154,0.05,0.545
269,0.039,0.048,0.366
270,-0.009,0.036,0.198
271,0.026,0.022,0.057
272,0.053,0.013,-0.06
273,0.016,0.01,-0.157
274,-0.033,0.006,-0.228
275,-0.046,-0.004,-0.27
276,-0.057,-0.016,-0.295
277,-0.062,-0.028,-0.308
278,-0.063,-0.038,-0.314
279,-0.068,-0.045,-0.317
280,-0.069,-0.051,-0.317
281,-0.067,-0.055,-0.316
282,-0.06,-0.057,-0.314
283,-0.058,-0.056,-0.311
284,-0.06,-0.053,-0.306
285,-0.055,-0.048,-0.294
286,-0.055,-0.042,-0.273
287,-0.037,-0.037,-0.235
288,-0.011,-0.029,-0.174
289,-0.029,-0.015,-0.096
290,-0.058,0.004,0.006
291,-0.024,0.021,0.143
292,0.062,0.027,0.314
293,0.192,0.028,0.505
294,0.168,0.031,0.66
295,-0.044,0.035,0.732
296,-0.148,0.036,0.721
297,-0.045,0.033,0.626
298,0.148,0.03,0.488
299,0.192,0.031,0.313
300,0.106,0.036,0.134
301,0.025,0.033,-0.009
302,-0.017,0.019,-0.115
303,-0.019,0.001,-0.192
304,-0.018,-0.015,-0.244
305,-0.042,-0.026,-0.279
306,-0.061,-0.035,-0.299
307,-0.065,-0.044,-0.307
308,-0.064,-0.052,-0.311
309,-0.06,-0.056,-0.312
310,-0.06,-0.058,-0.312
311,-0.06,-0.057,-0.311
312,-0.058,-0.054,-0.31
313,-0.054,-0.049,-0.306
314,-0.043,-0.042,-0.297
315,-0.038,-0.032,-0.281
316,-0.04,-0.019,-0.254
317,-0.044,-0.005,-0.21
318,-0.031,0.008,-0.144
319,0.002,0.014,-0.048
320,0.03,0.018,0.081
321,-0.038,0.028,0.226
322,-0.112,0.043,0.386
323,-0.058,0.056,0.558
324,0.125,0.06,0.717
325,0.375,0.061,0.806
326,0.361,0.064,0.739
327,0.135,0.066,0.563
328,-0.01,0.059,0.374
329,-0.023,0.046,0.204
330,0.041,0.032,0.062
331,0.04,0.025,-0.061
332,-0.003,0.021,-0.158
333,-0.033,0.014,-0.224
334,-0.043,0.001,-0.264
335,-0.048,-0.014,-0.288
336,-0.048,-0.027,-0.3
337,-0.06,-0.037,-0.307
338,-0.067,-0.045,-0.31
339,-0.064,-0.051,-0.31
340,-0.062,-0.054,-0.309
341,-0.056,-0.055,-0.307
342,-0.052,-0.053,-0.305
343,-0.052,-0.047,-0.299
344,-0.05,-0.04,-0.288
345,-0.041,-0.031,-0.267
346,-0.024,-0.022,-0.23
347,-0.027,-0.009,-0.175
348,-0.052,0.011,-0.1
349,-0.042,0.034,0.005
350,0.024,0.051,0.147
351,0.155,0.055,0.327
352,0.259,0.054,0.522
353,0.118,0.057,0.667
354,-0.065,0.062,0.751
355,-0.078,0.063,0.743
356,0.065,0.06,0.643
357,0.232,0.057,0.492
358,0.214,0.06,0.304
359,0.099,0.062,0.124
360,0.009,0.049,-0.018
361,-0.017,0.027,-0.12
362,-0.012,0.003,-0.193
363,-0.03,-0.015,-0.245
364,-0.053,-0.03,-0.277
365,-0.062,-0.042,-0.294
366,-0.063,-0.052,-0.303
367,-0.063,-0.06,-0.306
368,-0.059,-0.063,-0.307
369,-0.062,-0.063,-0.308
370,-0.066,-0.06,-0.307
371,-0.067,-0.054,-0.305
372,-0.064,-0.045,-0.302
373,-0.052,-0.034,-0.292
374,-0.044,-0.018,-0.276
375,-0.046,0.001,-0.249
376,-0.061,0.021,-0.208
377,-0.031,0.04,-0.141
378,0.022,0.06,-0.042
379,0.031,0.077,0.083
380,-0.022,0.093,0.229
381,-0.039,0.106,0.394
382,0.077,0.116,0.571
383,0.343,0.123,0.743
384,0.549,0.125,0.828
385,0.339,0.124,0.725
386,0.093,0.118,0.545
387,-0.003,0.108,0.361
388,0.008,0.095,0.195
389,0.048,0.077,0.052
390,0.027,0.057,-0.07
391,-0.026,0.034,-0.162
392,-0.048,0.009,-0.222
393,-0.048,-0.016,-0.26
394,-0.044,-0.04,-0.282
395,-0.055,-0.061,-0.295
396,-0.066,-0.077,-0.302
397,-0.067,-0.087,-0.304
398,-0.067,-0.088,-0.304
399,-0.063,-0.076,-0.303
400,-0.059,-0.05,-0.302
