lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.56,0.559,0.864
2,0.189,0.397,0.653
3,0.034,0.261,0.442
4,0.045,0.149,0.252
5,0.087,0.058,0.084
6,0.04,-0.013,-0.062
7,-0.03,-0.067,-0.172
8,-0.076,-0.106,-0.245
9,-0.07,-0.132,-0.289
10,-0.058,-0.147,-0.315
11,-0.064,-0.152,-0.331
12,-0.087,-0.149,-0.34
13,-0.1,-0.14,-0.345
14,-0.096,-0.125,-0.345
15,-0.082,-0.107,-0.343
16,-0.071,-0.085,-0.341
17,-0.081,-0.062,-0.341
18,-0.09,-0.038,-0.338
19,-0.087,-0.013,-0.327
20,-0.069,0.011,-0.305
21,-0.042,0.033,-0.266
22,-0.058,0.054,-0.209
23,-0.055,0.072,-0.123
24,-0.02,0.088,-0.004
25,0.076,0.1,0.156
26,0.236,0.097,0.36
27,0.332,0.096,0.576
28,0.158,0.102,0.734
29,0.018,0.107,0.834
30,0.044,0.106,0.835
31,0.243,0.1,0.738
32,0.35,0.095,0.569
33,0.192,0.093,0.35
34,0.042,0.086,0.153
35,-0.038,0.063,-0.003
36,-0.037,0.033,-0.119
37,-0.021,0.005,-0.203
38,-0.042,-0.015,-0.265
39,-0.071,-0.031,-0.304
40,-0.089,-0.048,-0.326
41,-0.083,-0.063,-0.335
42,-0.076,-0.074,-0.339
43,-0.076,-0.08,-0.34
44,-0.093,-0.082,-0.343
45,-0.104,-0.079,-0.344
46,-0.1,-0.074,-0.342
47,-0.083,-0.064,-0.337
48,-0.067,-0.049,-0.329
49,-0.066,-0.029,-0.314
50,-0.074,-0.005,-0.288
51,-0.059,0.018,-0.243
52,-0.008,0.035,-0.169
53,0.066,0.047,-0.059
54,0.065,0.062,0.078
55,0.012,0.082,0.24
56,0.029,0.101,0.427
57,0.19,0.109,0.632
58,0.447,0.108,0.815
59,0.492,0.107,0.883
60,0.201,0.107,0.775
61,-0.018,0.102,0.595
62,-0.043,0.086,0.411
63,0.042,0.065,0.237
64,0.084,0.049,0.077
65,0.004,0.038,-0.067
66,-0.046,0.025,-0.171
67,-0.063,0.004,-0.24
68,-0.057,-0.019,-0.283
69,-0.051,-0.04,-0.31
70,-0.067,-0.056,-0.327
71,-0.09,-0.067,-0.336
72,-0.1,-0.076,-0.34
73,-0.09,-0.082,-0.34
74,-0.077,-0.084,-0.338
75,-0.075,-0.08,-0.337
76,-0.087,-0.072,-0.337
77,-0.091,-0.059,-0.334
78,-0.083,-0.045,-0.324
79,-0.06,-0.029,-0.303
80,-0.029,-0.01,-0.265
81,-0.024,0.014,-0.207
82,-0.025,0.041,-0.125
83,0.02,0.063,-0.009
84,0.138,0.072,0.152
85,0.269,0.071,0.35
86,0.242,0.075,0.539
87,0.047,0.083,0.683
88,-0.061,0.089,0.772
89,0.036,0.087,0.784
90,0.253,0.079,0.701
91,0.283,0.075,0.533
92,0.1,0.072,0.322
93,-0.005,0.06,0.138
94,-0.046,0.036,-0.007
95,-0.02,0.011,-0.116
96,-0.004,-0.01,-0.198
97,-0.041,-0.024,-0.26
98,-0.076,-0.037,-0.299
99,-0.077,-0.051,-0.319
100,-0.071,-0.064,-0.328
101,-0.067,-0.074,-0.332
102,-0.077,-0.079,-0.335
103,-0.096,-0.079,-0.338
104,-0.102,-0.076,-0.339
105,-0.091,-0.069,-0.336
106,-0.08,-0.059,-0.332
107,-0.075,-0.045,-0.326
108,-0.079,-0.027,-0.312
109,-0.076,-0.007,-0.287
110,-0.056,0.009,-0.244
111,0.003,0.02,-0.17
112,0.065,0.028,-0.065
113,0.061,0.043,0.065
114,0.019,0.061,0.218
115,0.053,0.077,0.396
116,0.206,0.081,0.589
117,0.384,0.079,0.752
118,0.302,0.08,0.795
119,0.039,0.08,0.709
120,-0.065,0.074,0.564
121,-0.028,0.059,0.399
122,0.085,0.042,0.237
123,0.096,0.03,0.078
124,0.009,0.023,-0.061
125,-0.052,0.01,-0.162
126,-0.074,-0.011,-0.231
127,-0.063,-0.032,-0.276
128,-0.059,-0.049,-0.305
129,-0.077,-0.062,-0.323
130,-0.091,-0.072,-0.331
131,-0.095,-0.08,-0.334
132,-0.086,-0.086,-0.335
133,-0.078,-0.087,-0.334
134,-0.084,-0.083,-0.334
135,-0.092,-0.075,-0.334
136,-0.096,-0.063,-0.331
137,-0.083,-0.049,-0.321
138,-0.06,-0.035,-0.3
139,-0.043,-0.018,-0.265
140,-0.041,0.003,-0.211
141,-0.03,0.025,-0.132
142,0.032,0.041,-0.02
143,0.132,0.046,0.132
144,0.219,0.048,0.314
145,0.127,0.056,0.483
146,-0.03,0.066,0.622
147,-0.056,0.072,0.719
148,0.101,0.069,0.746
149,0.287,0.063,0.679
150,0.208,0.06,0.513
151,0.039,0.057,0.316
152,-0.036,0.043,0.144
153,-0.021,0.021,0.009
154,0.015,0.001,-0.1
155,0.001,-0.014,-0.188
156,-0.045,-0.024,-0.252
157,-0.073,-0.035,-0.291
158,-0.077,-0.048,-0.313
159,-0.073,-0.06,-0.323
160,-0.071,-0.069,-0.328
161,-0.089,-0.074,-0.332
162,-0.1,-0.075,-0.335
163,-0.101,-0.074,-0.335
164,-0.092,-0.07,-0.333
165,-0.078,-0.062,-0.329
166,-0.075,-0.05,-0.323
167,-0.079,-0.035,-0.311
168,-0.075,-0.019,-0.288
169,-0.04,-0.006,-0.245
170,0.014,0.002,-0.176
171,0.052,0.012,-0.077
172,0.027,0.028,0.043
173,0.003,0.047,0.188
174,0.061,0.059,0.36
175,0.215,0.061,0.548
176,0.338,0.061,0.706
177,0.156,0.063,0.747
178,-0.055,0.064,0.683
179,-0.092,0.058,0.564
180,0.013,0.045,0.419
181,0.123,0.034,0.261
182,0.092,0.028,0.096
183,0.005,0.023,-0.046
184,-0.039,0.01,-0.148
185,-0.039,-0.009,-0.218
186,-0.031,-0.028,-0.266
187,-0.05,-0.044,-0.298
188,-0.08,-0.055,-0.318
189,-0.093,-0.066,-0.327
190,-0.091,-0.075,-0.329
191,-0.079,-0.081,-0.33
192,-0.073,-0.084,-0.33
193,-0.082,-0.081,-0.33
194,-0.092,-0.074,-0.33
195,-0.092,-0.065,-0.327
196,-0.08,-0.054,-0.317
197,-0.059,-0.042,-0.298
198,-0.044,-0.027,-0.265
199,-0.043,-0.008,-0.215
200,-0.026,0.011,-0.141
201,0.021,0.022,-0.037
202,0.103,0.024,0.108
203,0.128,0.029,0.275
204,0.011,0.04,0.434
205,-0.087,0.052,0.579
206,-0.04,0.057,0.694
207,0.164,0.056,0.744
208,0.298,0.053,0.687
209,0.179,0.053,0.528
210,0.029,0.05,0.341
211,-0.018,0.037,0.173
212,0.017,0.019,0.034
213,0.041,0.005,-0.082
214,0.005,-0.003,-0.177
215,-0.045,-0.01,-0.245
216,-0.072,-0.022,-0.285
217,-0.078,-0.037,-0.308
218,-0.073,-0.052,-0.319
219,-0.075,-0.063,-0.325
220,-0.087,-0.07,-0.328
221,-0.096,-0.074,-0.33
222,-0.094,-0.075,-0.33
223,-0.082,-0.073,-0.328
224,-0.069,-0.067,-0.325
225,-0.07,-0.058,-0.32
226,-0.076,-0.046,-0.308
227,-0.073,-0.034,-0.286
228,-0.044,-0.023,-0.245
229,0.004,-0.014,-0.179
230,0.018,-0.001,-0.089
231,-0.019,0.019,0.022
232,-0.02,0.038,0.163
233,0.056,0.05,0.335
234,0.195,0.052,0.525
235,0.23,0.054,0.678
236,0.041,0.059,0.732
237,-0.084,0.061,0.698
238,-0.028,0.056,0.599
239,0.144,0.046,0.463
240,0.221,0.04,0.297
241,0.125,0.039,0.12
242,0.017,0.035,-0.027
243,-0.033,0.021,-0.133
244,-0.032,0.001,-0.207
245,-0.036,-0.018,-0.26
246,-0.058,-0.034,-0.293
247,-0.083,-0.046,-0.313
248,-0.09,-0.058,-0.321
249,-0.088,-0.069,-0.324
250,-0.078,-0.076,-0.324
251,-0.076,-0.079,-0.325
252,-0.084,-0.078,-0.325
253,-0.091,-0.073,-0.325
254,-0.087,-0.065,-0.322
255,-0.069,-0.055,-0.312
256,-0.049,-0.044,-0.293
257,-0.044,-0.028,-0.264
258,-0.049,-0.01,-0.217
259,-0.032,0.007,-0.147
260,0.014,0.018,-0.045
261,0.08,0.025,0.094
262,0.059,0.036,0.252
263,-0.049,0.053,0.412
264,-0.077,0.068,0.57
265,0.034,0.073,0.706
266,0.289,0.071,0.779
267,0.355,0.069,0.723
268,0.186,0.07,0.559
269,0.042,0.065,0.371
270,0.01,0.05,0.2
271,0.052,0.033,0.054
272,0.057,0.021,-0.069
273,-0.003,0.013,-0.17
274,-0.059,0.003,-0.239
275,-0.074,-0.013,-0.279
276,-0.076,-0.031,-0.301
277,-0.072,-0.047,-0.312
278,-0.079,-0.06,-0.318
279,-0.091,-0.069,-0.322
280,-0.1,-0.074,-0.324
281,-0.095,-0.077,-0.324
282,-0.079,-0.077,-0.321
283,-0.072,-0.073,-0.318
284,-0.077,-0.065,-0.314
285,-0.081,-0.054,-0.304
286,-0.077,-0.042,-0.283
287,-0.043,-0.031,-0.243
288,-0.001,-0.019,-0.179
289,-0.011,0.0,-0.096
290,-0.035,0.024,0.013
291,-0.005,0.046,0.155
292,0.082,0.056,0.331
293,0.227,0.058,0.528
294,0.19,0.062,0.682
295,0.004,0.068,0.753
296,-0.061,0.069,0.738
297,0.043,0.064,0.645
298,0.219,0.056,0.502
299,0.237,0.053,0.32
300,0.107,0.053,0.132
301,0.006,0.045,-0.017
302,-0.029,0.025,-0.124
303,-0.027,0.002,-0.201
304,-0.036,-0.018,-0.253
305,-0.063,-0.034,-0.287
306,-0.084,-0.047,-0.306
307,-0.09,-0.06,-0.314
308,-0.088,-0.071,-0.317
309,-0.08,-0.078,-0.317
310,-0.083,-0.08,-0.318
311,-0.089,-0.078,-0.318
312,-0.095,-0.073,-0.318
313,-0.087,-0.065,-0.315
314,-0.067,-0.055,-0.305
315,-0.048,-0.042,-0.288
316,-0.049,-0.024,-0.26
317,-0.058,-0.005,-0.216
318,-0.04,0.012,-0.148
319,0.015,0.023,-0.046
320,0.072,0.032,0.092
321,0.018,0.047,0.244
322,-0.055,0.065,0.409
323,-0.017,0.078,0.58
324,0.17,0.081,0.737
325,0.409,0.08,0.821
326,0.353,0.081,0.745
327,0.135,0.082,0.572
328,0.002,0.075,0.382
329,0.0,0.059,0.209
330,0.055,0.041,0.062
331,0.045,0.029,-0.066
332,-0.019,0.018,-0.167
333,-0.064,0.003,-0.234
334,-0.071,-0.016,-0.273
335,-0.068,-0.036,-0.294
336,-0.071,-0.053,-0.306
337,-0.082,-0.065,-0.312
338,-0.092,-0.074,-0.315
339,-0.095,-0.079,-0.316
340,-0.089,-0.081,-0.315
341,-0.075,-0.079,-0.313
342,-0.074,-0.073,-0.311
343,-0.081,-0.062,-0.308
344,-0.078,-0.048,-0.297
345,-0.062,-0.034,-0.276
346,-0.033,-0.02,-0.237
347,-0.022,-0.002,-0.179
348,-0.046,0.022,-0.101
349,-0.049,0.048,0.008
350,0.016,0.068,0.154
351,0.159,0.074,0.34
352,0.297,0.075,0.54
353,0.181,0.08,0.689
354,0.033,0.087,0.77
355,0.014,0.088,0.758
356,0.142,0.083,0.661
357,0.273,0.077,0.507
358,0.206,0.075,0.309
359,0.066,0.073,0.123
360,-0.017,0.055,-0.021
361,-0.035,0.028,-0.125
362,-0.032,0.0,-0.2
363,-0.048,-0.022,-0.252
364,-0.076,-0.041,-0.284
365,-0.087,-0.057,-0.3
366,-0.091,-0.071,-0.309
367,-0.085,-0.082,-0.311
368,-0.076,-0.088,-0.311
369,-0.083,-0.089,-0.312
370,-0.095,-0.085,-0.313
371,-0.097,-0.078,-0.312
372,-0.086,-0.067,-0.308
373,-0.068,-0.053,-0.299
374,-0.063,-0.034,-0.283
375,-0.068,-0.01,-0.257
376,-0.085,0.016,-0.216
377,-0.052,0.042,-0.148
378,0.021,0.067,-0.044
379,0.064,0.09,0.09
380,0.02,0.111,0.242
381,0.011,0.128,0.412
382,0.121,0.141,0.591
383,0.367,0.149,0.757
384,0.549,0.152,0.836
385,0.329,0.15,0.733
386,0.098,0.142,0.556
387,0.012,0.128,0.371
388,0.039,0.11,0.204
389,0.069,0.086,0.056
390,0.026,0.059,-0.073
391,-0.04,0.029,-0.169
392,-0.07,-0.003,-0.23
393,-0.07,-0.035,-0.266
394,-0.065,-0.065,-0.287
395,-0.07,-0.091,-0.3
396,-0.084,-0.11,-0.306
397,-0.093,-0.119,-0.309
398,-0.093,-0.115,-0.31
399,-0.083,-0.094,-0.309
400,-0.073,-0.051,-0.307
