lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.558,0.569,0.869
2,0.215,0.407,0.668
3,0.054,0.271,0.456
4,0.059,0.158,0.262
5,0.089,0.066,0.089
6,0.045,-0.007,-0.059
7,-0.022,-0.063,-0.172
8,-0.071,-0.104,-0.249
9,-0.07,-0.132,-0.295
10,-0.066,-0.149,-0.323
11,-0.075,-0.155,-0.339
12,-0.091,-0.154,-0.349
13,-0.101,-0.145,-0.353
14,-0.1,-0.13,-0.354
15,-0.09,-0.112,-0.353
16,-0.082,-0.09,-0.351
17,-0.091,-0.065,-0.35
18,-0.095,-0.04,-0.346
19,-0.089,-0.014,-0.334
20,-0.07,0.011,-0.311
21,-0.04,0.036,-0.271
22,-0.061,0.058,-0.212
23,-0.039,0.079,-0.12
24,0.008,0.096,0.003
25,0.102,0.111,0.168
26,0.253,0.109,0.373
27,0.345,0.11,0.587
28,0.185,0.117,0.747
29,0.021,0.123,0.842
30,0.07,0.122,0.843
31,0.246,0.115,0.742
32,0.339,0.109,0.574
33,0.207,0.105,0.358
34,0.072,0.096,0.161
35,-0.021,0.072,-0.001
36,-0.024,0.041,-0.119
37,-0.014,0.011,-0.207
38,-0.044,-0.012,-0.271
39,-0.072,-0.032,-0.31
40,-0.087,-0.051,-0.332
41,-0.089,-0.068,-0.342
42,-0.086,-0.081,-0.347
43,-0.087,-0.088,-0.349
44,-0.102,-0.089,-0.351
45,-0.111,-0.086,-0.352
46,-0.106,-0.079,-0.35
47,-0.092,-0.068,-0.345
48,-0.075,-0.051,-0.336
49,-0.077,-0.029,-0.321
50,-0.079,-0.004,-0.294
51,-0.06,0.021,-0.246
52,-0.009,0.041,-0.169
53,0.068,0.055,-0.054
54,0.077,0.072,0.087
55,0.034,0.095,0.255
56,0.047,0.115,0.444
57,0.202,0.125,0.646
58,0.456,0.126,0.822
59,0.498,0.126,0.883
60,0.256,0.125,0.788
61,0.049,0.12,0.613
62,0.002,0.104,0.427
63,0.058,0.083,0.245
64,0.085,0.065,0.08
65,0.006,0.053,-0.066
66,-0.044,0.037,-0.171
67,-0.065,0.014,-0.243
68,-0.053,-0.012,-0.288
69,-0.054,-0.035,-0.316
70,-0.065,-0.054,-0.332
71,-0.085,-0.068,-0.342
72,-0.1,-0.08,-0.346
73,-0.095,-0.087,-0.347
74,-0.088,-0.09,-0.347
75,-0.088,-0.088,-0.346
76,-0.1,-0.08,-0.346
77,-0.104,-0.066,-0.341
78,-0.089,-0.05,-0.33
79,-0.068,-0.032,-0.308
80,-0.033,-0.011,-0.268
81,-0.02,0.015,-0.207
82,-0.008,0.044,-0.12
83,0.034,0.069,0.0
84,0.134,0.081,0.161
85,0.255,0.084,0.358
86,0.238,0.089,0.549
87,0.068,0.098,0.696
88,-0.023,0.103,0.787
89,0.068,0.101,0.793
90,0.278,0.094,0.704
91,0.289,0.089,0.534
92,0.126,0.085,0.329
93,0.021,0.074,0.146
94,-0.013,0.05,0.0
95,-0.002,0.024,-0.113
96,-0.003,0.001,-0.199
97,-0.04,-0.017,-0.263
98,-0.077,-0.033,-0.304
99,-0.08,-0.05,-0.325
100,-0.084,-0.065,-0.336
101,-0.085,-0.077,-0.341
102,-0.089,-0.083,-0.344
103,-0.1,-0.084,-0.345
104,-0.106,-0.082,-0.346
105,-0.098,-0.076,-0.344
106,-0.088,-0.066,-0.339
107,-0.082,-0.052,-0.332
108,-0.084,-0.033,-0.318
109,-0.076,-0.013,-0.292
110,-0.049,0.005,-0.245
111,0.007,0.019,-0.169
112,0.064,0.03,-0.061
113,0.052,0.047,0.072
114,0.021,0.068,0.23
115,0.052,0.086,0.409
116,0.195,0.092,0.599
117,0.368,0.092,0.757
118,0.335,0.093,0.804
119,0.08,0.094,0.721
120,-0.007,0.087,0.58
121,0.012,0.072,0.412
122,0.085,0.054,0.243
123,0.082,0.041,0.082
124,0.016,0.032,-0.056
125,-0.039,0.018,-0.159
126,-0.055,-0.003,-0.23
127,-0.043,-0.024,-0.278
128,-0.057,-0.042,-0.309
129,-0.08,-0.057,-0.328
130,-0.093,-0.069,-0.337
131,-0.099,-0.079,-0.341
132,-0.095,-0.086,-0.342
133,-0.088,-0.089,-0.341
134,-0.094,-0.086,-0.341
135,-0.102,-0.079,-0.34
136,-0.102,-0.067,-0.336
137,-0.094,-0.054,-0.325
138,-0.071,-0.04,-0.304
139,-0.042,-0.022,-0.266
140,-0.032,-0.0,-0.21
141,-0.015,0.023,-0.128
142,0.044,0.041,-0.013
143,0.137,0.05,0.14
144,0.216,0.054,0.321
145,0.131,0.063,0.492
146,-0.016,0.073,0.636
147,-0.064,0.077,0.732
148,0.098,0.075,0.754
149,0.259,0.07,0.679
150,0.214,0.065,0.519
151,0.069,0.061,0.33
152,0.001,0.048,0.159
153,0.003,0.026,0.018
154,0.024,0.006,-0.096
155,0.0,-0.009,-0.188
156,-0.044,-0.02,-0.254
157,-0.072,-0.033,-0.294
158,-0.079,-0.046,-0.318
159,-0.081,-0.059,-0.33
160,-0.081,-0.069,-0.335
161,-0.096,-0.075,-0.339
162,-0.105,-0.077,-0.341
163,-0.106,-0.076,-0.34
164,-0.097,-0.071,-0.339
165,-0.085,-0.062,-0.334
166,-0.08,-0.05,-0.327
167,-0.079,-0.034,-0.314
168,-0.071,-0.018,-0.29
169,-0.03,-0.004,-0.245
170,0.025,0.005,-0.173
171,0.071,0.016,-0.072
172,0.048,0.033,0.051
173,0.019,0.053,0.199
174,0.066,0.067,0.371
175,0.189,0.071,0.555
176,0.303,0.072,0.709
177,0.162,0.074,0.757
178,-0.024,0.074,0.703
179,-0.061,0.066,0.582
180,0.033,0.052,0.431
181,0.125,0.04,0.267
182,0.102,0.033,0.104
183,0.025,0.026,-0.037
184,-0.022,0.012,-0.141
185,-0.031,-0.007,-0.215
186,-0.036,-0.026,-0.269
187,-0.056,-0.042,-0.303
188,-0.088,-0.054,-0.323
189,-0.099,-0.066,-0.332
190,-0.097,-0.076,-0.336
191,-0.091,-0.084,-0.337
192,-0.086,-0.086,-0.336
193,-0.093,-0.084,-0.337
194,-0.096,-0.077,-0.335
195,-0.097,-0.068,-0.331
196,-0.086,-0.056,-0.322
197,-0.062,-0.044,-0.303
198,-0.041,-0.028,-0.268
199,-0.031,-0.009,-0.212
200,-0.005,0.01,-0.135
201,0.041,0.023,-0.03
202,0.113,0.029,0.114
203,0.127,0.035,0.28
204,0.014,0.047,0.442
205,-0.084,0.059,0.591
206,-0.033,0.065,0.707
207,0.146,0.065,0.752
208,0.274,0.062,0.693
209,0.166,0.061,0.538
210,0.054,0.056,0.357
211,0.009,0.042,0.187
212,0.04,0.022,0.044
213,0.063,0.006,-0.074
214,0.026,-0.004,-0.172
215,-0.037,-0.013,-0.245
216,-0.074,-0.026,-0.289
217,-0.085,-0.04,-0.314
218,-0.086,-0.055,-0.326
219,-0.091,-0.065,-0.332
220,-0.101,-0.073,-0.336
221,-0.107,-0.077,-0.337
222,-0.105,-0.078,-0.337
223,-0.095,-0.075,-0.335
224,-0.08,-0.069,-0.331
225,-0.08,-0.06,-0.326
226,-0.079,-0.048,-0.313
227,-0.073,-0.035,-0.289
228,-0.048,-0.025,-0.248
229,-0.003,-0.015,-0.18
230,0.013,-0.001,-0.088
231,-0.002,0.018,0.028
232,0.01,0.038,0.173
233,0.078,0.051,0.346
234,0.203,0.054,0.532
235,0.239,0.058,0.684
236,0.059,0.063,0.746
237,-0.075,0.065,0.716
238,-0.038,0.059,0.612
239,0.108,0.049,0.469
240,0.183,0.039,0.301
241,0.113,0.035,0.126
242,0.03,0.028,-0.02
243,-0.022,0.012,-0.13
244,-0.028,-0.009,-0.209
245,-0.037,-0.028,-0.264
246,-0.067,-0.043,-0.3
247,-0.091,-0.055,-0.319
248,-0.104,-0.067,-0.329
249,-0.102,-0.077,-0.333
250,-0.095,-0.083,-0.333
251,-0.09,-0.086,-0.333
252,-0.098,-0.083,-0.334
253,-0.101,-0.077,-0.332
254,-0.094,-0.067,-0.328
255,-0.076,-0.056,-0.317
256,-0.051,-0.042,-0.298
257,-0.039,-0.025,-0.267
258,-0.04,-0.006,-0.217
259,-0.023,0.012,-0.145
260,0.023,0.024,-0.042
261,0.082,0.031,0.097
262,0.085,0.042,0.258
263,-0.005,0.058,0.422
264,-0.032,0.072,0.582
265,0.047,0.077,0.711
266,0.271,0.077,0.779
267,0.313,0.075,0.726
268,0.165,0.074,0.57
269,0.035,0.068,0.386
270,0.015,0.051,0.214
271,0.048,0.031,0.063
272,0.053,0.016,-0.064
273,0.004,0.006,-0.167
274,-0.052,-0.005,-0.241
275,-0.073,-0.02,-0.284
276,-0.083,-0.038,-0.308
277,-0.086,-0.054,-0.32
278,-0.091,-0.066,-0.326
279,-0.101,-0.075,-0.33
280,-0.106,-0.081,-0.331
281,-0.103,-0.084,-0.33
282,-0.09,-0.083,-0.328
283,-0.086,-0.079,-0.326
284,-0.086,-0.07,-0.321
285,-0.085,-0.058,-0.309
286,-0.079,-0.045,-0.287
287,-0.048,-0.033,-0.247
288,-0.009,-0.02,-0.182
289,-0.01,-0.002,-0.096
290,-0.026,0.02,0.016
291,0.006,0.04,0.159
292,0.107,0.05,0.337
293,0.233,0.053,0.528
294,0.205,0.057,0.68
295,-0.002,0.062,0.751
296,-0.088,0.063,0.738
297,0.004,0.058,0.645
298,0.174,0.05,0.502
299,0.203,0.046,0.322
300,0.104,0.044,0.139
301,0.013,0.035,-0.011
302,-0.021,0.015,-0.122
303,-0.028,-0.007,-0.202
304,-0.041,-0.028,-0.258
305,-0.071,-0.043,-0.294
306,-0.092,-0.057,-0.313
307,-0.1,-0.07,-0.322
308,-0.101,-0.081,-0.326
309,-0.093,-0.087,-0.326
310,-0.093,-0.09,-0.326
311,-0.097,-0.087,-0.326
312,-0.098,-0.081,-0.325
313,-0.089,-0.072,-0.32
314,-0.075,-0.061,-0.311
315,-0.059,-0.046,-0.294
316,-0.057,-0.028,-0.265
317,-0.056,-0.008,-0.218
318,-0.037,0.009,-0.148
319,0.006,0.02,-0.046
320,0.062,0.028,0.093
321,0.017,0.042,0.248
322,-0.043,0.06,0.417
323,-0.016,0.073,0.585
324,0.162,0.078,0.737
325,0.378,0.078,0.816
326,0.336,0.079,0.747
327,0.123,0.079,0.581
328,0.018,0.07,0.396
329,0.012,0.054,0.22
330,0.058,0.036,0.067
331,0.04,0.024,-0.063
332,-0.019,0.014,-0.167
333,-0.063,-0.0,-0.237
334,-0.075,-0.02,-0.279
335,-0.079,-0.04,-0.302
336,-0.083,-0.057,-0.314
337,-0.093,-0.07,-0.321
338,-0.1,-0.08,-0.324
339,-0.102,-0.087,-0.324
340,-0.096,-0.089,-0.323
341,-0.085,-0.088,-0.321
342,-0.083,-0.082,-0.319
343,-0.089,-0.072,-0.315
344,-0.086,-0.059,-0.303
345,-0.071,-0.044,-0.281
346,-0.047,-0.029,-0.242
347,-0.027,-0.01,-0.182
348,-0.041,0.014,-0.1
349,-0.041,0.04,0.011
350,0.026,0.06,0.161
351,0.143,0.068,0.345
352,0.263,0.071,0.541
353,0.164,0.077,0.689
354,0.012,0.084,0.774
355,-0.018,0.085,0.761
356,0.131,0.08,0.667
357,0.269,0.075,0.515
358,0.222,0.072,0.32
359,0.095,0.069,0.133
360,0.009,0.052,-0.015
361,-0.023,0.026,-0.123
362,-0.027,-0.001,-0.202
363,-0.047,-0.024,-0.256
364,-0.082,-0.043,-0.291
365,-0.1,-0.061,-0.309
366,-0.104,-0.076,-0.317
367,-0.102,-0.088,-0.32
368,-0.091,-0.095,-0.32
369,-0.099,-0.097,-0.321
370,-0.107,-0.095,-0.322
371,-0.107,-0.088,-0.32
372,-0.095,-0.078,-0.315
373,-0.083,-0.064,-0.306
374,-0.076,-0.045,-0.29
375,-0.072,-0.023,-0.262
376,-0.087,0.003,-0.219
377,-0.054,0.029,-0.148
378,0.015,0.054,-0.042
379,0.047,0.077,0.093
380,0.007,0.098,0.248
381,-0.014,0.116,0.416
382,0.107,0.129,0.593
383,0.325,0.139,0.751
384,0.515,0.143,0.827
385,0.323,0.141,0.734
386,0.127,0.135,0.568
387,0.033,0.123,0.383
388,0.049,0.105,0.213
389,0.068,0.083,0.06
390,0.023,0.057,-0.07
391,-0.036,0.028,-0.168
392,-0.075,-0.004,-0.233
393,-0.074,-0.035,-0.272
394,-0.075,-0.066,-0.295
395,-0.082,-0.092,-0.308
396,-0.094,-0.112,-0.314
397,-0.099,-0.123,-0.317
398,-0.097,-0.122,-0.318
399,-0.089,-0.105,-0.317
400,-0.083,-0.067,-0.315
