lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.533,0.53,0.86
2,0.12,0.37,0.641
3,-0.032,0.237,0.43
4,0.039,0.129,0.248
5,0.096,0.043,0.082
6,0.04,-0.024,-0.064
7,-0.036,-0.074,-0.174
8,-0.071,-0.108,-0.245
9,-0.064,-0.131,-0.288
10,-0.054,-0.142,-0.313
11,-0.063,-0.144,-0.329
12,-0.076,-0.139,-0.338
13,-0.081,-0.127,-0.34
14,-0.078,-0.112,-0.34
15,-0.071,-0.092,-0.338
16,-0.065,-0.071,-0.336
17,-0.069,-0.048,-0.335
18,-0.073,-0.025,-0.331
19,-0.074,-0.002,-0.322
20,-0.062,0.02,-0.302
21,-0.034,0.041,-0.264
22,-0.053,0.059,-0.208
23,-0.054,0.075,-0.124
24,-0.031,0.088,-0.009
25,0.065,0.098,0.151
26,0.249,0.091,0.361
27,0.35,0.088,0.578
28,0.167,0.094,0.733
29,-0.036,0.101,0.818
30,-0.002,0.1,0.819
31,0.251,0.091,0.733
32,0.359,0.086,0.567
33,0.189,0.088,0.344
34,0.019,0.083,0.142
35,-0.052,0.062,-0.012
36,-0.031,0.033,-0.121
37,-0.012,0.009,-0.203
38,-0.038,-0.009,-0.264
39,-0.067,-0.023,-0.303
40,-0.076,-0.038,-0.322
41,-0.072,-0.052,-0.331
42,-0.065,-0.063,-0.335
43,-0.067,-0.069,-0.336
44,-0.075,-0.072,-0.337
45,-0.083,-0.071,-0.338
46,-0.078,-0.067,-0.336
47,-0.069,-0.059,-0.332
48,-0.059,-0.047,-0.325
49,-0.059,-0.029,-0.31
50,-0.066,-0.008,-0.285
51,-0.059,0.014,-0.242
52,-0.012,0.028,-0.169
53,0.066,0.036,-0.058
54,0.072,0.048,0.079
55,-0.009,0.067,0.235
56,-0.046,0.086,0.414
57,0.119,0.093,0.621
58,0.435,0.09,0.815
59,0.486,0.089,0.88
60,0.191,0.091,0.769
61,-0.074,0.088,0.581
62,-0.073,0.073,0.401
63,0.051,0.052,0.234
64,0.095,0.039,0.073
65,0.014,0.033,-0.07
66,-0.04,0.024,-0.172
67,-0.054,0.007,-0.239
68,-0.041,-0.014,-0.28
69,-0.04,-0.032,-0.307
70,-0.058,-0.045,-0.324
71,-0.077,-0.054,-0.333
72,-0.084,-0.063,-0.335
73,-0.079,-0.068,-0.335
74,-0.067,-0.071,-0.333
75,-0.067,-0.068,-0.332
76,-0.072,-0.062,-0.331
77,-0.078,-0.051,-0.328
78,-0.071,-0.039,-0.318
79,-0.053,-0.027,-0.298
80,-0.024,-0.012,-0.261
81,-0.019,0.008,-0.205
82,-0.029,0.033,-0.124
83,-0.001,0.054,-0.012
84,0.126,0.061,0.149
85,0.271,0.058,0.35
86,0.243,0.059,0.541
87,0.003,0.069,0.678
88,-0.142,0.075,0.76
89,-0.009,0.072,0.774
90,0.259,0.065,0.697
91,0.29,0.062,0.526
92,0.096,0.062,0.313
93,-0.03,0.053,0.128
94,-0.047,0.03,-0.011
95,-0.001,0.006,-0.114
96,0.007,-0.012,-0.196
97,-0.032,-0.022,-0.258
98,-0.07,-0.032,-0.297
99,-0.068,-0.043,-0.316
100,-0.064,-0.054,-0.325
101,-0.062,-0.062,-0.329
102,-0.069,-0.066,-0.331
103,-0.08,-0.065,-0.332
104,-0.084,-0.062,-0.332
105,-0.078,-0.056,-0.33
106,-0.066,-0.047,-0.326
107,-0.061,-0.035,-0.32
108,-0.065,-0.02,-0.307
109,-0.064,-0.002,-0.283
110,-0.051,0.012,-0.241
111,0.007,0.019,-0.168
112,0.073,0.024,-0.063
113,0.068,0.036,0.066
114,-0.003,0.055,0.213
115,-0.001,0.07,0.387
116,0.195,0.073,0.588
117,0.411,0.07,0.76
118,0.332,0.071,0.8
119,-0.006,0.073,0.699
120,-0.128,0.068,0.547
121,-0.061,0.052,0.387
122,0.092,0.034,0.233
123,0.095,0.025,0.075
124,0.015,0.021,-0.063
125,-0.048,0.01,-0.162
126,-0.064,-0.009,-0.229
127,-0.05,-0.028,-0.273
128,-0.046,-0.043,-0.301
129,-0.061,-0.054,-0.318
130,-0.073,-0.062,-0.326
131,-0.078,-0.07,-0.329
132,-0.076,-0.074,-0.329
133,-0.07,-0.075,-0.328
134,-0.076,-0.072,-0.328
135,-0.082,-0.065,-0.328
136,-0.083,-0.054,-0.324
137,-0.074,-0.042,-0.315
138,-0.055,-0.03,-0.296
139,-0.042,-0.016,-0.262
140,-0.043,0.003,-0.21
141,-0.037,0.024,-0.133
142,0.023,0.038,-0.022
143,0.137,0.04,0.131
144,0.238,0.038,0.315
145,0.145,0.044,0.482
146,-0.066,0.055,0.615
147,-0.135,0.061,0.708
148,0.072,0.057,0.742
149,0.295,0.051,0.677
150,0.222,0.049,0.508
151,0.02,0.048,0.305
152,-0.06,0.036,0.135
153,-0.029,0.015,0.004
154,0.022,-0.005,-0.1
155,0.002,-0.015,-0.188
156,-0.043,-0.022,-0.251
157,-0.069,-0.03,-0.289
158,-0.07,-0.042,-0.309
159,-0.068,-0.053,-0.32
160,-0.069,-0.061,-0.324
161,-0.081,-0.065,-0.327
162,-0.084,-0.067,-0.328
163,-0.084,-0.067,-0.327
164,-0.077,-0.064,-0.326
165,-0.07,-0.057,-0.323
166,-0.067,-0.047,-0.317
167,-0.072,-0.034,-0.306
168,-0.07,-0.02,-0.284
169,-0.039,-0.009,-0.242
170,0.015,-0.004,-0.174
171,0.059,0.002,-0.076
172,0.023,0.016,0.041
173,-0.03,0.035,0.18
174,0.016,0.047,0.35
175,0.204,0.048,0.546
176,0.342,0.045,0.707
177,0.14,0.048,0.744
178,-0.125,0.05,0.671
179,-0.165,0.044,0.548
180,0.002,0.03,0.411
181,0.14,0.019,0.258
182,0.107,0.017,0.095
183,0.012,0.016,-0.046
184,-0.038,0.006,-0.148
185,-0.034,-0.01,-0.216
186,-0.024,-0.027,-0.263
187,-0.046,-0.038,-0.295
188,-0.071,-0.047,-0.314
189,-0.081,-0.055,-0.322
190,-0.079,-0.063,-0.324
191,-0.073,-0.069,-0.324
192,-0.07,-0.071,-0.324
193,-0.074,-0.07,-0.324
194,-0.08,-0.064,-0.324
195,-0.08,-0.056,-0.321
196,-0.068,-0.047,-0.311
197,-0.046,-0.038,-0.293
198,-0.031,-0.026,-0.261
199,-0.029,-0.01,-0.211
200,-0.023,0.007,-0.141
201,0.018,0.016,-0.039
202,0.114,0.015,0.106
203,0.141,0.016,0.272
204,-0.006,0.027,0.426
205,-0.168,0.041,0.563
206,-0.111,0.046,0.681
207,0.148,0.044,0.741
208,0.304,0.041,0.685
209,0.172,0.043,0.524
210,0.0,0.042,0.332
211,-0.042,0.03,0.165
212,0.022,0.012,0.033
213,0.061,-0.001,-0.079
214,0.02,-0.005,-0.174
215,-0.034,-0.009,-0.242
216,-0.062,-0.019,-0.282
217,-0.068,-0.032,-0.304
218,-0.068,-0.044,-0.315
219,-0.07,-0.054,-0.321
220,-0.077,-0.06,-0.323
221,-0.08,-0.063,-0.324
222,-0.077,-0.064,-0.323
223,-0.071,-0.063,-0.322
224,-0.065,-0.059,-0.32
225,-0.069,-0.052,-0.315
226,-0.071,-0.043,-0.304
227,-0.068,-0.033,-0.283
228,-0.042,-0.026,-0.244
229,0.002,-0.022,-0.179
230,0.02,-0.012,-0.089
231,-0.029,0.006,0.018
232,-0.052,0.026,0.153
233,0.031,0.036,0.326
234,0.202,0.036,0.524
235,0.231,0.037,0.679
236,0.017,0.043,0.732
237,-0.163,0.046,0.689
238,-0.074,0.04,0.592
239,0.133,0.03,0.461
240,0.225,0.025,0.297
241,0.119,0.027,0.118
242,0.008,0.026,-0.029
243,-0.036,0.014,-0.134
244,-0.028,-0.004,-0.206
245,-0.028,-0.02,-0.258
246,-0.05,-0.031,-0.291
247,-0.073,-0.04,-0.309
248,-0.081,-0.05,-0.317
249,-0.08,-0.059,-0.32
250,-0.072,-0.065,-0.32
251,-0.069,-0.068,-0.319
252,-0.076,-0.067,-0.32
253,-0.081,-0.063,-0.32
254,-0.077,-0.056,-0.316
255,-0.059,-0.049,-0.307
256,-0.041,-0.041,-0.29
257,-0.034,-0.028,-0.261
258,-0.04,-0.012,-0.215
259,-0.031,0.002,-0.148
260,0.017,0.009,-0.047
261,0.088,0.012,0.091
262,0.074,0.02,0.249
263,-0.083,0.036,0.401
264,-0.15,0.05,0.555
265,-0.011,0.054,0.697
266,0.288,0.051,0.779
267,0.34,0.05,0.724
268,0.144,0.053,0.554
269,-0.025,0.05,0.36
270,-0.019,0.035,0.195
271,0.051,0.017,0.055
272,0.056,0.006,-0.067
273,-0.0,0.002,-0.167
274,-0.053,-0.004,-0.236
275,-0.066,-0.017,-0.277
276,-0.068,-0.032,-0.299
277,-0.069,-0.046,-0.311
278,-0.074,-0.055,-0.316
279,-0.082,-0.062,-0.319
280,-0.085,-0.066,-0.319
281,-0.078,-0.067,-0.318
282,-0.068,-0.066,-0.316
283,-0.066,-0.062,-0.314
284,-0.069,-0.055,-0.31
285,-0.072,-0.045,-0.3
286,-0.069,-0.035,-0.28
287,-0.038,-0.027,-0.241
288,0.004,-0.019,-0.178
289,-0.008,-0.003,-0.097
290,-0.054,0.019,0.005
291,-0.042,0.039,0.142
292,0.083,0.046,0.323
293,0.256,0.046,0.526
294,0.23,0.048,0.684
295,-0.024,0.055,0.746
296,-0.144,0.057,0.725
297,-0.011,0.05,0.636
298,0.214,0.042,0.501
299,0.236,0.041,0.319
300,0.096,0.044,0.129
301,-0.013,0.038,-0.02
302,-0.035,0.019,-0.125
303,-0.03,-0.003,-0.2
304,-0.036,-0.02,-0.252
305,-0.058,-0.032,-0.285
306,-0.076,-0.043,-0.303
307,-0.08,-0.054,-0.311
308,-0.074,-0.064,-0.313
309,-0.07,-0.07,-0.313
310,-0.07,-0.071,-0.313
311,-0.074,-0.07,-0.313
312,-0.076,-0.064,-0.313
313,-0.072,-0.057,-0.31
314,-0.058,-0.048,-0.301
315,-0.044,-0.037,-0.285
316,-0.044,-0.021,-0.258
317,-0.056,-0.002,-0.215
318,-0.037,0.013,-0.148
319,0.017,0.021,-0.047
320,0.078,0.025,0.09
321,0.023,0.037,0.241
322,-0.093,0.055,0.398
323,-0.081,0.068,0.565
324,0.167,0.07,0.733
325,0.419,0.067,0.822
326,0.354,0.069,0.748
327,0.092,0.072,0.566
328,-0.04,0.066,0.374
329,-0.01,0.049,0.205
330,0.062,0.032,0.06
331,0.048,0.023,-0.066
332,-0.015,0.017,-0.166
333,-0.061,0.005,-0.232
334,-0.065,-0.013,-0.271
335,-0.063,-0.032,-0.292
336,-0.066,-0.047,-0.304
337,-0.072,-0.057,-0.31
338,-0.077,-0.065,-0.312
339,-0.078,-0.07,-0.312
340,-0.073,-0.072,-0.311
341,-0.066,-0.07,-0.309
342,-0.064,-0.065,-0.307
343,-0.069,-0.056,-0.303
344,-0.07,-0.044,-0.293
345,-0.061,-0.032,-0.274
346,-0.031,-0.02,-0.236
347,-0.016,-0.005,-0.178
348,-0.046,0.017,-0.101
349,-0.069,0.043,0.002
350,-0.01,0.061,0.147
351,0.16,0.065,0.337
352,0.311,0.064,0.54
353,0.186,0.07,0.687
354,-0.035,0.078,0.757
355,-0.066,0.079,0.742
356,0.138,0.073,0.658
357,0.3,0.067,0.51
358,0.219,0.068,0.309
359,0.059,0.069,0.119
360,-0.025,0.055,-0.024
361,-0.031,0.03,-0.126
362,-0.02,0.005,-0.198
363,-0.032,-0.015,-0.249
364,-0.065,-0.031,-0.282
365,-0.079,-0.046,-0.299
366,-0.078,-0.06,-0.306
367,-0.073,-0.07,-0.309
368,-0.068,-0.077,-0.308
369,-0.074,-0.078,-0.309
370,-0.081,-0.076,-0.309
371,-0.081,-0.071,-0.308
372,-0.072,-0.062,-0.304
373,-0.062,-0.051,-0.296
374,-0.058,-0.035,-0.281
375,-0.065,-0.015,-0.256
376,-0.082,0.008,-0.216
377,-0.055,0.03,-0.149
378,0.023,0.052,-0.045
379,0.065,0.072,0.089
380,0.002,0.09,0.238
381,-0.073,0.105,0.397
382,0.046,0.116,0.578
383,0.331,0.124,0.753
384,0.553,0.127,0.836
385,0.328,0.126,0.732
386,0.067,0.12,0.548
387,-0.025,0.109,0.361
388,0.037,0.094,0.199
389,0.078,0.075,0.052
390,0.031,0.052,-0.075
391,-0.04,0.027,-0.17
392,-0.063,0.0,-0.229
393,-0.06,-0.027,-0.264
394,-0.058,-0.053,-0.286
395,-0.061,-0.075,-0.297
396,-0.073,-0.092,-0.304
397,-0.081,-0.101,-0.306
398,-0.078,-0.099,-0.305
399,-0.07,-0.083,-0.303
400,-0.066,-0.049,-0.302
