lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.479,0.528,0.836
2,0.181,0.375,0.625
3,0.014,0.25,0.411
4,0.036,0.149,0.233
5,0.057,0.07,0.072
6,0.089,0.009,-0.053
7,0.037,-0.035,-0.159
8,-0.001,-0.066,-0.23
9,-0.023,-0.084,-0.276
10,0.0,-0.093,-0.297
11,-0.035,-0.094,-0.319
12,-0.023,-0.088,-0.322
13,-0.048,-0.078,-0.329
14,-0.04,-0.064,-0.33
15,-0.063,-0.047,-0.335
16,-0.04,-0.029,-0.328
17,-0.051,-0.01,-0.328
18,-0.02,0.009,-0.319
19,-0.036,0.027,-0.312
20,-0.003,0.044,-0.287
21,-0.0,0.059,-0.254
22,-0.005,0.072,-0.197
23,-0.014,0.082,-0.117
24,0.053,0.091,0.004
25,0.116,0.096,0.154
26,0.226,0.086,0.35
27,0.232,0.083,0.546
28,0.093,0.084,0.699
29,-0.061,0.087,0.788
30,-0.016,0.086,0.79
31,0.124,0.084,0.694
32,0.264,0.081,0.54
33,0.181,0.078,0.333
34,0.085,0.071,0.146
35,-0.006,0.054,-0.006
36,-0.009,0.031,-0.114
37,-0.011,0.011,-0.196
38,-0.007,-0.004,-0.252
39,-0.026,-0.015,-0.289
40,-0.027,-0.026,-0.308
41,-0.053,-0.034,-0.322
42,-0.051,-0.042,-0.326
43,-0.071,-0.046,-0.332
44,-0.058,-0.047,-0.33
45,-0.055,-0.044,-0.329
46,-0.037,-0.039,-0.322
47,-0.066,-0.032,-0.326
48,-0.045,-0.021,-0.317
49,-0.053,-0.007,-0.304
50,-0.036,0.007,-0.275
51,-0.027,0.021,-0.232
52,0.022,0.03,-0.157
53,0.048,0.036,-0.054
54,0.033,0.044,0.073
55,-0.016,0.06,0.223
56,0.045,0.073,0.408
57,0.174,0.081,0.604
58,0.332,0.082,0.777
59,0.329,0.081,0.837
60,0.165,0.079,0.743
61,-0.016,0.074,0.564
62,-0.056,0.063,0.385
63,-0.002,0.049,0.218
64,0.063,0.039,0.07
65,0.031,0.033,-0.061
66,0.007,0.025,-0.158
67,-0.045,0.013,-0.23
68,-0.037,-0.003,-0.27
69,-0.051,-0.018,-0.299
70,-0.041,-0.031,-0.313
71,-0.057,-0.041,-0.324
72,-0.045,-0.049,-0.323
73,-0.051,-0.054,-0.325
74,-0.062,-0.058,-0.327
75,-0.072,-0.057,-0.326
76,-0.052,-0.054,-0.32
77,-0.059,-0.046,-0.319
78,-0.038,-0.037,-0.308
79,-0.042,-0.027,-0.291
80,-0.01,-0.014,-0.252
81,-0.05,0.003,-0.203
82,-0.013,0.02,-0.115
83,0.027,0.034,-0.002
84,0.113,0.038,0.149
85,0.157,0.038,0.327
86,0.11,0.039,0.505
87,-0.032,0.043,0.643
88,-0.106,0.047,0.734
89,-0.012,0.047,0.745
90,0.162,0.045,0.666
91,0.195,0.044,0.502
92,0.127,0.042,0.311
93,0.023,0.036,0.132
94,-0.019,0.021,-0.005
95,-0.025,0.004,-0.111
96,0.002,-0.011,-0.185
97,-0.02,-0.021,-0.245
98,-0.039,-0.029,-0.282
99,-0.068,-0.038,-0.307
100,-0.065,-0.046,-0.317
101,-0.073,-0.051,-0.323
102,-0.071,-0.054,-0.324
103,-0.058,-0.053,-0.323
104,-0.043,-0.051,-0.318
105,-0.053,-0.045,-0.318
106,-0.053,-0.038,-0.315
107,-0.066,-0.027,-0.313
108,-0.048,-0.015,-0.297
109,-0.046,-0.003,-0.273
110,-0.025,0.007,-0.228
111,0.004,0.014,-0.158
112,0.03,0.02,-0.057
113,-0.007,0.03,0.06
114,-0.017,0.044,0.207
115,0.033,0.057,0.381
116,0.173,0.062,0.571
117,0.297,0.064,0.727
118,0.263,0.064,0.776
119,0.068,0.063,0.688
120,-0.04,0.057,0.54
121,-0.03,0.045,0.379
122,0.051,0.033,0.226
123,0.056,0.025,0.075
124,0.04,0.021,-0.047
125,-0.028,0.013,-0.147
126,-0.046,-0.0,-0.215
127,-0.057,-0.016,-0.262
128,-0.056,-0.03,-0.29
129,-0.064,-0.041,-0.309
130,-0.062,-0.051,-0.315
131,-0.064,-0.058,-0.318
132,-0.063,-0.063,-0.318
133,-0.071,-0.065,-0.318
134,-0.065,-0.065,-0.315
135,-0.058,-0.061,-0.313
136,-0.045,-0.054,-0.308
137,-0.048,-0.046,-0.303
138,-0.054,-0.036,-0.286
139,-0.065,-0.022,-0.256
140,-0.044,-0.005,-0.197
141,-0.025,0.012,-0.118
142,0.047,0.026,-0.006
143,0.106,0.031,0.134
144,0.153,0.034,0.303
145,0.049,0.039,0.46
146,-0.072,0.046,0.594
147,-0.095,0.051,0.692
148,0.058,0.05,0.722
149,0.211,0.049,0.653
150,0.207,0.047,0.5
151,0.102,0.045,0.315
152,0.011,0.035,0.147
153,-0.022,0.02,0.013
154,0.002,0.005,-0.087
155,-0.005,-0.006,-0.172
156,-0.01,-0.012,-0.231
157,-0.029,-0.018,-0.27
158,-0.042,-0.026,-0.293
159,-0.059,-0.034,-0.308
160,-0.058,-0.04,-0.312
161,-0.066,-0.044,-0.314
162,-0.066,-0.047,-0.314
163,-0.069,-0.047,-0.313
164,-0.064,-0.045,-0.311
165,-0.076,-0.039,-0.312
166,-0.067,-0.031,-0.307
167,-0.049,-0.021,-0.292
168,-0.039,-0.012,-0.268
169,-0.009,-0.005,-0.224
170,0.025,-0.001,-0.155
171,0.029,0.005,-0.064
172,-0.001,0.016,0.046
173,-0.008,0.031,0.183
174,0.067,0.041,0.352
175,0.169,0.045,0.531
176,0.256,0.045,0.681
177,0.126,0.045,0.726
178,-0.024,0.043,0.666
179,-0.103,0.038,0.539
180,-0.039,0.029,0.397
181,0.061,0.022,0.248
182,0.082,0.019,0.1
183,0.028,0.016,-0.031
184,-0.02,0.007,-0.13
185,-0.044,-0.007,-0.202
186,-0.025,-0.021,-0.249
187,-0.054,-0.033,-0.284
188,-0.065,-0.043,-0.302
189,-0.068,-0.05,-0.31
190,-0.059,-0.057,-0.31
191,-0.053,-0.062,-0.308
192,-0.055,-0.064,-0.308
193,-0.05,-0.063,-0.307
194,-0.049,-0.059,-0.307
195,-0.064,-0.053,-0.307
196,-0.059,-0.045,-0.299
197,-0.062,-0.036,-0.285
198,-0.052,-0.024,-0.252
199,-0.049,-0.01,-0.2
200,-0.009,0.003,-0.122
201,0.043,0.011,-0.022
202,0.077,0.012,0.11
203,0.052,0.015,0.258
204,-0.035,0.021,0.409
205,-0.096,0.029,0.551
206,-0.045,0.035,0.667
207,0.113,0.036,0.718
208,0.212,0.036,0.661
209,0.151,0.035,0.512
210,0.047,0.031,0.333
211,-0.016,0.021,0.17
212,-0.006,0.006,0.037
213,0.025,-0.005,-0.07
214,0.026,-0.01,-0.157
215,-0.017,-0.014,-0.227
216,-0.05,-0.02,-0.271
217,-0.062,-0.029,-0.293
218,-0.077,-0.039,-0.306
219,-0.09,-0.047,-0.312
220,-0.07,-0.054,-0.309
221,-0.065,-0.058,-0.308
222,-0.069,-0.06,-0.31
223,-0.067,-0.059,-0.311
224,-0.072,-0.056,-0.312
225,-0.071,-0.05,-0.307
226,-0.075,-0.043,-0.295
227,-0.055,-0.037,-0.269
228,-0.031,-0.031,-0.228
229,-0.018,-0.025,-0.166
230,-0.023,-0.016,-0.082
231,-0.031,-0.002,0.022
232,-0.005,0.013,0.158
233,0.082,0.021,0.324
234,0.168,0.024,0.504
235,0.156,0.025,0.647
236,-0.001,0.026,0.703
237,-0.114,0.027,0.671
238,-0.079,0.023,0.569
239,0.035,0.016,0.437
240,0.126,0.011,0.281
241,0.092,0.01,0.117
242,0.028,0.005,-0.021
243,-0.022,-0.006,-0.125
244,-0.041,-0.021,-0.2
245,-0.059,-0.035,-0.255
246,-0.054,-0.046,-0.284
247,-0.068,-0.055,-0.302
248,-0.081,-0.062,-0.308
249,-0.079,-0.068,-0.31
250,-0.076,-0.07,-0.311
251,-0.079,-0.07,-0.313
252,-0.087,-0.067,-0.314
253,-0.078,-0.061,-0.313
254,-0.067,-0.053,-0.309
255,-0.057,-0.043,-0.299
256,-0.049,-0.031,-0.282
257,-0.046,-0.017,-0.252
258,-0.031,-0.002,-0.203
259,0.002,0.01,-0.133
260,0.031,0.018,-0.038
261,0.052,0.023,0.087
262,0.04,0.031,0.236
263,-0.034,0.043,0.389
264,-0.042,0.054,0.544
265,0.066,0.06,0.681
266,0.251,0.06,0.755
267,0.27,0.06,0.696
268,0.17,0.058,0.542
269,0.029,0.053,0.357
270,-0.018,0.04,0.189
271,0.011,0.026,0.053
272,0.011,0.016,-0.067
273,-0.002,0.009,-0.161
274,-0.024,0.003,-0.229
275,-0.04,-0.006,-0.269
276,-0.055,-0.017,-0.291
277,-0.061,-0.028,-0.302
278,-0.065,-0.037,-0.306
279,-0.054,-0.043,-0.305
280,-0.052,-0.047,-0.307
281,-0.054,-0.048,-0.308
282,-0.072,-0.047,-0.312
283,-0.067,-0.043,-0.31
284,-0.051,-0.037,-0.304
285,-0.043,-0.031,-0.29
286,-0.027,-0.023,-0.267
287,-0.001,-0.015,-0.228
288,0.008,-0.007,-0.17
289,-0.001,0.006,-0.09
290,-0.01,0.022,0.011
291,0.029,0.036,0.147
292,0.109,0.042,0.318
293,0.179,0.042,0.5
294,0.14,0.041,0.647
295,-0.01,0.043,0.715
296,-0.103,0.042,0.695
297,-0.03,0.037,0.602
298,0.095,0.031,0.466
299,0.135,0.03,0.297
300,0.099,0.029,0.129
301,0.018,0.023,-0.014
302,-0.027,0.009,-0.121
303,-0.043,-0.008,-0.198
304,-0.05,-0.023,-0.251
305,-0.052,-0.035,-0.281
306,-0.05,-0.044,-0.296
307,-0.049,-0.052,-0.301
308,-0.048,-0.056,-0.301
309,-0.061,-0.058,-0.305
310,-0.062,-0.058,-0.307
311,-0.049,-0.054,-0.305
312,-0.052,-0.048,-0.307
313,-0.056,-0.041,-0.306
314,-0.055,-0.032,-0.299
315,-0.05,-0.021,-0.281
316,-0.039,-0.008,-0.252
317,-0.018,0.006,-0.205
318,-0.013,0.017,-0.142
319,0.023,0.024,-0.045
320,0.057,0.029,0.081
321,-0.007,0.038,0.223
322,-0.053,0.05,0.381
323,-0.016,0.06,0.547
324,0.143,0.064,0.705
325,0.301,0.065,0.783
326,0.295,0.066,0.715
327,0.141,0.064,0.549
328,-0.002,0.056,0.358
329,-0.018,0.043,0.191
330,0.007,0.03,0.05
331,0.019,0.023,-0.067
332,0.002,0.019,-0.16
333,-0.025,0.012,-0.224
334,-0.035,0.001,-0.263
335,-0.046,-0.011,-0.285
336,-0.036,-0.023,-0.294
337,-0.042,-0.031,-0.297
338,-0.039,-0.038,-0.299
339,-0.054,-0.043,-0.305
340,-0.064,-0.045,-0.308
341,-0.071,-0.044,-0.308
342,-0.05,-0.04,-0.304
343,-0.034,-0.034,-0.296
344,-0.032,-0.026,-0.285
345,-0.022,-0.016,-0.263
346,-0.013,-0.007,-0.228
347,-0.012,0.006,-0.172
348,-0.021,0.024,-0.095
349,-0.002,0.044,0.011
350,0.075,0.058,0.15
351,0.178,0.063,0.327
352,0.228,0.064,0.511
353,0.105,0.066,0.648
354,-0.056,0.068,0.72
355,-0.074,0.068,0.711
356,0.055,0.065,0.624
357,0.184,0.063,0.479
358,0.179,0.063,0.296
359,0.114,0.062,0.124
360,0.03,0.051,-0.017
361,0.001,0.031,-0.119
362,0.011,0.01,-0.191
363,-0.01,-0.007,-0.243
364,-0.034,-0.022,-0.274
365,-0.041,-0.033,-0.288
366,-0.048,-0.042,-0.295
367,-0.055,-0.047,-0.298
368,-0.059,-0.05,-0.301
369,-0.059,-0.05,-0.303
370,-0.053,-0.047,-0.3
371,-0.058,-0.041,-0.3
372,-0.057,-0.033,-0.298
373,-0.05,-0.021,-0.291
374,-0.04,-0.006,-0.273
375,-0.04,0.011,-0.247
376,-0.042,0.028,-0.205
377,0.013,0.046,-0.134
378,0.045,0.062,-0.038
379,0.032,0.077,0.081
380,0.001,0.09,0.224
381,-0.023,0.101,0.383
382,0.105,0.11,0.561
383,0.309,0.115,0.728
384,0.443,0.117,0.804
385,0.293,0.115,0.707
386,0.109,0.11,0.533
387,0.004,0.101,0.347
388,0.011,0.088,0.184
389,0.029,0.073,0.042
390,0.038,0.054,-0.071
391,-0.008,0.034,-0.163
392,-0.027,0.011,-0.222
393,-0.033,-0.011,-0.257
394,-0.041,-0.033,-0.278
395,-0.063,-0.053,-0.293
396,-0.067,-0.069,-0.296
397,-0.068,-0.08,-0.298
398,-0.065,-0.084,-0.3
399,-0.061,-0.078,-0.3
400,-0.062,-0.059,-0.298
