lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.536,0.565,0.861
2,0.231,0.407,0.657
3,0.087,0.276,0.443
4,0.07,0.168,0.249
5,0.068,0.082,0.076
6,0.041,0.015,-0.067
7,0.015,-0.035,-0.173
8,-0.025,-0.071,-0.248
9,-0.031,-0.095,-0.294
10,-0.029,-0.107,-0.32
11,-0.037,-0.111,-0.335
12,-0.044,-0.107,-0.342
13,-0.047,-0.097,-0.343
14,-0.044,-0.083,-0.343
15,-0.04,-0.065,-0.342
16,-0.035,-0.044,-0.342
17,-0.05,-0.023,-0.343
18,-0.062,-0.0,-0.341
19,-0.05,0.022,-0.329
20,-0.024,0.043,-0.307
21,-0.004,0.063,-0.27
22,-0.023,0.082,-0.212
23,0.008,0.097,-0.122
24,0.056,0.111,-0.0
25,0.114,0.121,0.159
26,0.208,0.116,0.355
27,0.261,0.115,0.562
28,0.161,0.119,0.73
29,0.038,0.122,0.836
30,0.089,0.121,0.842
31,0.215,0.118,0.731
32,0.313,0.113,0.561
33,0.201,0.11,0.348
34,0.104,0.101,0.157
35,0.02,0.083,-0.002
36,0.011,0.059,-0.119
37,0.008,0.036,-0.207
38,-0.016,0.018,-0.269
39,-0.031,0.002,-0.306
40,-0.041,-0.013,-0.326
41,-0.049,-0.027,-0.336
42,-0.05,-0.037,-0.34
43,-0.049,-0.043,-0.34
44,-0.054,-0.044,-0.341
45,-0.066,-0.042,-0.342
46,-0.054,-0.036,-0.34
47,-0.044,-0.028,-0.337
48,-0.028,-0.014,-0.329
49,-0.032,0.003,-0.315
50,-0.036,0.021,-0.289
51,-0.021,0.039,-0.243
52,0.018,0.055,-0.169
53,0.073,0.067,-0.059
54,0.066,0.081,0.076
55,0.058,0.1,0.243
56,0.097,0.116,0.432
57,0.192,0.125,0.629
58,0.363,0.126,0.803
59,0.391,0.126,0.867
60,0.238,0.124,0.778
61,0.058,0.118,0.602
62,0.031,0.106,0.418
63,0.067,0.09,0.237
64,0.095,0.075,0.075
65,0.026,0.063,-0.066
66,-0.003,0.05,-0.167
67,-0.028,0.033,-0.239
68,-0.018,0.013,-0.283
69,-0.024,-0.005,-0.311
70,-0.029,-0.019,-0.326
71,-0.04,-0.03,-0.333
72,-0.055,-0.04,-0.336
73,-0.061,-0.047,-0.337
74,-0.052,-0.05,-0.336
75,-0.055,-0.049,-0.335
76,-0.066,-0.044,-0.336
77,-0.068,-0.034,-0.333
78,-0.051,-0.022,-0.323
79,-0.032,-0.009,-0.302
80,-0.002,0.007,-0.264
81,0.002,0.027,-0.206
82,0.015,0.048,-0.12
83,0.052,0.067,-0.002
84,0.137,0.076,0.155
85,0.194,0.079,0.343
86,0.184,0.082,0.531
87,0.076,0.088,0.686
88,0.015,0.092,0.783
89,0.06,0.091,0.787
90,0.185,0.085,0.69
91,0.208,0.081,0.521
92,0.112,0.076,0.325
93,0.034,0.066,0.145
94,0.007,0.047,0.0
95,0.013,0.027,-0.112
96,0.022,0.008,-0.196
97,-0.019,-0.009,-0.26
98,-0.05,-0.022,-0.298
99,-0.062,-0.035,-0.319
100,-0.056,-0.047,-0.327
101,-0.056,-0.056,-0.33
102,-0.064,-0.06,-0.332
103,-0.081,-0.06,-0.335
104,-0.083,-0.058,-0.334
105,-0.075,-0.052,-0.332
106,-0.066,-0.044,-0.329
107,-0.064,-0.033,-0.324
108,-0.064,-0.018,-0.311
109,-0.059,-0.003,-0.286
110,-0.039,0.011,-0.242
111,-0.0,0.022,-0.17
112,0.052,0.032,-0.064
113,0.048,0.045,0.066
114,0.052,0.06,0.226
115,0.069,0.072,0.403
116,0.191,0.079,0.594
117,0.278,0.081,0.751
118,0.255,0.082,0.801
119,0.084,0.083,0.723
120,0.035,0.078,0.58
121,0.016,0.066,0.408
122,0.045,0.051,0.235
123,0.061,0.04,0.078
124,0.014,0.031,-0.056
125,-0.036,0.019,-0.156
126,-0.04,0.003,-0.226
127,-0.031,-0.014,-0.273
128,-0.037,-0.029,-0.302
129,-0.054,-0.041,-0.319
130,-0.058,-0.05,-0.325
131,-0.075,-0.058,-0.329
132,-0.07,-0.064,-0.329
133,-0.071,-0.067,-0.329
134,-0.073,-0.066,-0.328
135,-0.077,-0.06,-0.328
136,-0.073,-0.053,-0.325
137,-0.067,-0.042,-0.317
138,-0.059,-0.031,-0.298
139,-0.042,-0.017,-0.264
140,-0.042,-0.001,-0.209
141,-0.018,0.015,-0.126
142,0.042,0.028,-0.011
143,0.106,0.034,0.137
144,0.184,0.038,0.316
145,0.107,0.044,0.486
146,0.008,0.049,0.638
147,-0.054,0.052,0.737
148,0.058,0.051,0.754
149,0.163,0.047,0.671
150,0.139,0.044,0.509
151,0.035,0.042,0.321
152,-0.009,0.031,0.153
153,-0.023,0.014,0.013
154,0.005,-0.002,-0.096
155,0.007,-0.014,-0.181
156,-0.03,-0.025,-0.246
157,-0.055,-0.035,-0.286
158,-0.061,-0.045,-0.308
159,-0.064,-0.055,-0.319
160,-0.062,-0.062,-0.323
161,-0.08,-0.066,-0.327
162,-0.083,-0.068,-0.327
163,-0.091,-0.067,-0.328
164,-0.081,-0.064,-0.325
165,-0.075,-0.057,-0.323
166,-0.079,-0.048,-0.319
167,-0.077,-0.035,-0.307
168,-0.067,-0.024,-0.284
169,-0.033,-0.014,-0.24
170,-0.004,-0.007,-0.172
171,0.014,-0.0,-0.076
172,0.01,0.01,0.047
173,0.005,0.024,0.196
174,0.046,0.033,0.368
175,0.136,0.037,0.549
176,0.264,0.038,0.71
177,0.103,0.039,0.754
178,-0.028,0.039,0.7
179,-0.054,0.035,0.576
180,0.013,0.027,0.422
181,0.051,0.019,0.256
182,0.042,0.015,0.096
183,-0.003,0.012,-0.038
184,-0.026,0.0,-0.14
185,-0.038,-0.014,-0.213
186,-0.045,-0.03,-0.266
187,-0.048,-0.042,-0.295
188,-0.067,-0.054,-0.313
189,-0.078,-0.063,-0.321
190,-0.076,-0.071,-0.324
191,-0.074,-0.077,-0.324
192,-0.067,-0.079,-0.323
193,-0.077,-0.077,-0.324
194,-0.078,-0.072,-0.323
195,-0.078,-0.065,-0.32
196,-0.067,-0.056,-0.311
197,-0.065,-0.044,-0.296
198,-0.057,-0.031,-0.265
199,-0.043,-0.016,-0.211
200,-0.014,-0.001,-0.134
201,0.013,0.01,-0.03
202,0.044,0.012,0.107
203,0.043,0.018,0.269
204,-0.007,0.027,0.436
205,-0.068,0.036,0.591
206,-0.017,0.04,0.712
207,0.137,0.042,0.753
208,0.245,0.042,0.69
209,0.13,0.041,0.528
210,0.05,0.037,0.35
211,0.01,0.028,0.182
212,0.025,0.015,0.04
213,0.023,0.005,-0.079
214,0.006,-0.001,-0.172
215,-0.032,-0.007,-0.241
216,-0.057,-0.017,-0.283
217,-0.069,-0.029,-0.306
218,-0.078,-0.041,-0.318
219,-0.077,-0.052,-0.323
220,-0.077,-0.059,-0.324
221,-0.084,-0.065,-0.325
222,-0.073,-0.068,-0.323
223,-0.068,-0.068,-0.322
224,-0.059,-0.065,-0.32
225,-0.072,-0.059,-0.317
226,-0.075,-0.052,-0.306
227,-0.072,-0.044,-0.285
228,-0.045,-0.036,-0.244
229,-0.02,-0.026,-0.18
230,-0.017,-0.015,-0.09
231,-0.025,0.001,0.025
232,0.005,0.017,0.169
233,0.051,0.027,0.34
234,0.121,0.03,0.522
235,0.12,0.033,0.673
236,0.015,0.036,0.742
237,-0.078,0.038,0.713
238,-0.015,0.035,0.607
239,0.095,0.031,0.458
240,0.171,0.026,0.293
241,0.1,0.024,0.121
242,0.033,0.019,-0.02
243,-0.012,0.008,-0.128
244,-0.026,-0.007,-0.206
245,-0.036,-0.02,-0.261
246,-0.053,-0.031,-0.294
247,-0.069,-0.041,-0.311
248,-0.079,-0.05,-0.32
249,-0.081,-0.057,-0.323
250,-0.074,-0.063,-0.322
251,-0.074,-0.065,-0.322
252,-0.077,-0.063,-0.323
253,-0.068,-0.058,-0.321
254,-0.061,-0.051,-0.318
255,-0.053,-0.042,-0.31
256,-0.039,-0.031,-0.294
257,-0.036,-0.018,-0.265
258,-0.03,-0.004,-0.216
259,-0.016,0.009,-0.144
260,0.016,0.019,-0.043
261,0.035,0.027,0.088
262,0.032,0.037,0.247
263,-0.005,0.052,0.416
264,0.013,0.064,0.583
265,0.072,0.07,0.718
266,0.228,0.069,0.78
267,0.244,0.069,0.716
268,0.153,0.068,0.557
269,0.05,0.062,0.375
270,0.036,0.051,0.205
271,0.047,0.038,0.055
272,0.055,0.027,-0.068
273,0.012,0.02,-0.167
274,-0.028,0.011,-0.237
275,-0.046,0.0,-0.28
276,-0.055,-0.013,-0.303
277,-0.059,-0.025,-0.314
278,-0.06,-0.035,-0.319
279,-0.062,-0.043,-0.321
280,-0.061,-0.049,-0.321
281,-0.062,-0.052,-0.321
282,-0.058,-0.052,-0.32
283,-0.064,-0.049,-0.32
284,-0.064,-0.042,-0.316
285,-0.051,-0.034,-0.304
286,-0.034,-0.024,-0.282
287,-0.018,-0.013,-0.244
288,0.02,-0.0,-0.18
289,0.006,0.016,-0.096
290,0.003,0.033,0.016
291,0.025,0.049,0.158
292,0.109,0.058,0.335
293,0.169,0.062,0.519
294,0.139,0.066,0.672
295,0.013,0.071,0.75
296,-0.01,0.073,0.739
297,0.04,0.071,0.636
298,0.149,0.067,0.484
299,0.174,0.064,0.308
300,0.121,0.063,0.133
301,0.058,0.055,-0.011
302,0.025,0.04,-0.12
303,0.01,0.022,-0.201
304,-0.003,0.006,-0.255
305,-0.034,-0.008,-0.29
306,-0.047,-0.02,-0.307
307,-0.054,-0.031,-0.316
308,-0.05,-0.04,-0.318
309,-0.05,-0.044,-0.319
310,-0.051,-0.045,-0.319
311,-0.05,-0.044,-0.318
312,-0.048,-0.039,-0.317
313,-0.046,-0.032,-0.314
314,-0.043,-0.024,-0.308
315,-0.03,-0.013,-0.291
316,-0.027,0.0,-0.264
317,-0.033,0.015,-0.218
318,-0.018,0.027,-0.15
319,0.009,0.037,-0.052
320,0.055,0.045,0.082
321,0.023,0.058,0.236
322,0.011,0.072,0.41
323,0.04,0.083,0.582
324,0.188,0.088,0.737
325,0.316,0.09,0.806
326,0.289,0.092,0.736
327,0.145,0.091,0.57
328,0.07,0.084,0.384
329,0.036,0.072,0.209
330,0.05,0.058,0.057
331,0.039,0.048,-0.07
332,0.007,0.038,-0.167
333,-0.026,0.026,-0.235
334,-0.03,0.011,-0.274
335,-0.029,-0.004,-0.297
336,-0.031,-0.018,-0.308
337,-0.044,-0.029,-0.314
338,-0.047,-0.037,-0.316
339,-0.049,-0.043,-0.316
340,-0.05,-0.045,-0.316
341,-0.05,-0.043,-0.316
342,-0.051,-0.039,-0.315
343,-0.049,-0.03,-0.31
344,-0.046,-0.02,-0.3
345,-0.029,-0.007,-0.278
346,-0.012,0.006,-0.241
347,-0.003,0.022,-0.183
348,-0.01,0.041,-0.102
349,0.006,0.062,0.008
350,0.067,0.077,0.156
351,0.158,0.084,0.335
352,0.239,0.087,0.528
353,0.148,0.091,0.678
354,0.064,0.095,0.771
355,0.048,0.096,0.757
356,0.143,0.094,0.651
357,0.202,0.092,0.49
358,0.179,0.09,0.304
359,0.105,0.087,0.127
360,0.048,0.071,-0.017
361,0.009,0.049,-0.125
362,-0.008,0.026,-0.204
363,-0.021,0.005,-0.257
364,-0.044,-0.013,-0.289
365,-0.053,-0.029,-0.304
366,-0.049,-0.042,-0.311
367,-0.05,-0.051,-0.314
368,-0.036,-0.055,-0.312
369,-0.048,-0.056,-0.313
370,-0.053,-0.052,-0.313
371,-0.057,-0.045,-0.313
372,-0.047,-0.034,-0.31
373,-0.047,-0.021,-0.303
374,-0.043,-0.003,-0.289
375,-0.036,0.017,-0.261
376,-0.044,0.04,-0.218
377,-0.03,0.063,-0.15
378,0.012,0.085,-0.049
379,0.039,0.105,0.082
380,0.034,0.123,0.238
381,0.053,0.138,0.412
382,0.185,0.149,0.594
383,0.352,0.156,0.752
384,0.49,0.159,0.821
385,0.307,0.156,0.725
386,0.164,0.149,0.561
387,0.074,0.137,0.376
388,0.07,0.121,0.205
389,0.059,0.1,0.051
390,0.025,0.076,-0.075
391,-0.015,0.049,-0.17
392,-0.035,0.02,-0.232
393,-0.043,-0.008,-0.271
394,-0.046,-0.035,-0.293
395,-0.05,-0.058,-0.305
396,-0.06,-0.076,-0.31
397,-0.064,-0.085,-0.312
398,-0.056,-0.082,-0.311
399,-0.053,-0.064,-0.31
400,-0.039,-0.028,-0.307
