lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.521,0.502,0.845
2,0.046,0.347,0.607
3,-0.097,0.219,0.399
4,0.017,0.116,0.236
5,0.106,0.034,0.084
6,0.061,-0.028,-0.059
7,-0.018,-0.074,-0.168
8,-0.056,-0.106,-0.238
9,-0.055,-0.126,-0.281
10,-0.054,-0.135,-0.306
11,-0.059,-0.135,-0.321
12,-0.069,-0.129,-0.329
13,-0.07,-0.117,-0.331
14,-0.071,-0.102,-0.332
15,-0.068,-0.083,-0.331
16,-0.066,-0.062,-0.33
17,-0.069,-0.041,-0.33
18,-0.069,-0.019,-0.326
19,-0.064,0.002,-0.315
20,-0.053,0.022,-0.296
21,-0.03,0.04,-0.259
22,-0.041,0.056,-0.203
23,-0.049,0.07,-0.122
24,-0.039,0.081,-0.012
25,0.067,0.089,0.148
26,0.275,0.079,0.36
27,0.369,0.074,0.569
28,0.118,0.081,0.699
29,-0.166,0.089,0.761
30,-0.103,0.088,0.767
31,0.246,0.079,0.711
32,0.404,0.075,0.564
33,0.223,0.079,0.341
34,0.01,0.077,0.134
35,-0.059,0.057,-0.015
36,-0.029,0.028,-0.118
37,-0.009,0.004,-0.196
38,-0.032,-0.011,-0.257
39,-0.055,-0.022,-0.294
40,-0.063,-0.036,-0.313
41,-0.065,-0.049,-0.323
42,-0.068,-0.058,-0.327
43,-0.068,-0.064,-0.329
44,-0.071,-0.065,-0.329
45,-0.074,-0.064,-0.329
46,-0.071,-0.059,-0.328
47,-0.064,-0.052,-0.325
48,-0.061,-0.04,-0.318
49,-0.057,-0.024,-0.304
50,-0.056,-0.003,-0.278
51,-0.051,0.016,-0.237
52,-0.001,0.027,-0.164
53,0.074,0.031,-0.054
54,0.075,0.041,0.079
55,-0.038,0.062,0.221
56,-0.1,0.084,0.385
57,0.088,0.091,0.59
58,0.466,0.087,0.797
59,0.543,0.085,0.868
60,0.194,0.088,0.744
61,-0.124,0.086,0.547
62,-0.106,0.071,0.379
63,0.058,0.049,0.229
64,0.107,0.037,0.077
65,0.028,0.035,-0.064
66,-0.04,0.028,-0.166
67,-0.051,0.011,-0.23
68,-0.04,-0.011,-0.271
69,-0.044,-0.029,-0.299
70,-0.055,-0.042,-0.314
71,-0.065,-0.051,-0.322
72,-0.071,-0.06,-0.325
73,-0.071,-0.065,-0.325
74,-0.068,-0.067,-0.324
75,-0.069,-0.066,-0.324
76,-0.074,-0.061,-0.324
77,-0.071,-0.051,-0.32
78,-0.066,-0.041,-0.311
79,-0.052,-0.03,-0.291
80,-0.029,-0.018,-0.254
81,-0.022,0.001,-0.198
82,-0.045,0.027,-0.123
83,-0.02,0.049,-0.016
84,0.116,0.055,0.145
85,0.281,0.049,0.345
86,0.25,0.049,0.526
87,-0.035,0.059,0.642
88,-0.216,0.067,0.711
89,-0.04,0.063,0.738
90,0.295,0.055,0.688
91,0.333,0.054,0.528
92,0.108,0.057,0.31
93,-0.054,0.051,0.121
94,-0.065,0.028,-0.013
95,-0.012,0.003,-0.11
96,-0.002,-0.014,-0.189
97,-0.034,-0.024,-0.25
98,-0.062,-0.033,-0.287
99,-0.06,-0.044,-0.305
100,-0.063,-0.056,-0.315
101,-0.065,-0.063,-0.319
102,-0.07,-0.067,-0.321
103,-0.076,-0.067,-0.322
104,-0.082,-0.064,-0.323
105,-0.077,-0.059,-0.322
106,-0.074,-0.05,-0.319
107,-0.071,-0.04,-0.313
108,-0.066,-0.025,-0.3
109,-0.063,-0.007,-0.276
110,-0.052,0.007,-0.235
111,0.009,0.013,-0.162
112,0.07,0.015,-0.058
113,0.049,0.027,0.064
114,-0.056,0.048,0.198
115,-0.063,0.066,0.363
116,0.173,0.068,0.57
117,0.45,0.064,0.755
118,0.384,0.064,0.797
119,0.007,0.068,0.681
120,-0.166,0.063,0.522
121,-0.065,0.046,0.377
122,0.098,0.028,0.235
123,0.104,0.021,0.081
124,0.012,0.02,-0.056
125,-0.055,0.011,-0.156
126,-0.068,-0.009,-0.221
127,-0.058,-0.029,-0.264
128,-0.058,-0.045,-0.292
129,-0.065,-0.056,-0.308
130,-0.071,-0.065,-0.315
131,-0.075,-0.072,-0.318
132,-0.076,-0.077,-0.319
133,-0.079,-0.078,-0.319
134,-0.08,-0.075,-0.319
135,-0.082,-0.068,-0.318
136,-0.081,-0.059,-0.315
137,-0.075,-0.048,-0.307
138,-0.061,-0.037,-0.288
139,-0.045,-0.024,-0.254
140,-0.045,-0.004,-0.202
141,-0.049,0.02,-0.13
142,0.005,0.036,-0.022
143,0.145,0.037,0.133
144,0.262,0.034,0.317
145,0.142,0.039,0.473
146,-0.131,0.051,0.585
147,-0.201,0.057,0.675
148,0.074,0.053,0.728
149,0.356,0.046,0.682
150,0.281,0.047,0.513
151,0.022,0.049,0.301
152,-0.085,0.037,0.13
153,-0.044,0.014,0.008
154,0.009,-0.007,-0.091
155,-0.006,-0.018,-0.177
156,-0.043,-0.024,-0.24
157,-0.066,-0.033,-0.278
158,-0.072,-0.045,-0.299
159,-0.07,-0.056,-0.309
160,-0.074,-0.064,-0.314
161,-0.082,-0.069,-0.316
162,-0.083,-0.071,-0.317
163,-0.083,-0.07,-0.316
164,-0.08,-0.067,-0.315
165,-0.077,-0.06,-0.313
166,-0.073,-0.05,-0.308
167,-0.072,-0.036,-0.296
168,-0.067,-0.022,-0.274
169,-0.043,-0.011,-0.234
170,0.009,-0.007,-0.165
171,0.047,-0.002,-0.07
172,0.004,0.013,0.041
173,-0.075,0.035,0.169
174,-0.022,0.049,0.334
175,0.223,0.048,0.538
176,0.426,0.045,0.711
177,0.199,0.047,0.737
178,-0.144,0.051,0.643
179,-0.205,0.044,0.519
180,0.002,0.029,0.4
181,0.155,0.018,0.261
182,0.117,0.018,0.101
183,0.008,0.019,-0.04
184,-0.051,0.008,-0.14
185,-0.045,-0.011,-0.205
186,-0.039,-0.03,-0.253
187,-0.054,-0.043,-0.285
188,-0.073,-0.052,-0.303
189,-0.078,-0.061,-0.31
190,-0.079,-0.069,-0.313
191,-0.076,-0.074,-0.313
192,-0.076,-0.076,-0.313
193,-0.076,-0.075,-0.313
194,-0.077,-0.069,-0.312
195,-0.076,-0.062,-0.309
196,-0.072,-0.053,-0.301
197,-0.061,-0.043,-0.284
198,-0.049,-0.03,-0.252
199,-0.045,-0.012,-0.202
200,-0.037,0.008,-0.134
201,0.015,0.019,-0.033
202,0.124,0.016,0.112
203,0.161,0.016,0.275
204,-0.005,0.027,0.414
205,-0.218,0.041,0.533
206,-0.138,0.047,0.652
207,0.205,0.044,0.733
208,0.398,0.042,0.691
209,0.204,0.045,0.517
210,-0.027,0.045,0.318
211,-0.079,0.032,0.155
212,-0.001,0.01,0.032
213,0.044,-0.004,-0.073
214,0.009,-0.008,-0.166
215,-0.034,-0.011,-0.232
216,-0.064,-0.021,-0.272
217,-0.068,-0.035,-0.293
218,-0.072,-0.048,-0.305
219,-0.076,-0.057,-0.31
220,-0.079,-0.064,-0.312
221,-0.081,-0.068,-0.313
222,-0.078,-0.069,-0.313
223,-0.075,-0.068,-0.312
224,-0.072,-0.063,-0.311
225,-0.069,-0.056,-0.306
226,-0.066,-0.046,-0.294
227,-0.064,-0.035,-0.273
228,-0.045,-0.028,-0.234
229,-0.008,-0.024,-0.17
230,0.0,-0.014,-0.083
231,-0.048,0.007,0.019
232,-0.079,0.029,0.146
233,0.03,0.039,0.317
234,0.261,0.036,0.521
235,0.309,0.035,0.676
236,0.034,0.04,0.709
237,-0.223,0.044,0.647
238,-0.132,0.038,0.557
239,0.135,0.027,0.447
240,0.242,0.022,0.295
241,0.126,0.026,0.118
242,-0.003,0.025,-0.03
243,-0.048,0.011,-0.131
244,-0.037,-0.01,-0.199
245,-0.04,-0.027,-0.25
246,-0.059,-0.038,-0.282
247,-0.074,-0.047,-0.299
248,-0.079,-0.056,-0.307
249,-0.082,-0.065,-0.31
250,-0.079,-0.07,-0.311
251,-0.078,-0.072,-0.311
252,-0.08,-0.071,-0.311
253,-0.075,-0.066,-0.31
254,-0.073,-0.06,-0.307
255,-0.063,-0.052,-0.298
256,-0.046,-0.042,-0.281
257,-0.038,-0.028,-0.251
258,-0.046,-0.009,-0.207
259,-0.039,0.007,-0.141
260,0.017,0.014,-0.042
261,0.098,0.014,0.094
262,0.082,0.021,0.246
263,-0.086,0.038,0.382
264,-0.178,0.054,0.522
265,-0.004,0.057,0.67
266,0.348,0.053,0.77
267,0.407,0.053,0.717
268,0.152,0.057,0.535
269,-0.065,0.054,0.336
270,-0.06,0.037,0.179
271,0.037,0.017,0.051
272,0.058,0.006,-0.063
273,0.002,0.003,-0.161
274,-0.05,-0.003,-0.23
275,-0.06,-0.015,-0.268
276,-0.064,-0.031,-0.289
277,-0.07,-0.044,-0.301
278,-0.074,-0.053,-0.306
279,-0.076,-0.059,-0.308
280,-0.077,-0.063,-0.309
281,-0.076,-0.065,-0.309
282,-0.073,-0.063,-0.308
283,-0.072,-0.06,-0.306
284,-0.067,-0.052,-0.302
285,-0.062,-0.042,-0.291
286,-0.058,-0.032,-0.271
287,-0.031,-0.024,-0.232
288,0.003,-0.015,-0.17
289,-0.01,0.0,-0.092
290,-0.062,0.024,0.004
291,-0.049,0.045,0.136
292,0.108,0.05,0.318
293,0.32,0.047,0.525
294,0.271,0.049,0.671
295,-0.044,0.056,0.71
296,-0.211,0.059,0.676
297,-0.04,0.051,0.6
298,0.225,0.042,0.485
299,0.252,0.042,0.312
300,0.1,0.048,0.124
301,-0.021,0.042,-0.024
302,-0.04,0.022,-0.123
303,-0.027,-0.001,-0.193
304,-0.034,-0.019,-0.244
305,-0.053,-0.031,-0.277
306,-0.065,-0.041,-0.293
307,-0.067,-0.051,-0.301
308,-0.07,-0.06,-0.304
309,-0.069,-0.065,-0.305
310,-0.067,-0.066,-0.304
311,-0.064,-0.065,-0.304
312,-0.063,-0.06,-0.303
313,-0.061,-0.053,-0.3
314,-0.059,-0.044,-0.294
315,-0.048,-0.033,-0.278
316,-0.045,-0.017,-0.251
317,-0.053,0.002,-0.209
318,-0.038,0.017,-0.146
319,0.028,0.022,-0.047
320,0.095,0.024,0.087
321,0.031,0.034,0.23
322,-0.122,0.054,0.37
323,-0.128,0.067,0.525
324,0.166,0.069,0.703
325,0.476,0.066,0.809
326,0.4,0.068,0.732
327,0.079,0.072,0.538
328,-0.085,0.065,0.347
329,-0.039,0.046,0.192
330,0.053,0.028,0.059
331,0.051,0.02,-0.062
332,-0.011,0.018,-0.16
333,-0.052,0.009,-0.226
334,-0.053,-0.007,-0.263
335,-0.052,-0.024,-0.284
336,-0.058,-0.037,-0.295
337,-0.063,-0.047,-0.3
338,-0.062,-0.055,-0.302
339,-0.064,-0.059,-0.302
340,-0.066,-0.061,-0.303
341,-0.064,-0.059,-0.303
342,-0.065,-0.055,-0.301
343,-0.061,-0.046,-0.296
344,-0.054,-0.035,-0.286
345,-0.045,-0.024,-0.266
346,-0.026,-0.015,-0.229
347,-0.008,-0.002,-0.172
348,-0.033,0.019,-0.1
349,-0.061,0.045,-0.003
350,-0.0,0.062,0.137
351,0.196,0.063,0.33
352,0.353,0.059,0.532
353,0.194,0.062,0.661
354,-0.115,0.069,0.706
355,-0.166,0.07,0.687
356,0.096,0.062,0.623
357,0.305,0.056,0.495
358,0.233,0.059,0.305
359,0.059,0.063,0.115
360,-0.031,0.05,-0.026
361,-0.035,0.024,-0.123
362,-0.027,-0.001,-0.193
363,-0.041,-0.019,-0.244
364,-0.058,-0.032,-0.274
365,-0.064,-0.044,-0.289
366,-0.065,-0.056,-0.296
367,-0.067,-0.064,-0.3
368,-0.068,-0.069,-0.301
369,-0.066,-0.069,-0.301
370,-0.066,-0.066,-0.3
371,-0.064,-0.06,-0.299
372,-0.062,-0.051,-0.297
373,-0.059,-0.04,-0.29
374,-0.054,-0.024,-0.275
375,-0.051,-0.004,-0.249
376,-0.06,0.015,-0.209
377,-0.029,0.035,-0.144
378,0.046,0.054,-0.043
379,0.082,0.071,0.087
380,-0.011,0.086,0.223
381,-0.124,0.099,0.366
382,-0.004,0.109,0.543
383,0.355,0.115,0.735
384,0.604,0.117,0.828
385,0.342,0.116,0.715
386,0.008,0.11,0.519
387,-0.078,0.1,0.338
388,0.022,0.087,0.191
389,0.085,0.07,0.054
390,0.043,0.05,-0.07
391,-0.025,0.027,-0.164
392,-0.052,0.003,-0.223
393,-0.051,-0.021,-0.257
394,-0.054,-0.044,-0.278
395,-0.059,-0.064,-0.29
396,-0.066,-0.08,-0.295
397,-0.065,-0.088,-0.297
398,-0.065,-0.088,-0.297
399,-0.064,-0.076,-0.297
400,-0.063,-0.049,-0.296
