lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.512,0.533,0.852
2,0.165,0.371,0.641
3,0.001,0.238,0.428
4,0.001,0.129,0.239
5,0.063,0.042,0.08
6,0.043,-0.025,-0.059
7,-0.018,-0.075,-0.166
8,-0.061,-0.11,-0.238
9,-0.067,-0.132,-0.282
10,-0.058,-0.144,-0.307
11,-0.065,-0.146,-0.324
12,-0.085,-0.141,-0.334
13,-0.089,-0.129,-0.337
14,-0.084,-0.114,-0.337
15,-0.079,-0.095,-0.336
16,-0.067,-0.073,-0.334
17,-0.077,-0.051,-0.334
18,-0.084,-0.028,-0.33
19,-0.075,-0.005,-0.318
20,-0.058,0.017,-0.297
21,-0.032,0.037,-0.259
22,-0.054,0.055,-0.204
23,-0.051,0.07,-0.12
24,0.015,0.083,0.001
25,0.11,0.093,0.161
26,0.25,0.086,0.363
27,0.305,0.085,0.569
28,0.092,0.089,0.713
29,-0.054,0.094,0.811
30,-0.01,0.093,0.815
31,0.18,0.088,0.718
32,0.332,0.084,0.56
33,0.204,0.083,0.347
34,0.068,0.077,0.152
35,-0.028,0.056,-0.005
36,-0.037,0.028,-0.118
37,-0.022,0.001,-0.199
38,-0.036,-0.018,-0.258
39,-0.064,-0.033,-0.296
40,-0.075,-0.048,-0.316
41,-0.078,-0.06,-0.326
42,-0.069,-0.07,-0.33
43,-0.071,-0.075,-0.332
44,-0.084,-0.076,-0.334
45,-0.094,-0.072,-0.336
46,-0.09,-0.066,-0.334
47,-0.079,-0.056,-0.329
48,-0.063,-0.041,-0.32
49,-0.065,-0.021,-0.306
50,-0.069,-0.0,-0.281
51,-0.052,0.019,-0.236
52,-0.001,0.033,-0.162
53,0.066,0.042,-0.052
54,0.044,0.056,0.079
55,-0.022,0.076,0.233
56,0.016,0.094,0.419
57,0.179,0.104,0.62
58,0.439,0.103,0.803
59,0.495,0.103,0.868
60,0.217,0.102,0.759
61,0.004,0.097,0.581
62,-0.056,0.081,0.396
63,0.015,0.063,0.225
64,0.075,0.047,0.073
65,0.009,0.039,-0.065
66,-0.03,0.028,-0.165
67,-0.056,0.01,-0.233
68,-0.055,-0.012,-0.275
69,-0.052,-0.032,-0.3
70,-0.064,-0.048,-0.316
71,-0.083,-0.06,-0.327
72,-0.086,-0.069,-0.33
73,-0.083,-0.076,-0.331
74,-0.073,-0.078,-0.33
75,-0.07,-0.076,-0.329
76,-0.081,-0.069,-0.329
77,-0.083,-0.058,-0.325
78,-0.074,-0.045,-0.314
79,-0.052,-0.031,-0.293
80,-0.022,-0.014,-0.255
81,-0.027,0.01,-0.201
82,-0.028,0.036,-0.121
83,0.025,0.058,-0.005
84,0.136,0.067,0.153
85,0.253,0.066,0.345
86,0.214,0.068,0.527
87,0.001,0.075,0.661
88,-0.075,0.08,0.755
89,-0.012,0.078,0.758
90,0.236,0.073,0.681
91,0.291,0.07,0.518
92,0.129,0.068,0.314
93,0.022,0.058,0.134
94,-0.034,0.037,-0.009
95,-0.021,0.013,-0.114
96,0.001,-0.007,-0.192
97,-0.033,-0.021,-0.252
98,-0.071,-0.033,-0.29
99,-0.071,-0.046,-0.309
100,-0.074,-0.057,-0.319
101,-0.068,-0.066,-0.324
102,-0.074,-0.07,-0.326
103,-0.089,-0.071,-0.33
104,-0.089,-0.068,-0.33
105,-0.085,-0.062,-0.328
106,-0.071,-0.054,-0.323
107,-0.066,-0.042,-0.316
108,-0.072,-0.025,-0.303
109,-0.067,-0.008,-0.279
110,-0.046,0.007,-0.236
111,0.013,0.016,-0.163
112,0.061,0.023,-0.061
113,0.021,0.037,0.059
114,-0.015,0.056,0.209
115,0.037,0.072,0.386
116,0.191,0.078,0.575
117,0.385,0.077,0.741
118,0.324,0.078,0.782
119,0.051,0.078,0.69
120,-0.038,0.071,0.548
121,-0.045,0.058,0.381
122,0.054,0.042,0.226
123,0.077,0.033,0.075
124,0.015,0.028,-0.057
125,-0.035,0.017,-0.155
126,-0.052,-0.0,-0.221
127,-0.038,-0.019,-0.265
128,-0.045,-0.037,-0.294
129,-0.068,-0.049,-0.312
130,-0.078,-0.06,-0.321
131,-0.083,-0.069,-0.325
132,-0.077,-0.075,-0.325
133,-0.072,-0.078,-0.325
134,-0.077,-0.076,-0.326
135,-0.084,-0.07,-0.325
136,-0.086,-0.061,-0.321
137,-0.076,-0.051,-0.312
138,-0.055,-0.04,-0.291
139,-0.037,-0.025,-0.256
140,-0.044,-0.005,-0.206
141,-0.032,0.016,-0.129
142,0.029,0.03,-0.018
143,0.118,0.034,0.129
144,0.199,0.035,0.303
145,0.073,0.042,0.458
146,-0.074,0.049,0.594
147,-0.096,0.054,0.695
148,0.062,0.053,0.721
149,0.256,0.05,0.66
150,0.217,0.048,0.499
151,0.064,0.047,0.308
152,-0.006,0.035,0.142
153,-0.027,0.016,0.007
154,0.007,-0.002,-0.096
155,-0.004,-0.015,-0.182
156,-0.043,-0.022,-0.244
157,-0.065,-0.03,-0.281
158,-0.072,-0.04,-0.303
159,-0.068,-0.051,-0.314
160,-0.063,-0.059,-0.318
161,-0.078,-0.063,-0.323
162,-0.087,-0.065,-0.325
163,-0.087,-0.064,-0.324
164,-0.082,-0.061,-0.323
165,-0.068,-0.055,-0.319
166,-0.068,-0.045,-0.313
167,-0.076,-0.032,-0.302
168,-0.067,-0.02,-0.279
169,-0.03,-0.01,-0.236
170,0.014,-0.004,-0.169
171,0.04,0.004,-0.075
172,0.008,0.019,0.037
173,-0.006,0.037,0.177
174,0.053,0.05,0.344
175,0.177,0.053,0.526
176,0.322,0.052,0.687
177,0.133,0.054,0.724
178,-0.058,0.054,0.663
179,-0.108,0.047,0.543
180,-0.014,0.035,0.398
181,0.107,0.025,0.248
182,0.099,0.021,0.093
183,0.028,0.02,-0.04
184,-0.022,0.009,-0.139
185,-0.038,-0.007,-0.209
186,-0.031,-0.023,-0.257
187,-0.045,-0.037,-0.288
188,-0.071,-0.047,-0.307
189,-0.081,-0.056,-0.316
190,-0.081,-0.064,-0.32
191,-0.074,-0.07,-0.321
192,-0.068,-0.073,-0.32
193,-0.077,-0.071,-0.321
194,-0.081,-0.065,-0.32
195,-0.078,-0.058,-0.316
196,-0.07,-0.049,-0.307
197,-0.043,-0.039,-0.288
198,-0.038,-0.026,-0.257
199,-0.038,-0.009,-0.208
200,-0.013,0.006,-0.136
201,0.035,0.017,-0.035
202,0.102,0.018,0.103
203,0.117,0.021,0.261
204,-0.03,0.031,0.406
205,-0.119,0.042,0.551
206,-0.071,0.048,0.668
207,0.116,0.048,0.719
208,0.303,0.047,0.673
209,0.162,0.048,0.511
210,0.038,0.045,0.332
211,-0.017,0.031,0.167
212,0.003,0.013,0.032
213,0.042,-0.001,-0.075
214,0.023,-0.009,-0.165
215,-0.028,-0.013,-0.234
216,-0.063,-0.022,-0.276
217,-0.073,-0.033,-0.298
218,-0.064,-0.045,-0.309
219,-0.069,-0.054,-0.315
220,-0.082,-0.059,-0.319
221,-0.087,-0.062,-0.321
222,-0.085,-0.063,-0.321
223,-0.078,-0.061,-0.32
224,-0.064,-0.057,-0.315
225,-0.067,-0.049,-0.31
226,-0.07,-0.039,-0.299
227,-0.069,-0.03,-0.278
228,-0.043,-0.023,-0.238
229,-0.003,-0.017,-0.174
230,-0.004,-0.006,-0.09
231,-0.032,0.012,0.015
232,0.002,0.03,0.155
233,0.087,0.041,0.324
234,0.229,0.042,0.512
235,0.248,0.044,0.663
236,0.023,0.047,0.711
237,-0.128,0.048,0.677
238,-0.09,0.043,0.576
239,0.069,0.035,0.442
240,0.185,0.029,0.289
241,0.108,0.028,0.118
242,0.028,0.024,-0.023
243,-0.025,0.011,-0.128
244,-0.035,-0.008,-0.202
245,-0.035,-0.025,-0.252
246,-0.055,-0.039,-0.285
247,-0.078,-0.049,-0.304
248,-0.083,-0.058,-0.313
249,-0.083,-0.067,-0.316
250,-0.074,-0.073,-0.317
251,-0.072,-0.076,-0.317
252,-0.078,-0.074,-0.317
253,-0.085,-0.069,-0.317
254,-0.084,-0.062,-0.314
255,-0.071,-0.053,-0.304
256,-0.047,-0.041,-0.285
257,-0.042,-0.025,-0.257
258,-0.045,-0.009,-0.211
259,-0.025,0.006,-0.143
260,0.021,0.013,-0.044
261,0.066,0.016,0.087
262,0.038,0.024,0.236
263,-0.065,0.039,0.389
264,-0.06,0.052,0.552
265,0.017,0.058,0.684
266,0.274,0.058,0.762
267,0.324,0.058,0.707
268,0.155,0.058,0.544
269,0.016,0.053,0.36
270,-0.03,0.038,0.192
271,0.016,0.022,0.053
272,0.053,0.01,-0.062
273,0.011,0.005,-0.16
274,-0.049,-0.002,-0.231
275,-0.064,-0.015,-0.271
276,-0.069,-0.03,-0.293
277,-0.067,-0.045,-0.304
278,-0.072,-0.056,-0.311
279,-0.086,-0.064,-0.315
280,-0.087,-0.069,-0.316
281,-0.085,-0.072,-0.315
282,-0.072,-0.072,-0.313
283,-0.069,-0.068,-0.31
284,-0.075,-0.061,-0.306
285,-0.077,-0.052,-0.296
286,-0.073,-0.042,-0.275
287,-0.041,-0.033,-0.236
288,-0.012,-0.022,-0.175
289,-0.032,-0.004,-0.098
290,-0.047,0.016,0.007
291,0.005,0.035,0.146
292,0.106,0.044,0.321
293,0.235,0.045,0.512
294,0.17,0.048,0.658
295,-0.045,0.053,0.723
296,-0.092,0.055,0.714
297,-0.021,0.051,0.619
298,0.179,0.045,0.489
299,0.224,0.043,0.316
300,0.121,0.046,0.135
301,0.021,0.039,-0.012
302,-0.029,0.021,-0.12
303,-0.034,0.0,-0.195
304,-0.028,-0.019,-0.245
305,-0.056,-0.033,-0.279
306,-0.075,-0.045,-0.297
307,-0.079,-0.055,-0.306
308,-0.077,-0.065,-0.309
309,-0.072,-0.072,-0.31
310,-0.074,-0.074,-0.31
311,-0.08,-0.073,-0.311
312,-0.081,-0.069,-0.31
313,-0.083,-0.062,-0.307
314,-0.066,-0.054,-0.297
315,-0.053,-0.041,-0.281
316,-0.056,-0.025,-0.254
317,-0.055,-0.008,-0.211
318,-0.032,0.006,-0.144
319,0.008,0.013,-0.046
320,0.055,0.019,0.087
321,-0.02,0.033,0.23
322,-0.085,0.049,0.393
323,-0.036,0.063,0.562
324,0.147,0.068,0.719
325,0.406,0.068,0.809
326,0.349,0.069,0.736
327,0.116,0.07,0.561
328,-0.004,0.062,0.375
329,-0.035,0.046,0.201
330,0.032,0.03,0.06
331,0.041,0.019,-0.062
332,-0.005,0.013,-0.159
333,-0.051,0.003,-0.226
334,-0.066,-0.013,-0.265
335,-0.062,-0.029,-0.286
336,-0.062,-0.045,-0.297
337,-0.079,-0.056,-0.305
338,-0.087,-0.065,-0.308
339,-0.086,-0.07,-0.309
340,-0.084,-0.073,-0.309
341,-0.071,-0.073,-0.306
342,-0.069,-0.069,-0.304
343,-0.076,-0.061,-0.3
344,-0.072,-0.051,-0.289
345,-0.062,-0.04,-0.269
346,-0.041,-0.029,-0.232
347,-0.033,-0.014,-0.176
348,-0.056,0.008,-0.1
349,-0.041,0.032,0.006
350,0.036,0.05,0.151
351,0.165,0.054,0.333
352,0.285,0.054,0.529
353,0.129,0.058,0.665
354,-0.043,0.063,0.743
355,-0.076,0.064,0.729
356,0.059,0.06,0.636
357,0.234,0.057,0.496
358,0.2,0.057,0.309
359,0.081,0.058,0.126
360,0.004,0.044,-0.017
361,-0.036,0.021,-0.121
362,-0.03,-0.005,-0.193
363,-0.036,-0.025,-0.243
364,-0.065,-0.041,-0.275
365,-0.078,-0.055,-0.292
366,-0.083,-0.067,-0.301
367,-0.077,-0.076,-0.304
368,-0.071,-0.082,-0.304
369,-0.08,-0.083,-0.305
370,-0.086,-0.08,-0.306
371,-0.087,-0.073,-0.305
372,-0.078,-0.064,-0.3
373,-0.066,-0.052,-0.291
374,-0.063,-0.034,-0.276
375,-0.07,-0.014,-0.251
376,-0.073,0.007,-0.208
377,-0.044,0.028,-0.141
378,0.016,0.048,-0.039
379,0.027,0.067,0.087
380,-0.037,0.084,0.231
381,-0.044,0.098,0.398
382,0.079,0.109,0.573
383,0.312,0.116,0.737
384,0.54,0.119,0.821
385,0.313,0.118,0.718
386,0.109,0.112,0.546
387,-0.01,0.102,0.361
388,0.005,0.088,0.195
389,0.048,0.07,0.053
390,0.024,0.048,-0.069
391,-0.031,0.025,-0.163
392,-0.057,-0.001,-0.223
393,-0.067,-0.027,-0.26
394,-0.059,-0.052,-0.279
395,-0.064,-0.074,-0.292
396,-0.081,-0.092,-0.299
397,-0.086,-0.102,-0.302
398,-0.086,-0.104,-0.303
399,-0.08,-0.092,-0.302
400,-0.07,-0.066,-0.3
