lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.566,0.57,0.868
2,0.226,0.406,0.662
3,0.056,0.269,0.447
4,0.034,0.154,0.249
5,0.072,0.062,0.08
6,0.037,-0.012,-0.063
7,-0.021,-0.068,-0.172
8,-0.068,-0.109,-0.247
9,-0.073,-0.137,-0.293
10,-0.072,-0.153,-0.32
11,-0.078,-0.159,-0.336
12,-0.096,-0.157,-0.346
13,-0.1,-0.148,-0.35
14,-0.097,-0.134,-0.351
15,-0.094,-0.115,-0.35
16,-0.085,-0.093,-0.348
17,-0.093,-0.069,-0.347
18,-0.096,-0.043,-0.342
19,-0.09,-0.018,-0.33
20,-0.073,0.008,-0.308
21,-0.052,0.032,-0.27
22,-0.075,0.054,-0.213
23,-0.053,0.074,-0.125
24,0.012,0.091,-0.002
25,0.109,0.105,0.16
26,0.25,0.103,0.365
27,0.318,0.104,0.579
28,0.137,0.109,0.737
29,0.045,0.113,0.842
30,0.079,0.112,0.839
31,0.23,0.107,0.734
32,0.324,0.102,0.565
33,0.21,0.098,0.348
34,0.081,0.089,0.151
35,-0.015,0.066,-0.008
36,-0.039,0.037,-0.125
37,-0.032,0.008,-0.209
38,-0.055,-0.015,-0.27
39,-0.082,-0.035,-0.308
40,-0.092,-0.054,-0.329
41,-0.095,-0.071,-0.34
42,-0.091,-0.084,-0.345
43,-0.09,-0.091,-0.347
44,-0.101,-0.093,-0.348
45,-0.106,-0.091,-0.349
46,-0.102,-0.084,-0.347
47,-0.091,-0.073,-0.342
48,-0.079,-0.056,-0.333
49,-0.077,-0.033,-0.318
50,-0.073,-0.008,-0.29
51,-0.058,0.016,-0.244
52,-0.005,0.036,-0.169
53,0.052,0.05,-0.059
54,0.049,0.069,0.078
55,0.01,0.091,0.243
56,0.065,0.111,0.437
57,0.202,0.122,0.639
58,0.416,0.124,0.817
59,0.48,0.124,0.882
60,0.255,0.123,0.786
61,0.077,0.116,0.611
62,0.003,0.1,0.418
63,0.062,0.081,0.237
64,0.083,0.063,0.074
65,0.014,0.051,-0.068
66,-0.03,0.037,-0.17
67,-0.057,0.015,-0.24
68,-0.056,-0.008,-0.285
69,-0.058,-0.031,-0.313
70,-0.069,-0.049,-0.33
71,-0.092,-0.063,-0.34
72,-0.102,-0.075,-0.345
73,-0.097,-0.084,-0.345
74,-0.091,-0.087,-0.345
75,-0.089,-0.086,-0.344
76,-0.096,-0.08,-0.342
77,-0.095,-0.069,-0.337
78,-0.087,-0.055,-0.326
79,-0.064,-0.039,-0.304
80,-0.038,-0.02,-0.266
81,-0.03,0.005,-0.208
82,-0.011,0.032,-0.122
83,0.038,0.055,-0.004
84,0.137,0.068,0.155
85,0.244,0.071,0.351
86,0.203,0.076,0.541
87,0.039,0.083,0.693
88,-0.033,0.088,0.788
89,0.026,0.086,0.79
90,0.225,0.08,0.701
91,0.263,0.076,0.532
92,0.117,0.071,0.323
93,0.027,0.059,0.14
94,-0.019,0.037,-0.006
95,-0.004,0.013,-0.115
96,-0.006,-0.008,-0.198
97,-0.039,-0.024,-0.26
98,-0.077,-0.038,-0.3
99,-0.08,-0.052,-0.321
100,-0.082,-0.065,-0.332
101,-0.08,-0.074,-0.337
102,-0.086,-0.079,-0.34
103,-0.098,-0.08,-0.342
104,-0.102,-0.076,-0.343
105,-0.1,-0.07,-0.342
106,-0.09,-0.06,-0.337
107,-0.084,-0.046,-0.329
108,-0.082,-0.029,-0.315
109,-0.068,-0.011,-0.287
110,-0.042,0.005,-0.242
111,0.014,0.016,-0.168
112,0.062,0.026,-0.063
113,0.052,0.041,0.066
114,0.021,0.059,0.222
115,0.072,0.075,0.405
116,0.201,0.082,0.596
117,0.341,0.082,0.758
118,0.285,0.083,0.801
119,0.061,0.083,0.721
120,-0.015,0.075,0.576
121,-0.021,0.06,0.403
122,0.059,0.043,0.235
123,0.064,0.03,0.076
124,0.009,0.021,-0.059
125,-0.037,0.007,-0.159
126,-0.061,-0.012,-0.229
127,-0.059,-0.032,-0.276
128,-0.059,-0.05,-0.306
129,-0.074,-0.063,-0.324
130,-0.089,-0.074,-0.333
131,-0.097,-0.083,-0.338
132,-0.096,-0.088,-0.34
133,-0.089,-0.089,-0.339
134,-0.094,-0.086,-0.339
135,-0.101,-0.078,-0.338
136,-0.099,-0.067,-0.333
137,-0.087,-0.054,-0.323
138,-0.069,-0.039,-0.302
139,-0.049,-0.022,-0.266
140,-0.042,-0.001,-0.211
141,-0.02,0.02,-0.131
142,0.043,0.036,-0.017
143,0.138,0.043,0.135
144,0.215,0.047,0.316
145,0.122,0.055,0.487
146,-0.029,0.064,0.632
147,-0.049,0.069,0.736
148,0.066,0.068,0.754
149,0.243,0.063,0.682
150,0.198,0.06,0.516
151,0.067,0.055,0.323
152,-0.004,0.042,0.151
153,-0.012,0.021,0.014
154,0.012,0.001,-0.096
155,-0.008,-0.014,-0.186
156,-0.04,-0.025,-0.25
157,-0.066,-0.036,-0.29
158,-0.076,-0.049,-0.314
159,-0.079,-0.061,-0.326
160,-0.081,-0.071,-0.332
161,-0.096,-0.076,-0.336
162,-0.102,-0.078,-0.338
163,-0.103,-0.077,-0.339
164,-0.096,-0.072,-0.336
165,-0.084,-0.064,-0.332
166,-0.083,-0.053,-0.325
167,-0.085,-0.038,-0.312
168,-0.073,-0.023,-0.288
169,-0.042,-0.01,-0.244
170,0.003,-0.002,-0.174
171,0.045,0.007,-0.075
172,0.034,0.023,0.046
173,0.023,0.04,0.193
174,0.073,0.054,0.366
175,0.184,0.057,0.552
176,0.291,0.058,0.708
177,0.144,0.06,0.756
178,-0.031,0.06,0.703
179,-0.072,0.052,0.579
180,-0.011,0.041,0.421
181,0.107,0.03,0.261
182,0.089,0.024,0.1
183,0.023,0.019,-0.039
184,-0.03,0.006,-0.143
185,-0.048,-0.012,-0.216
186,-0.045,-0.031,-0.267
187,-0.058,-0.046,-0.3
188,-0.08,-0.058,-0.319
189,-0.093,-0.069,-0.329
190,-0.093,-0.077,-0.333
191,-0.088,-0.084,-0.334
192,-0.082,-0.086,-0.334
193,-0.089,-0.083,-0.334
194,-0.091,-0.076,-0.332
195,-0.089,-0.066,-0.327
196,-0.078,-0.054,-0.318
197,-0.054,-0.041,-0.298
198,-0.043,-0.025,-0.265
199,-0.035,-0.007,-0.212
200,-0.013,0.01,-0.137
201,0.033,0.023,-0.033
202,0.096,0.027,0.109
203,0.114,0.033,0.274
204,-0.008,0.043,0.434
205,-0.076,0.054,0.588
206,-0.022,0.06,0.708
207,0.151,0.06,0.752
208,0.289,0.057,0.694
209,0.173,0.056,0.533
210,0.054,0.051,0.349
211,0.005,0.037,0.18
212,0.018,0.019,0.038
213,0.037,0.004,-0.079
214,0.008,-0.006,-0.174
215,-0.036,-0.014,-0.242
216,-0.076,-0.026,-0.287
217,-0.088,-0.04,-0.311
218,-0.086,-0.054,-0.323
219,-0.084,-0.065,-0.328
220,-0.096,-0.072,-0.333
221,-0.101,-0.077,-0.335
222,-0.1,-0.078,-0.334
223,-0.092,-0.077,-0.332
224,-0.079,-0.072,-0.328
225,-0.081,-0.063,-0.322
226,-0.079,-0.053,-0.31
227,-0.075,-0.042,-0.287
228,-0.047,-0.032,-0.245
229,-0.01,-0.023,-0.179
230,0.0,-0.009,-0.09
231,-0.014,0.009,0.023
232,0.005,0.028,0.165
233,0.065,0.04,0.336
234,0.185,0.044,0.528
235,0.208,0.046,0.684
236,0.023,0.049,0.747
237,-0.08,0.05,0.718
238,-0.044,0.045,0.609
239,0.09,0.037,0.464
240,0.173,0.029,0.297
241,0.107,0.026,0.122
242,0.024,0.02,-0.023
243,-0.024,0.006,-0.131
244,-0.038,-0.012,-0.209
245,-0.041,-0.029,-0.262
246,-0.064,-0.043,-0.296
247,-0.088,-0.054,-0.316
248,-0.095,-0.065,-0.325
249,-0.096,-0.074,-0.33
250,-0.088,-0.081,-0.33
251,-0.087,-0.083,-0.331
252,-0.094,-0.081,-0.332
253,-0.095,-0.075,-0.33
254,-0.09,-0.067,-0.325
255,-0.074,-0.057,-0.314
256,-0.055,-0.044,-0.296
257,-0.045,-0.028,-0.265
258,-0.037,-0.011,-0.216
259,-0.014,0.005,-0.144
260,0.019,0.016,-0.043
261,0.067,0.022,0.092
262,0.05,0.033,0.25
263,-0.037,0.048,0.414
264,-0.024,0.061,0.581
265,0.042,0.067,0.714
266,0.232,0.066,0.78
267,0.283,0.065,0.724
268,0.156,0.064,0.562
269,0.044,0.058,0.379
270,0.007,0.042,0.206
271,0.042,0.025,0.058
272,0.052,0.011,-0.066
273,0.004,0.002,-0.166
274,-0.047,-0.007,-0.238
275,-0.07,-0.021,-0.281
276,-0.081,-0.037,-0.305
277,-0.082,-0.052,-0.317
278,-0.089,-0.064,-0.323
279,-0.099,-0.072,-0.327
280,-0.101,-0.078,-0.329
281,-0.101,-0.08,-0.329
282,-0.089,-0.079,-0.327
283,-0.086,-0.074,-0.324
284,-0.086,-0.066,-0.318
285,-0.084,-0.056,-0.306
286,-0.075,-0.044,-0.284
287,-0.041,-0.033,-0.243
288,-0.009,-0.02,-0.18
289,-0.012,-0.002,-0.097
290,-0.025,0.018,0.012
291,0.013,0.036,0.154
292,0.096,0.046,0.332
293,0.221,0.05,0.529
294,0.185,0.054,0.685
295,0.0,0.059,0.758
296,-0.074,0.06,0.745
297,-0.004,0.055,0.645
298,0.158,0.048,0.5
299,0.2,0.043,0.32
300,0.105,0.04,0.136
301,0.017,0.029,-0.013
302,-0.024,0.01,-0.123
303,-0.04,-0.012,-0.203
304,-0.048,-0.032,-0.257
305,-0.071,-0.048,-0.291
306,-0.09,-0.061,-0.309
307,-0.097,-0.072,-0.318
308,-0.096,-0.082,-0.322
309,-0.091,-0.087,-0.323
310,-0.095,-0.088,-0.324
311,-0.097,-0.085,-0.324
312,-0.099,-0.078,-0.323
313,-0.094,-0.069,-0.319
314,-0.076,-0.057,-0.309
315,-0.065,-0.043,-0.292
316,-0.06,-0.025,-0.263
317,-0.061,-0.005,-0.218
318,-0.033,0.012,-0.148
319,0.011,0.023,-0.047
320,0.063,0.032,0.088
321,0.029,0.046,0.243
322,-0.018,0.062,0.413
323,0.03,0.076,0.587
324,0.172,0.081,0.738
325,0.367,0.081,0.815
326,0.308,0.081,0.742
327,0.129,0.081,0.573
328,0.027,0.072,0.388
329,-0.006,0.056,0.21
330,0.037,0.038,0.06
331,0.03,0.023,-0.068
332,-0.015,0.012,-0.168
333,-0.062,-0.004,-0.237
334,-0.074,-0.024,-0.277
335,-0.078,-0.044,-0.3
336,-0.079,-0.062,-0.311
337,-0.087,-0.075,-0.318
338,-0.098,-0.084,-0.321
339,-0.1,-0.09,-0.322
340,-0.098,-0.091,-0.322
341,-0.091,-0.088,-0.32
342,-0.089,-0.08,-0.318
343,-0.088,-0.068,-0.312
344,-0.083,-0.053,-0.3
345,-0.069,-0.036,-0.278
346,-0.046,-0.019,-0.24
347,-0.035,0.001,-0.183
348,-0.046,0.026,-0.103
349,-0.03,0.051,0.008
350,0.045,0.071,0.155
351,0.166,0.079,0.34
352,0.278,0.083,0.538
353,0.188,0.089,0.687
354,0.06,0.095,0.774
355,0.047,0.096,0.764
356,0.133,0.093,0.662
357,0.264,0.089,0.508
358,0.212,0.086,0.311
359,0.103,0.082,0.126
360,0.018,0.064,-0.019
361,-0.024,0.038,-0.127
362,-0.035,0.009,-0.203
363,-0.053,-0.018,-0.255
364,-0.076,-0.039,-0.287
365,-0.09,-0.058,-0.305
366,-0.095,-0.074,-0.314
367,-0.092,-0.087,-0.318
368,-0.085,-0.094,-0.319
369,-0.092,-0.096,-0.32
370,-0.098,-0.093,-0.32
371,-0.101,-0.086,-0.318
372,-0.093,-0.076,-0.314
373,-0.079,-0.061,-0.304
374,-0.073,-0.041,-0.288
375,-0.073,-0.017,-0.26
376,-0.084,0.011,-0.218
377,-0.056,0.038,-0.149
378,0.003,0.064,-0.046
379,0.036,0.088,0.087
380,0.001,0.11,0.241
381,0.01,0.128,0.415
382,0.139,0.142,0.596
383,0.354,0.151,0.755
384,0.544,0.155,0.83
385,0.356,0.153,0.735
386,0.163,0.145,0.566
387,0.041,0.132,0.376
388,0.028,0.113,0.201
389,0.052,0.089,0.051
390,0.013,0.061,-0.076
391,-0.039,0.03,-0.171
392,-0.07,-0.003,-0.233
393,-0.076,-0.037,-0.271
394,-0.077,-0.068,-0.293
395,-0.08,-0.096,-0.306
396,-0.094,-0.117,-0.312
397,-0.099,-0.128,-0.316
398,-0.099,-0.126,-0.317
399,-0.092,-0.106,-0.316
400,-0.085,-0.064,-0.314
