lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.547,0.56,0.865
2,0.202,0.397,0.656
3,0.045,0.26,0.444
4,0.044,0.147,0.253
5,0.081,0.057,0.084
6,0.033,-0.015,-0.064
7,-0.029,-0.069,-0.173
8,-0.07,-0.107,-0.247
9,-0.072,-0.133,-0.292
10,-0.064,-0.147,-0.318
11,-0.07,-0.152,-0.333
12,-0.088,-0.148,-0.341
13,-0.093,-0.138,-0.344
14,-0.089,-0.123,-0.343
15,-0.081,-0.104,-0.342
16,-0.074,-0.082,-0.341
17,-0.082,-0.058,-0.342
18,-0.091,-0.034,-0.339
19,-0.085,-0.009,-0.329
20,-0.066,0.015,-0.308
21,-0.038,0.038,-0.269
22,-0.057,0.058,-0.212
23,-0.044,0.077,-0.124
24,0.007,0.092,-0.002
25,0.107,0.105,0.161
26,0.248,0.101,0.364
27,0.328,0.102,0.578
28,0.151,0.107,0.734
29,0.023,0.111,0.833
30,0.029,0.11,0.831
31,0.221,0.104,0.736
32,0.342,0.098,0.572
33,0.198,0.096,0.354
34,0.058,0.087,0.155
35,-0.02,0.064,-0.003
36,-0.03,0.034,-0.121
37,-0.022,0.006,-0.207
38,-0.046,-0.015,-0.269
39,-0.069,-0.032,-0.307
40,-0.086,-0.049,-0.327
41,-0.083,-0.063,-0.336
42,-0.077,-0.075,-0.339
43,-0.078,-0.081,-0.34
44,-0.089,-0.082,-0.341
45,-0.099,-0.079,-0.343
46,-0.097,-0.072,-0.343
47,-0.087,-0.062,-0.34
48,-0.071,-0.045,-0.332
49,-0.073,-0.024,-0.319
50,-0.074,-0.001,-0.293
51,-0.052,0.022,-0.246
52,0.002,0.039,-0.171
53,0.064,0.05,-0.061
54,0.064,0.066,0.078
55,0.019,0.086,0.243
56,0.049,0.105,0.43
57,0.198,0.114,0.634
58,0.444,0.113,0.815
59,0.489,0.112,0.884
60,0.221,0.112,0.781
61,0.01,0.106,0.603
62,-0.042,0.09,0.415
63,0.036,0.07,0.239
64,0.083,0.053,0.077
65,0.005,0.042,-0.069
66,-0.042,0.029,-0.173
67,-0.062,0.008,-0.242
68,-0.058,-0.015,-0.286
69,-0.056,-0.037,-0.313
70,-0.071,-0.054,-0.329
71,-0.088,-0.067,-0.337
72,-0.093,-0.077,-0.339
73,-0.089,-0.084,-0.339
74,-0.08,-0.086,-0.338
75,-0.077,-0.083,-0.338
76,-0.087,-0.074,-0.338
77,-0.091,-0.061,-0.336
78,-0.083,-0.046,-0.326
79,-0.061,-0.03,-0.306
80,-0.028,-0.01,-0.268
81,-0.021,0.015,-0.21
82,-0.018,0.042,-0.126
83,0.032,0.064,-0.008
84,0.135,0.074,0.153
85,0.254,0.074,0.35
86,0.22,0.078,0.539
87,0.04,0.085,0.686
88,-0.039,0.091,0.78
89,0.033,0.088,0.789
90,0.242,0.082,0.704
91,0.291,0.078,0.536
92,0.125,0.074,0.326
93,0.019,0.062,0.14
94,-0.036,0.039,-0.008
95,-0.014,0.014,-0.118
96,-0.004,-0.008,-0.2
97,-0.045,-0.023,-0.263
98,-0.083,-0.037,-0.303
99,-0.083,-0.051,-0.322
100,-0.077,-0.064,-0.33
101,-0.075,-0.074,-0.334
102,-0.081,-0.079,-0.335
103,-0.094,-0.079,-0.337
104,-0.096,-0.076,-0.338
105,-0.092,-0.069,-0.337
106,-0.081,-0.058,-0.334
107,-0.074,-0.044,-0.328
108,-0.076,-0.026,-0.316
109,-0.072,-0.007,-0.29
110,-0.052,0.009,-0.246
111,0.004,0.021,-0.173
112,0.059,0.03,-0.067
113,0.053,0.045,0.063
114,0.015,0.064,0.219
115,0.063,0.08,0.4
116,0.216,0.086,0.594
117,0.387,0.085,0.76
118,0.313,0.085,0.807
119,0.059,0.084,0.719
120,-0.038,0.077,0.571
121,-0.036,0.061,0.402
122,0.07,0.044,0.238
123,0.085,0.032,0.078
124,0.014,0.025,-0.06
125,-0.038,0.011,-0.162
126,-0.072,-0.01,-0.233
127,-0.067,-0.031,-0.279
128,-0.066,-0.049,-0.307
129,-0.081,-0.063,-0.324
130,-0.092,-0.074,-0.332
131,-0.093,-0.082,-0.335
132,-0.087,-0.087,-0.334
133,-0.082,-0.089,-0.333
134,-0.086,-0.085,-0.334
135,-0.093,-0.077,-0.335
136,-0.095,-0.065,-0.332
137,-0.084,-0.051,-0.323
138,-0.064,-0.036,-0.303
139,-0.046,-0.018,-0.268
140,-0.04,0.004,-0.213
141,-0.022,0.027,-0.133
142,0.039,0.043,-0.019
143,0.135,0.049,0.133
144,0.218,0.052,0.316
145,0.122,0.059,0.484
146,-0.033,0.068,0.625
147,-0.048,0.074,0.729
148,0.102,0.071,0.759
149,0.286,0.066,0.687
150,0.213,0.062,0.517
151,0.054,0.057,0.32
152,-0.019,0.043,0.147
153,-0.019,0.02,0.009
154,0.006,0.0,-0.102
155,-0.01,-0.014,-0.191
156,-0.049,-0.023,-0.254
157,-0.072,-0.034,-0.293
158,-0.081,-0.047,-0.315
159,-0.077,-0.059,-0.325
160,-0.078,-0.069,-0.33
161,-0.094,-0.074,-0.333
162,-0.1,-0.077,-0.334
163,-0.101,-0.076,-0.334
164,-0.094,-0.073,-0.333
165,-0.085,-0.065,-0.331
166,-0.079,-0.054,-0.325
167,-0.081,-0.039,-0.313
168,-0.068,-0.024,-0.289
169,-0.034,-0.011,-0.246
170,0.011,-0.003,-0.177
171,0.048,0.007,-0.078
172,0.03,0.023,0.044
173,0.011,0.042,0.19
174,0.064,0.055,0.362
175,0.202,0.058,0.55
176,0.324,0.058,0.71
177,0.131,0.059,0.754
178,-0.088,0.06,0.689
179,-0.104,0.053,0.568
180,0.0,0.04,0.42
181,0.119,0.029,0.263
182,0.1,0.024,0.099
183,0.025,0.02,-0.041
184,-0.024,0.008,-0.145
185,-0.036,-0.011,-0.217
186,-0.036,-0.029,-0.268
187,-0.052,-0.043,-0.3
188,-0.078,-0.054,-0.319
189,-0.088,-0.064,-0.327
190,-0.088,-0.073,-0.33
191,-0.081,-0.078,-0.329
192,-0.075,-0.08,-0.329
193,-0.083,-0.077,-0.33
194,-0.089,-0.07,-0.33
195,-0.088,-0.061,-0.328
196,-0.079,-0.049,-0.319
197,-0.056,-0.037,-0.3
198,-0.042,-0.022,-0.267
199,-0.034,-0.004,-0.215
200,-0.009,0.013,-0.14
201,0.037,0.024,-0.034
202,0.106,0.026,0.109
203,0.128,0.031,0.276
204,0.008,0.042,0.435
205,-0.088,0.054,0.582
206,-0.053,0.06,0.7
207,0.15,0.06,0.753
208,0.314,0.058,0.699
209,0.177,0.057,0.534
210,0.035,0.053,0.346
211,-0.008,0.039,0.177
212,0.02,0.021,0.036
213,0.045,0.006,-0.081
214,0.011,-0.002,-0.177
215,-0.034,-0.01,-0.244
216,-0.068,-0.022,-0.286
217,-0.081,-0.037,-0.31
218,-0.076,-0.052,-0.321
219,-0.08,-0.063,-0.326
220,-0.092,-0.071,-0.329
221,-0.097,-0.076,-0.329
222,-0.094,-0.078,-0.329
223,-0.087,-0.076,-0.329
224,-0.075,-0.071,-0.326
225,-0.077,-0.062,-0.322
226,-0.083,-0.051,-0.312
227,-0.072,-0.04,-0.289
228,-0.05,-0.03,-0.248
229,-0.008,-0.022,-0.183
230,-0.003,-0.009,-0.093
231,-0.026,0.01,0.021
232,-0.009,0.03,0.165
233,0.062,0.043,0.337
234,0.184,0.045,0.526
235,0.221,0.048,0.684
236,0.03,0.052,0.741
237,-0.095,0.054,0.706
238,-0.045,0.049,0.603
239,0.128,0.041,0.466
240,0.209,0.036,0.3
241,0.119,0.035,0.122
242,0.022,0.03,-0.025
243,-0.025,0.016,-0.133
244,-0.027,-0.004,-0.209
245,-0.037,-0.023,-0.262
246,-0.062,-0.038,-0.297
247,-0.087,-0.051,-0.315
248,-0.096,-0.063,-0.324
249,-0.094,-0.073,-0.326
250,-0.084,-0.08,-0.325
251,-0.084,-0.083,-0.325
252,-0.088,-0.081,-0.326
253,-0.091,-0.076,-0.326
254,-0.089,-0.068,-0.323
255,-0.075,-0.058,-0.315
256,-0.052,-0.046,-0.296
257,-0.049,-0.03,-0.268
258,-0.052,-0.012,-0.22
259,-0.031,0.004,-0.149
260,0.01,0.015,-0.046
261,0.066,0.022,0.091
262,0.043,0.033,0.25
263,-0.058,0.05,0.411
264,-0.057,0.065,0.574
265,0.046,0.071,0.712
266,0.289,0.07,0.788
267,0.359,0.069,0.732
268,0.188,0.07,0.565
269,0.042,0.065,0.375
270,0.0,0.05,0.202
271,0.041,0.033,0.055
272,0.054,0.019,-0.068
273,0.002,0.011,-0.169
274,-0.055,0.001,-0.24
275,-0.075,-0.015,-0.282
276,-0.081,-0.033,-0.304
277,-0.079,-0.05,-0.315
278,-0.086,-0.063,-0.321
279,-0.092,-0.072,-0.323
280,-0.095,-0.078,-0.323
281,-0.092,-0.081,-0.323
282,-0.083,-0.081,-0.322
283,-0.078,-0.077,-0.32
284,-0.081,-0.068,-0.317
285,-0.086,-0.057,-0.307
286,-0.084,-0.045,-0.286
287,-0.047,-0.033,-0.246
288,-0.01,-0.019,-0.183
289,-0.024,0.001,-0.1
290,-0.042,0.024,0.009
291,-0.001,0.046,0.154
292,0.094,0.057,0.334
293,0.243,0.06,0.532
294,0.195,0.063,0.686
295,0.009,0.069,0.758
296,-0.048,0.071,0.744
297,0.038,0.066,0.649
298,0.21,0.06,0.503
299,0.237,0.057,0.323
300,0.116,0.057,0.135
301,0.018,0.047,-0.015
302,-0.027,0.028,-0.125
303,-0.032,0.005,-0.204
304,-0.038,-0.016,-0.256
305,-0.067,-0.033,-0.291
306,-0.089,-0.048,-0.309
307,-0.093,-0.062,-0.317
308,-0.091,-0.074,-0.319
309,-0.084,-0.082,-0.318
310,-0.084,-0.086,-0.318
311,-0.088,-0.086,-0.319
312,-0.091,-0.081,-0.319
313,-0.091,-0.074,-0.317
314,-0.076,-0.064,-0.309
315,-0.061,-0.051,-0.293
316,-0.063,-0.033,-0.265
317,-0.064,-0.014,-0.219
318,-0.047,0.004,-0.151
319,-0.001,0.014,-0.049
320,0.05,0.024,0.089
321,-0.005,0.039,0.243
322,-0.073,0.058,0.409
323,-0.014,0.072,0.583
324,0.175,0.077,0.742
325,0.405,0.076,0.826
326,0.339,0.077,0.748
327,0.132,0.079,0.576
328,0.016,0.071,0.386
329,0.002,0.055,0.212
330,0.051,0.039,0.061
331,0.049,0.027,-0.066
332,-0.008,0.018,-0.167
333,-0.057,0.005,-0.236
334,-0.077,-0.014,-0.277
335,-0.074,-0.034,-0.298
336,-0.074,-0.051,-0.309
337,-0.086,-0.065,-0.315
338,-0.093,-0.075,-0.317
339,-0.095,-0.081,-0.317
340,-0.09,-0.083,-0.316
341,-0.078,-0.082,-0.315
342,-0.077,-0.076,-0.314
343,-0.084,-0.066,-0.311
344,-0.084,-0.053,-0.301
345,-0.07,-0.039,-0.281
346,-0.046,-0.024,-0.242
347,-0.027,-0.005,-0.183
348,-0.041,0.02,-0.102
349,-0.03,0.047,0.01
350,0.028,0.067,0.157
351,0.157,0.074,0.343
352,0.286,0.077,0.543
353,0.16,0.083,0.69
354,0.003,0.09,0.77
355,0.007,0.091,0.76
356,0.143,0.087,0.665
357,0.292,0.082,0.514
358,0.231,0.08,0.317
359,0.097,0.078,0.13
360,0.009,0.061,-0.017
361,-0.025,0.034,-0.125
362,-0.029,0.007,-0.202
363,-0.048,-0.016,-0.255
364,-0.074,-0.036,-0.287
365,-0.088,-0.053,-0.303
366,-0.092,-0.068,-0.311
367,-0.087,-0.08,-0.313
368,-0.083,-0.088,-0.313
369,-0.088,-0.09,-0.313
370,-0.093,-0.087,-0.314
371,-0.096,-0.081,-0.314
372,-0.091,-0.071,-0.311
373,-0.077,-0.058,-0.303
374,-0.072,-0.04,-0.288
375,-0.076,-0.018,-0.262
376,-0.085,0.008,-0.22
377,-0.053,0.033,-0.151
378,0.017,0.057,-0.047
379,0.052,0.08,0.089
380,0.004,0.101,0.242
381,-0.006,0.118,0.413
382,0.104,0.131,0.594
383,0.339,0.139,0.762
384,0.546,0.143,0.843
385,0.329,0.141,0.741
386,0.11,0.134,0.564
387,0.019,0.122,0.376
388,0.031,0.104,0.205
389,0.059,0.082,0.054
390,0.024,0.056,-0.075
391,-0.036,0.027,-0.171
392,-0.069,-0.004,-0.233
393,-0.074,-0.035,-0.271
394,-0.071,-0.065,-0.292
395,-0.076,-0.09,-0.303
396,-0.089,-0.11,-0.309
397,-0.093,-0.12,-0.311
398,-0.092,-0.118,-0.311
399,-0.086,-0.099,-0.31
400,-0.081,-0.06,-0.309
