lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.534,0.536,0.858
2,0.156,0.373,0.646
3,-0.015,0.238,0.436
4,0.004,0.129,0.25
5,0.071,0.041,0.089
6,0.044,-0.026,-0.053
7,-0.014,-0.076,-0.162
8,-0.063,-0.111,-0.237
9,-0.07,-0.133,-0.284
10,-0.06,-0.144,-0.311
11,-0.065,-0.146,-0.327
12,-0.081,-0.14,-0.338
13,-0.086,-0.129,-0.342
14,-0.085,-0.112,-0.344
15,-0.076,-0.093,-0.343
16,-0.068,-0.071,-0.341
17,-0.077,-0.048,-0.34
18,-0.082,-0.025,-0.334
19,-0.076,-0.003,-0.322
20,-0.058,0.019,-0.3
21,-0.031,0.039,-0.259
22,-0.049,0.057,-0.201
23,-0.044,0.072,-0.115
24,0.01,0.085,0.007
25,0.11,0.095,0.17
26,0.26,0.088,0.372
27,0.322,0.085,0.576
28,0.103,0.09,0.72
29,-0.069,0.094,0.814
30,-0.029,0.093,0.816
31,0.196,0.087,0.723
32,0.325,0.083,0.564
33,0.205,0.083,0.354
34,0.063,0.077,0.158
35,-0.031,0.056,0.0
36,-0.041,0.027,-0.115
37,-0.019,-0.0,-0.197
38,-0.036,-0.02,-0.259
39,-0.067,-0.036,-0.298
40,-0.079,-0.05,-0.319
41,-0.079,-0.063,-0.33
42,-0.073,-0.073,-0.336
43,-0.073,-0.078,-0.338
44,-0.086,-0.078,-0.341
45,-0.094,-0.075,-0.342
46,-0.089,-0.068,-0.34
47,-0.077,-0.058,-0.334
48,-0.066,-0.043,-0.324
49,-0.068,-0.023,-0.309
50,-0.07,-0.002,-0.282
51,-0.055,0.019,-0.235
52,-0.002,0.033,-0.159
53,0.063,0.041,-0.047
54,0.044,0.054,0.086
55,-0.026,0.075,0.24
56,-0.007,0.094,0.422
57,0.171,0.104,0.622
58,0.459,0.104,0.807
59,0.525,0.103,0.871
60,0.228,0.103,0.762
61,-0.008,0.097,0.583
62,-0.062,0.082,0.403
63,0.015,0.062,0.234
64,0.067,0.047,0.08
65,0.012,0.039,-0.059
66,-0.036,0.028,-0.161
67,-0.061,0.01,-0.23
68,-0.053,-0.011,-0.274
69,-0.046,-0.031,-0.302
70,-0.056,-0.046,-0.319
71,-0.075,-0.057,-0.33
72,-0.083,-0.066,-0.335
73,-0.082,-0.073,-0.337
74,-0.076,-0.075,-0.336
75,-0.073,-0.073,-0.335
76,-0.081,-0.066,-0.334
77,-0.081,-0.055,-0.328
78,-0.073,-0.043,-0.317
79,-0.053,-0.029,-0.295
80,-0.023,-0.012,-0.256
81,-0.023,0.011,-0.198
82,-0.019,0.038,-0.115
83,0.036,0.06,0.002
84,0.147,0.068,0.161
85,0.262,0.066,0.352
86,0.214,0.067,0.53
87,0.006,0.073,0.664
88,-0.102,0.077,0.751
89,-0.001,0.075,0.758
90,0.234,0.069,0.681
91,0.275,0.065,0.52
92,0.111,0.064,0.318
93,0.005,0.054,0.14
94,-0.043,0.031,-0.004
95,-0.018,0.007,-0.11
96,-0.006,-0.013,-0.191
97,-0.034,-0.027,-0.251
98,-0.075,-0.038,-0.291
99,-0.074,-0.05,-0.311
100,-0.069,-0.061,-0.322
101,-0.066,-0.069,-0.327
102,-0.075,-0.072,-0.332
103,-0.09,-0.071,-0.335
104,-0.091,-0.068,-0.335
105,-0.085,-0.061,-0.333
106,-0.073,-0.051,-0.328
107,-0.067,-0.038,-0.319
108,-0.068,-0.02,-0.305
109,-0.062,-0.003,-0.278
110,-0.04,0.012,-0.233
111,0.018,0.021,-0.158
112,0.066,0.028,-0.054
113,0.038,0.042,0.069
114,-0.006,0.061,0.216
115,0.037,0.077,0.388
116,0.206,0.082,0.575
117,0.401,0.081,0.735
118,0.325,0.082,0.774
119,0.046,0.081,0.684
120,-0.056,0.075,0.546
121,-0.035,0.06,0.385
122,0.053,0.044,0.23
123,0.075,0.034,0.08
124,0.019,0.03,-0.052
125,-0.029,0.019,-0.15
126,-0.051,0.001,-0.219
127,-0.041,-0.018,-0.265
128,-0.045,-0.035,-0.294
129,-0.062,-0.048,-0.313
130,-0.074,-0.058,-0.323
131,-0.08,-0.067,-0.328
132,-0.077,-0.074,-0.33
133,-0.071,-0.076,-0.33
134,-0.077,-0.075,-0.331
135,-0.086,-0.069,-0.33
136,-0.084,-0.06,-0.324
137,-0.073,-0.05,-0.313
138,-0.053,-0.038,-0.291
139,-0.035,-0.023,-0.255
140,-0.038,-0.003,-0.202
141,-0.022,0.018,-0.123
142,0.032,0.033,-0.013
143,0.13,0.037,0.135
144,0.194,0.037,0.305
145,0.087,0.044,0.461
146,-0.083,0.052,0.592
147,-0.117,0.057,0.687
148,0.058,0.056,0.712
149,0.261,0.053,0.652
150,0.222,0.051,0.498
151,0.065,0.05,0.312
152,-0.014,0.038,0.146
153,-0.021,0.019,0.013
154,0.02,0.001,-0.09
155,0.015,-0.012,-0.174
156,-0.028,-0.019,-0.24
157,-0.055,-0.026,-0.28
158,-0.064,-0.036,-0.303
159,-0.067,-0.046,-0.316
160,-0.065,-0.054,-0.323
161,-0.078,-0.058,-0.328
162,-0.088,-0.06,-0.33
163,-0.09,-0.059,-0.33
164,-0.085,-0.056,-0.329
165,-0.073,-0.05,-0.323
166,-0.066,-0.041,-0.315
167,-0.072,-0.03,-0.303
168,-0.059,-0.018,-0.278
169,-0.025,-0.01,-0.234
170,0.018,-0.006,-0.165
171,0.044,0.001,-0.071
172,0.012,0.015,0.043
173,-0.004,0.033,0.182
174,0.052,0.045,0.345
175,0.183,0.047,0.525
176,0.313,0.046,0.676
177,0.126,0.047,0.71
178,-0.08,0.047,0.652
179,-0.124,0.041,0.538
180,-0.033,0.029,0.396
181,0.097,0.019,0.249
182,0.085,0.016,0.096
183,0.018,0.014,-0.036
184,-0.03,0.004,-0.137
185,-0.045,-0.012,-0.208
186,-0.034,-0.028,-0.257
187,-0.045,-0.041,-0.289
188,-0.069,-0.051,-0.309
189,-0.078,-0.059,-0.319
190,-0.076,-0.067,-0.324
191,-0.07,-0.072,-0.325
192,-0.066,-0.074,-0.325
193,-0.075,-0.072,-0.326
194,-0.082,-0.066,-0.324
195,-0.079,-0.058,-0.319
196,-0.067,-0.049,-0.309
197,-0.045,-0.039,-0.289
198,-0.036,-0.025,-0.256
199,-0.037,-0.009,-0.205
200,-0.017,0.007,-0.131
201,0.032,0.016,-0.029
202,0.095,0.017,0.107
203,0.104,0.02,0.262
204,-0.033,0.029,0.405
205,-0.123,0.04,0.546
206,-0.082,0.046,0.659
207,0.132,0.046,0.709
208,0.286,0.045,0.66
209,0.174,0.045,0.509
210,0.04,0.043,0.333
211,-0.017,0.03,0.172
212,0.005,0.012,0.039
213,0.047,-0.001,-0.069
214,0.026,-0.007,-0.161
215,-0.026,-0.012,-0.231
216,-0.058,-0.02,-0.275
217,-0.071,-0.032,-0.299
218,-0.069,-0.043,-0.312
219,-0.073,-0.052,-0.32
220,-0.082,-0.058,-0.324
221,-0.086,-0.061,-0.326
222,-0.087,-0.062,-0.326
223,-0.078,-0.061,-0.323
224,-0.065,-0.056,-0.319
225,-0.064,-0.048,-0.312
226,-0.066,-0.039,-0.299
227,-0.063,-0.029,-0.277
228,-0.034,-0.022,-0.235
229,0.003,-0.015,-0.17
230,0.001,-0.003,-0.084
231,-0.025,0.015,0.022
232,-0.008,0.034,0.158
233,0.083,0.045,0.326
234,0.221,0.047,0.509
235,0.247,0.049,0.654
236,0.026,0.052,0.702
237,-0.125,0.054,0.669
238,-0.08,0.049,0.573
239,0.094,0.042,0.445
240,0.189,0.036,0.291
241,0.128,0.037,0.125
242,0.041,0.034,-0.016
243,-0.016,0.021,-0.121
244,-0.025,0.002,-0.197
245,-0.026,-0.016,-0.249
246,-0.05,-0.03,-0.285
247,-0.072,-0.041,-0.306
248,-0.077,-0.052,-0.315
249,-0.078,-0.061,-0.32
250,-0.072,-0.068,-0.321
251,-0.072,-0.072,-0.322
252,-0.077,-0.071,-0.322
253,-0.079,-0.067,-0.32
254,-0.074,-0.06,-0.315
255,-0.06,-0.051,-0.304
256,-0.04,-0.04,-0.285
257,-0.037,-0.026,-0.255
258,-0.041,-0.009,-0.207
259,-0.025,0.006,-0.137
260,0.013,0.014,-0.037
261,0.055,0.017,0.093
262,0.032,0.026,0.241
263,-0.072,0.041,0.391
264,-0.096,0.055,0.544
265,0.013,0.062,0.674
266,0.285,0.062,0.75
267,0.35,0.062,0.702
268,0.173,0.063,0.543
269,0.033,0.058,0.364
270,-0.009,0.043,0.199
271,0.032,0.027,0.061
272,0.061,0.016,-0.055
273,0.019,0.011,-0.155
274,-0.039,0.005,-0.228
275,-0.058,-0.007,-0.27
276,-0.07,-0.022,-0.295
277,-0.07,-0.036,-0.307
278,-0.074,-0.048,-0.315
279,-0.082,-0.056,-0.319
280,-0.085,-0.063,-0.32
281,-0.084,-0.066,-0.32
282,-0.073,-0.067,-0.318
283,-0.068,-0.065,-0.314
284,-0.07,-0.06,-0.307
285,-0.069,-0.052,-0.295
286,-0.066,-0.044,-0.273
287,-0.04,-0.035,-0.234
288,-0.013,-0.025,-0.172
289,-0.026,-0.008,-0.091
290,-0.042,0.013,0.014
291,0.004,0.033,0.152
292,0.1,0.042,0.323
293,0.233,0.043,0.51
294,0.17,0.046,0.654
295,-0.054,0.051,0.715
296,-0.134,0.053,0.703
297,-0.023,0.05,0.616
298,0.174,0.044,0.489
299,0.226,0.043,0.322
300,0.123,0.046,0.143
301,0.031,0.04,-0.003
302,-0.016,0.022,-0.112
303,-0.025,0.0,-0.19
304,-0.028,-0.018,-0.244
305,-0.055,-0.032,-0.28
306,-0.072,-0.044,-0.299
307,-0.076,-0.055,-0.309
308,-0.075,-0.064,-0.313
309,-0.07,-0.07,-0.314
310,-0.075,-0.072,-0.316
311,-0.08,-0.071,-0.316
312,-0.08,-0.066,-0.313
313,-0.073,-0.059,-0.308
314,-0.057,-0.05,-0.298
315,-0.049,-0.038,-0.28
316,-0.054,-0.022,-0.253
317,-0.06,-0.006,-0.209
318,-0.042,0.008,-0.14
319,0.004,0.015,-0.04
320,0.044,0.021,0.092
321,-0.014,0.034,0.236
322,-0.089,0.052,0.393
323,-0.045,0.065,0.559
324,0.163,0.071,0.714
325,0.431,0.071,0.8
326,0.37,0.073,0.733
327,0.12,0.074,0.559
328,-0.007,0.066,0.377
329,-0.02,0.05,0.208
330,0.038,0.034,0.066
331,0.04,0.024,-0.057
332,-0.005,0.019,-0.156
333,-0.05,0.008,-0.224
334,-0.065,-0.008,-0.265
335,-0.064,-0.025,-0.288
336,-0.065,-0.04,-0.3
337,-0.073,-0.052,-0.308
338,-0.083,-0.061,-0.312
339,-0.083,-0.067,-0.313
340,-0.077,-0.071,-0.312
341,-0.067,-0.071,-0.31
342,-0.068,-0.068,-0.307
343,-0.073,-0.06,-0.302
344,-0.065,-0.05,-0.289
345,-0.055,-0.038,-0.268
346,-0.035,-0.027,-0.23
347,-0.026,-0.011,-0.171
348,-0.049,0.012,-0.093
349,-0.036,0.037,0.016
350,0.035,0.056,0.158
351,0.165,0.06,0.337
352,0.271,0.06,0.525
353,0.135,0.064,0.662
354,-0.052,0.07,0.738
355,-0.071,0.071,0.729
356,0.081,0.067,0.639
357,0.257,0.064,0.501
358,0.21,0.065,0.314
359,0.091,0.065,0.133
360,0.011,0.051,-0.01
361,-0.023,0.027,-0.116
362,-0.018,0.001,-0.189
363,-0.031,-0.02,-0.242
364,-0.064,-0.036,-0.277
365,-0.078,-0.051,-0.295
366,-0.082,-0.063,-0.304
367,-0.077,-0.073,-0.308
368,-0.068,-0.078,-0.309
369,-0.073,-0.079,-0.309
370,-0.082,-0.076,-0.31
371,-0.085,-0.07,-0.308
372,-0.079,-0.061,-0.304
373,-0.064,-0.049,-0.294
374,-0.06,-0.032,-0.277
375,-0.066,-0.012,-0.25
376,-0.076,0.01,-0.207
377,-0.05,0.031,-0.138
378,0.01,0.052,-0.034
379,0.029,0.071,0.095
380,-0.032,0.088,0.239
381,-0.043,0.102,0.402
382,0.09,0.114,0.576
383,0.338,0.121,0.736
384,0.547,0.124,0.815
385,0.333,0.123,0.718
386,0.101,0.117,0.546
387,-0.006,0.107,0.365
388,0.008,0.092,0.201
389,0.051,0.074,0.059
390,0.021,0.052,-0.065
391,-0.031,0.027,-0.159
392,-0.059,0.001,-0.221
393,-0.065,-0.026,-0.259
394,-0.059,-0.051,-0.281
395,-0.065,-0.074,-0.294
396,-0.078,-0.092,-0.302
397,-0.084,-0.102,-0.306
398,-0.083,-0.102,-0.307
399,-0.075,-0.09,-0.306
400,-0.067,-0.061,-0.304
