lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.51,0.549,0.856
2,0.196,0.388,0.652
3,0.04,0.252,0.439
4,0.032,0.141,0.247
5,0.074,0.05,0.081
6,0.034,-0.021,-0.063
7,-0.021,-0.075,-0.171
8,-0.069,-0.114,-0.245
9,-0.083,-0.14,-0.291
10,-0.074,-0.155,-0.316
11,-0.08,-0.16,-0.332
12,-0.096,-0.157,-0.341
13,-0.101,-0.147,-0.344
14,-0.099,-0.131,-0.345
15,-0.095,-0.111,-0.344
16,-0.084,-0.089,-0.342
17,-0.093,-0.064,-0.342
18,-0.1,-0.039,-0.338
19,-0.095,-0.013,-0.327
20,-0.074,0.012,-0.306
21,-0.046,0.036,-0.268
22,-0.061,0.058,-0.211
23,-0.044,0.077,-0.124
24,0.019,0.094,-0.002
25,0.11,0.108,0.16
26,0.274,0.104,0.368
27,0.347,0.106,0.582
28,0.16,0.112,0.736
29,0.024,0.116,0.833
30,0.057,0.115,0.834
31,0.218,0.109,0.732
32,0.343,0.103,0.569
33,0.198,0.099,0.349
34,0.068,0.089,0.151
35,-0.026,0.066,-0.008
36,-0.042,0.035,-0.123
37,-0.029,0.006,-0.206
38,-0.055,-0.017,-0.267
39,-0.081,-0.036,-0.305
40,-0.09,-0.054,-0.324
41,-0.091,-0.071,-0.334
42,-0.085,-0.084,-0.338
43,-0.086,-0.091,-0.34
44,-0.098,-0.093,-0.342
45,-0.108,-0.09,-0.343
46,-0.103,-0.083,-0.341
47,-0.091,-0.072,-0.337
48,-0.079,-0.055,-0.329
49,-0.08,-0.033,-0.315
50,-0.08,-0.008,-0.29
51,-0.058,0.016,-0.243
52,-0.003,0.034,-0.167
53,0.063,0.047,-0.056
54,0.056,0.064,0.079
55,0.006,0.085,0.24
56,0.062,0.105,0.431
57,0.184,0.115,0.629
58,0.429,0.116,0.809
59,0.48,0.115,0.872
60,0.229,0.115,0.772
61,0.028,0.109,0.593
62,-0.016,0.092,0.408
63,0.048,0.073,0.232
64,0.088,0.055,0.075
65,0.012,0.044,-0.067
66,-0.036,0.03,-0.17
67,-0.066,0.009,-0.239
68,-0.059,-0.015,-0.281
69,-0.058,-0.037,-0.309
70,-0.07,-0.055,-0.324
71,-0.09,-0.068,-0.334
72,-0.095,-0.078,-0.338
73,-0.095,-0.085,-0.339
74,-0.089,-0.088,-0.338
75,-0.086,-0.085,-0.337
76,-0.094,-0.076,-0.337
77,-0.099,-0.063,-0.334
78,-0.09,-0.048,-0.323
79,-0.065,-0.032,-0.302
80,-0.031,-0.012,-0.263
81,-0.028,0.013,-0.206
82,-0.016,0.04,-0.122
83,0.041,0.063,-0.004
84,0.146,0.074,0.156
85,0.259,0.076,0.352
86,0.234,0.081,0.538
87,0.037,0.088,0.68
88,-0.017,0.093,0.777
89,0.027,0.091,0.779
90,0.248,0.084,0.697
91,0.277,0.079,0.529
92,0.12,0.075,0.32
93,0.021,0.063,0.138
94,-0.025,0.039,-0.007
95,-0.016,0.014,-0.116
96,-0.013,-0.009,-0.197
97,-0.049,-0.026,-0.259
98,-0.087,-0.042,-0.298
99,-0.088,-0.058,-0.318
100,-0.087,-0.072,-0.328
101,-0.08,-0.082,-0.332
102,-0.086,-0.088,-0.335
103,-0.101,-0.088,-0.337
104,-0.103,-0.084,-0.338
105,-0.102,-0.076,-0.337
106,-0.088,-0.065,-0.332
107,-0.083,-0.05,-0.325
108,-0.086,-0.03,-0.312
109,-0.076,-0.009,-0.286
110,-0.05,0.009,-0.241
111,0.008,0.022,-0.167
112,0.061,0.033,-0.063
113,0.042,0.051,0.063
114,0.019,0.07,0.217
115,0.067,0.088,0.396
116,0.21,0.094,0.589
117,0.39,0.095,0.757
118,0.334,0.096,0.803
119,0.075,0.097,0.715
120,0.016,0.089,0.572
121,0.008,0.074,0.401
122,0.083,0.056,0.236
123,0.079,0.043,0.077
124,0.017,0.034,-0.057
125,-0.037,0.02,-0.157
126,-0.061,-0.001,-0.227
127,-0.054,-0.023,-0.273
128,-0.06,-0.043,-0.302
129,-0.079,-0.058,-0.32
130,-0.095,-0.071,-0.329
131,-0.1,-0.082,-0.334
132,-0.094,-0.089,-0.334
133,-0.092,-0.092,-0.334
134,-0.093,-0.09,-0.334
135,-0.101,-0.083,-0.334
136,-0.102,-0.072,-0.329
137,-0.09,-0.06,-0.32
138,-0.068,-0.046,-0.299
139,-0.054,-0.029,-0.264
140,-0.055,-0.007,-0.211
141,-0.032,0.016,-0.131
142,0.034,0.033,-0.018
143,0.129,0.04,0.133
144,0.216,0.044,0.314
145,0.113,0.053,0.478
146,-0.028,0.061,0.622
147,-0.059,0.065,0.723
148,0.069,0.063,0.746
149,0.259,0.059,0.678
150,0.213,0.055,0.512
151,0.059,0.051,0.316
152,0.001,0.038,0.148
153,-0.025,0.017,0.008
154,-0.001,-0.002,-0.099
155,-0.017,-0.017,-0.187
156,-0.054,-0.028,-0.25
157,-0.077,-0.039,-0.289
158,-0.086,-0.052,-0.311
159,-0.084,-0.064,-0.322
160,-0.08,-0.074,-0.327
161,-0.095,-0.08,-0.331
162,-0.103,-0.081,-0.333
163,-0.104,-0.08,-0.333
164,-0.1,-0.076,-0.332
165,-0.088,-0.068,-0.328
166,-0.085,-0.056,-0.321
167,-0.087,-0.041,-0.309
168,-0.072,-0.025,-0.285
169,-0.031,-0.012,-0.241
170,0.013,-0.004,-0.172
171,0.044,0.007,-0.076
172,0.017,0.023,0.041
173,0.012,0.041,0.186
174,0.062,0.055,0.357
175,0.17,0.058,0.543
176,0.312,0.059,0.706
177,0.139,0.06,0.748
178,-0.035,0.06,0.691
179,-0.066,0.052,0.568
180,0.005,0.04,0.415
181,0.108,0.029,0.258
182,0.089,0.023,0.097
183,0.013,0.019,-0.042
184,-0.025,0.005,-0.142
185,-0.049,-0.013,-0.215
186,-0.047,-0.031,-0.264
187,-0.056,-0.047,-0.295
188,-0.082,-0.059,-0.315
189,-0.096,-0.07,-0.324
190,-0.096,-0.079,-0.328
191,-0.091,-0.085,-0.329
192,-0.085,-0.088,-0.328
193,-0.091,-0.086,-0.329
194,-0.096,-0.079,-0.328
195,-0.093,-0.07,-0.324
196,-0.081,-0.06,-0.315
197,-0.058,-0.048,-0.295
198,-0.049,-0.033,-0.263
199,-0.049,-0.015,-0.212
200,-0.017,0.003,-0.137
201,0.028,0.015,-0.033
202,0.094,0.019,0.108
203,0.106,0.025,0.27
204,-0.016,0.036,0.425
205,-0.085,0.046,0.576
206,-0.039,0.052,0.691
207,0.133,0.052,0.74
208,0.3,0.05,0.69
209,0.154,0.049,0.524
210,0.042,0.045,0.34
211,-0.002,0.032,0.173
212,0.007,0.014,0.034
213,0.039,-0.001,-0.079
214,0.008,-0.011,-0.173
215,-0.04,-0.018,-0.241
216,-0.073,-0.03,-0.283
217,-0.089,-0.044,-0.307
218,-0.086,-0.058,-0.318
219,-0.089,-0.069,-0.324
220,-0.097,-0.076,-0.327
221,-0.103,-0.079,-0.329
222,-0.102,-0.08,-0.329
223,-0.093,-0.078,-0.327
224,-0.079,-0.073,-0.323
225,-0.083,-0.063,-0.318
226,-0.082,-0.052,-0.306
227,-0.074,-0.04,-0.283
228,-0.044,-0.031,-0.242
229,-0.011,-0.021,-0.178
230,-0.007,-0.007,-0.09
231,-0.029,0.012,0.019
232,0.001,0.031,0.161
233,0.054,0.043,0.329
234,0.206,0.046,0.522
235,0.236,0.049,0.677
236,0.04,0.053,0.731
237,-0.078,0.055,0.7
238,-0.039,0.05,0.596
239,0.092,0.042,0.454
240,0.193,0.034,0.295
241,0.11,0.031,0.12
242,0.03,0.024,-0.023
243,-0.029,0.008,-0.131
244,-0.045,-0.012,-0.207
245,-0.048,-0.031,-0.26
246,-0.066,-0.046,-0.293
247,-0.091,-0.058,-0.312
248,-0.099,-0.069,-0.321
249,-0.099,-0.079,-0.325
250,-0.091,-0.086,-0.325
251,-0.09,-0.088,-0.325
252,-0.095,-0.086,-0.325
253,-0.101,-0.08,-0.325
254,-0.093,-0.072,-0.321
255,-0.078,-0.061,-0.31
256,-0.06,-0.047,-0.292
257,-0.056,-0.03,-0.263
258,-0.053,-0.011,-0.215
259,-0.026,0.007,-0.144
260,0.011,0.018,-0.044
261,0.067,0.024,0.091
262,0.059,0.036,0.246
263,-0.033,0.051,0.405
264,-0.014,0.065,0.572
265,0.049,0.071,0.704
266,0.286,0.071,0.775
267,0.323,0.07,0.719
268,0.162,0.07,0.552
269,0.034,0.064,0.368
270,0.002,0.048,0.199
271,0.03,0.03,0.054
272,0.052,0.015,-0.065
273,0.002,0.005,-0.165
274,-0.055,-0.005,-0.237
275,-0.077,-0.021,-0.278
276,-0.088,-0.039,-0.301
277,-0.087,-0.056,-0.313
278,-0.091,-0.069,-0.319
279,-0.101,-0.079,-0.323
280,-0.102,-0.085,-0.323
281,-0.099,-0.088,-0.323
282,-0.087,-0.087,-0.321
283,-0.083,-0.082,-0.318
284,-0.089,-0.073,-0.314
285,-0.09,-0.061,-0.303
286,-0.082,-0.047,-0.281
287,-0.051,-0.034,-0.242
288,-0.021,-0.019,-0.181
289,-0.031,0.001,-0.1
290,-0.041,0.023,0.007
291,0.009,0.044,0.149
292,0.103,0.055,0.325
293,0.246,0.058,0.522
294,0.207,0.063,0.676
295,-0.0,0.069,0.744
296,-0.037,0.071,0.736
297,0.019,0.067,0.636
298,0.189,0.06,0.495
299,0.227,0.056,0.319
300,0.125,0.054,0.135
301,0.024,0.044,-0.014
302,-0.025,0.022,-0.124
303,-0.035,-0.001,-0.201
304,-0.041,-0.024,-0.253
305,-0.068,-0.041,-0.286
306,-0.092,-0.056,-0.305
307,-0.101,-0.07,-0.315
308,-0.098,-0.081,-0.318
309,-0.09,-0.088,-0.318
310,-0.092,-0.091,-0.318
311,-0.098,-0.089,-0.319
312,-0.099,-0.082,-0.318
313,-0.096,-0.073,-0.315
314,-0.078,-0.061,-0.305
315,-0.066,-0.045,-0.288
316,-0.067,-0.025,-0.261
317,-0.067,-0.003,-0.217
318,-0.039,0.016,-0.149
319,0.0,0.028,-0.049
320,0.063,0.038,0.086
321,0.022,0.055,0.237
322,-0.021,0.073,0.406
323,0.026,0.087,0.579
324,0.2,0.093,0.738
325,0.422,0.094,0.818
326,0.377,0.094,0.748
327,0.146,0.095,0.571
328,0.047,0.085,0.386
329,0.002,0.068,0.208
330,0.051,0.049,0.061
331,0.039,0.034,-0.066
332,-0.012,0.023,-0.165
333,-0.061,0.007,-0.233
334,-0.075,-0.014,-0.273
335,-0.079,-0.035,-0.295
336,-0.08,-0.055,-0.307
337,-0.092,-0.07,-0.313
338,-0.102,-0.081,-0.317
339,-0.103,-0.089,-0.318
340,-0.099,-0.093,-0.317
341,-0.087,-0.092,-0.315
342,-0.086,-0.086,-0.313
343,-0.092,-0.075,-0.309
344,-0.087,-0.062,-0.298
345,-0.073,-0.046,-0.277
346,-0.05,-0.029,-0.24
347,-0.041,-0.009,-0.183
348,-0.054,0.017,-0.104
349,-0.035,0.044,0.006
350,0.042,0.065,0.153
351,0.16,0.073,0.338
352,0.299,0.076,0.54
353,0.168,0.083,0.683
354,0.014,0.088,0.765
355,0.001,0.09,0.754
356,0.122,0.086,0.66
357,0.274,0.081,0.509
358,0.223,0.079,0.314
359,0.097,0.076,0.127
360,0.02,0.059,-0.018
361,-0.025,0.032,-0.125
362,-0.034,0.003,-0.2
363,-0.05,-0.022,-0.252
364,-0.078,-0.043,-0.284
365,-0.098,-0.061,-0.301
366,-0.1,-0.077,-0.31
367,-0.095,-0.089,-0.313
368,-0.086,-0.096,-0.313
369,-0.095,-0.098,-0.314
370,-0.102,-0.095,-0.314
371,-0.104,-0.087,-0.314
372,-0.095,-0.076,-0.309
373,-0.084,-0.06,-0.301
374,-0.078,-0.04,-0.286
375,-0.08,-0.015,-0.259
376,-0.081,0.012,-0.216
377,-0.05,0.039,-0.148
378,0.012,0.065,-0.044
379,0.043,0.09,0.088
380,-0.001,0.111,0.239
381,0.011,0.129,0.411
382,0.128,0.143,0.591
383,0.351,0.152,0.755
384,0.571,0.156,0.838
385,0.355,0.154,0.736
386,0.16,0.146,0.562
387,0.042,0.133,0.371
388,0.035,0.114,0.2
389,0.057,0.09,0.052
390,0.019,0.062,-0.074
391,-0.038,0.031,-0.169
392,-0.071,-0.003,-0.23
393,-0.08,-0.036,-0.268
394,-0.079,-0.068,-0.289
395,-0.085,-0.096,-0.301
396,-0.097,-0.118,-0.308
397,-0.102,-0.13,-0.31
398,-0.103,-0.128,-0.312
399,-0.094,-0.11,-0.311
400,-0.086,-0.07,-0.309
