lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.541,0.538,0.86
2,0.144,0.377,0.641
3,-0.013,0.243,0.429
4,0.027,0.133,0.243
5,0.087,0.046,0.08
6,0.044,-0.023,-0.064
7,-0.026,-0.074,-0.172
8,-0.071,-0.109,-0.244
9,-0.071,-0.133,-0.288
10,-0.058,-0.145,-0.312
11,-0.062,-0.147,-0.326
12,-0.078,-0.142,-0.335
13,-0.089,-0.131,-0.338
14,-0.085,-0.115,-0.338
15,-0.073,-0.096,-0.336
16,-0.065,-0.074,-0.335
17,-0.075,-0.05,-0.335
18,-0.086,-0.026,-0.332
19,-0.08,-0.003,-0.322
20,-0.056,0.02,-0.301
21,-0.03,0.042,-0.263
22,-0.058,0.061,-0.208
23,-0.058,0.078,-0.125
24,-0.013,0.092,-0.007
25,0.098,0.103,0.154
26,0.273,0.097,0.359
27,0.355,0.095,0.574
28,0.152,0.101,0.727
29,-0.036,0.107,0.822
30,-0.01,0.106,0.823
31,0.241,0.099,0.732
32,0.368,0.094,0.566
33,0.204,0.093,0.344
34,0.038,0.087,0.145
35,-0.041,0.065,-0.008
36,-0.036,0.034,-0.12
37,-0.016,0.007,-0.202
38,-0.035,-0.013,-0.262
39,-0.064,-0.028,-0.3
40,-0.078,-0.043,-0.321
41,-0.075,-0.057,-0.33
42,-0.068,-0.068,-0.333
43,-0.071,-0.074,-0.334
44,-0.081,-0.075,-0.335
45,-0.093,-0.072,-0.337
46,-0.088,-0.066,-0.335
47,-0.077,-0.057,-0.332
48,-0.063,-0.042,-0.324
49,-0.065,-0.022,-0.31
50,-0.073,0.001,-0.286
51,-0.054,0.023,-0.241
52,0.002,0.038,-0.167
53,0.075,0.047,-0.058
54,0.07,0.06,0.076
55,-0.001,0.081,0.233
56,0.002,0.1,0.416
57,0.173,0.108,0.622
58,0.472,0.105,0.815
59,0.524,0.104,0.884
60,0.216,0.105,0.768
61,-0.042,0.1,0.582
62,-0.075,0.085,0.399
63,0.026,0.064,0.23
64,0.087,0.048,0.074
65,0.012,0.039,-0.067
66,-0.043,0.028,-0.169
67,-0.063,0.007,-0.237
68,-0.054,-0.016,-0.28
69,-0.049,-0.036,-0.306
70,-0.06,-0.051,-0.321
71,-0.08,-0.062,-0.329
72,-0.088,-0.071,-0.333
73,-0.083,-0.078,-0.332
74,-0.073,-0.08,-0.331
75,-0.073,-0.077,-0.331
76,-0.081,-0.07,-0.331
77,-0.086,-0.058,-0.328
78,-0.076,-0.044,-0.318
79,-0.056,-0.03,-0.298
80,-0.025,-0.013,-0.261
81,-0.028,0.01,-0.206
82,-0.04,0.037,-0.127
83,0.005,0.059,-0.013
84,0.135,0.067,0.147
85,0.273,0.064,0.343
86,0.239,0.066,0.532
87,0.02,0.074,0.671
88,-0.095,0.08,0.758
89,0.018,0.077,0.77
90,0.255,0.071,0.689
91,0.289,0.067,0.523
92,0.1,0.066,0.313
93,-0.021,0.056,0.131
94,-0.057,0.034,-0.011
95,-0.015,0.009,-0.115
96,0.003,-0.011,-0.195
97,-0.035,-0.024,-0.257
98,-0.072,-0.035,-0.295
99,-0.075,-0.048,-0.314
100,-0.07,-0.06,-0.323
101,-0.069,-0.069,-0.327
102,-0.071,-0.073,-0.328
103,-0.084,-0.073,-0.33
104,-0.089,-0.069,-0.331
105,-0.083,-0.063,-0.329
106,-0.072,-0.054,-0.326
107,-0.069,-0.041,-0.319
108,-0.073,-0.024,-0.307
109,-0.072,-0.005,-0.283
110,-0.052,0.01,-0.24
111,0.009,0.019,-0.167
112,0.07,0.026,-0.063
113,0.05,0.039,0.063
114,-0.013,0.057,0.211
115,0.022,0.071,0.387
116,0.201,0.075,0.583
117,0.402,0.072,0.751
118,0.327,0.072,0.794
119,0.029,0.073,0.696
120,-0.092,0.067,0.547
121,-0.048,0.052,0.388
122,0.075,0.034,0.232
123,0.091,0.024,0.076
124,0.007,0.019,-0.061
125,-0.06,0.008,-0.161
126,-0.08,-0.012,-0.228
127,-0.065,-0.031,-0.272
128,-0.056,-0.047,-0.3
129,-0.068,-0.058,-0.316
130,-0.083,-0.067,-0.325
131,-0.089,-0.075,-0.328
132,-0.078,-0.08,-0.327
133,-0.073,-0.082,-0.326
134,-0.077,-0.079,-0.327
135,-0.083,-0.071,-0.326
136,-0.084,-0.061,-0.323
137,-0.071,-0.049,-0.314
138,-0.054,-0.036,-0.295
139,-0.046,-0.02,-0.261
140,-0.048,0.0,-0.208
141,-0.039,0.022,-0.131
142,0.024,0.037,-0.02
143,0.139,0.041,0.131
144,0.234,0.041,0.311
145,0.119,0.048,0.475
146,-0.068,0.058,0.609
147,-0.11,0.063,0.704
148,0.079,0.06,0.733
149,0.291,0.053,0.669
150,0.214,0.051,0.503
151,0.026,0.049,0.306
152,-0.049,0.037,0.138
153,-0.034,0.017,0.006
154,0.021,-0.002,-0.097
155,0.018,-0.014,-0.18
156,-0.03,-0.021,-0.245
157,-0.066,-0.03,-0.286
158,-0.074,-0.042,-0.307
159,-0.069,-0.054,-0.317
160,-0.069,-0.062,-0.322
161,-0.082,-0.066,-0.325
162,-0.093,-0.068,-0.327
163,-0.093,-0.068,-0.327
164,-0.083,-0.064,-0.325
165,-0.074,-0.058,-0.322
166,-0.072,-0.048,-0.316
167,-0.078,-0.034,-0.306
168,-0.07,-0.02,-0.283
169,-0.028,-0.01,-0.239
170,0.021,-0.004,-0.171
171,0.052,0.003,-0.075
172,0.018,0.018,0.042
173,-0.023,0.036,0.181
174,0.027,0.048,0.349
175,0.191,0.049,0.538
176,0.334,0.048,0.698
177,0.136,0.051,0.734
178,-0.097,0.053,0.667
179,-0.124,0.047,0.551
180,0.009,0.034,0.411
181,0.129,0.022,0.257
182,0.097,0.018,0.094
183,0.006,0.016,-0.045
184,-0.044,0.005,-0.145
185,-0.044,-0.012,-0.214
186,-0.03,-0.029,-0.262
187,-0.046,-0.042,-0.293
188,-0.067,-0.051,-0.311
189,-0.082,-0.059,-0.32
190,-0.083,-0.067,-0.322
191,-0.075,-0.073,-0.322
192,-0.071,-0.076,-0.322
193,-0.079,-0.074,-0.323
194,-0.086,-0.068,-0.323
195,-0.085,-0.06,-0.32
196,-0.073,-0.051,-0.311
197,-0.056,-0.042,-0.293
198,-0.046,-0.029,-0.261
199,-0.044,-0.012,-0.21
200,-0.023,0.005,-0.137
201,0.03,0.015,-0.035
202,0.115,0.015,0.107
203,0.135,0.019,0.271
204,-0.002,0.03,0.425
205,-0.132,0.042,0.564
206,-0.092,0.047,0.676
207,0.14,0.045,0.733
208,0.296,0.043,0.681
209,0.163,0.044,0.519
210,0.002,0.042,0.332
211,-0.043,0.03,0.166
212,0.01,0.012,0.033
213,0.056,-0.001,-0.077
214,0.031,-0.008,-0.17
215,-0.029,-0.012,-0.239
216,-0.066,-0.022,-0.281
217,-0.073,-0.036,-0.303
218,-0.071,-0.049,-0.314
219,-0.075,-0.058,-0.319
220,-0.082,-0.064,-0.321
221,-0.09,-0.067,-0.323
222,-0.087,-0.068,-0.323
223,-0.077,-0.066,-0.321
224,-0.067,-0.061,-0.319
225,-0.072,-0.053,-0.315
226,-0.077,-0.042,-0.304
227,-0.069,-0.031,-0.283
228,-0.04,-0.024,-0.242
229,0.007,-0.018,-0.177
230,0.021,-0.007,-0.087
231,-0.031,0.011,0.019
232,-0.038,0.03,0.155
233,0.05,0.04,0.326
234,0.213,0.041,0.518
235,0.245,0.042,0.67
236,0.022,0.047,0.72
237,-0.134,0.05,0.683
238,-0.067,0.045,0.587
239,0.121,0.036,0.456
240,0.221,0.031,0.293
241,0.118,0.032,0.117
242,0.007,0.029,-0.028
243,-0.042,0.015,-0.133
244,-0.035,-0.005,-0.205
245,-0.034,-0.023,-0.257
246,-0.052,-0.037,-0.29
247,-0.077,-0.048,-0.308
248,-0.088,-0.059,-0.316
249,-0.086,-0.068,-0.318
250,-0.077,-0.075,-0.318
251,-0.075,-0.077,-0.318
252,-0.08,-0.075,-0.319
253,-0.085,-0.07,-0.319
254,-0.078,-0.062,-0.315
255,-0.061,-0.054,-0.306
256,-0.046,-0.043,-0.289
257,-0.046,-0.028,-0.26
258,-0.054,-0.01,-0.214
259,-0.038,0.006,-0.146
260,0.01,0.014,-0.045
261,0.073,0.018,0.09
262,0.052,0.028,0.245
263,-0.074,0.044,0.4
264,-0.105,0.058,0.555
265,0.023,0.063,0.695
266,0.313,0.06,0.778
267,0.372,0.06,0.722
268,0.175,0.061,0.552
269,0.007,0.057,0.361
270,-0.024,0.042,0.192
271,0.038,0.025,0.052
272,0.055,0.014,-0.068
273,-0.001,0.008,-0.167
274,-0.055,0.001,-0.237
275,-0.073,-0.012,-0.277
276,-0.074,-0.029,-0.298
277,-0.071,-0.044,-0.308
278,-0.076,-0.055,-0.314
279,-0.087,-0.063,-0.316
280,-0.091,-0.069,-0.317
281,-0.085,-0.072,-0.316
282,-0.072,-0.072,-0.314
283,-0.068,-0.068,-0.312
284,-0.072,-0.061,-0.308
285,-0.074,-0.051,-0.299
286,-0.065,-0.04,-0.277
287,-0.029,-0.03,-0.238
288,0.003,-0.019,-0.176
289,-0.012,-0.001,-0.095
290,-0.05,0.022,0.01
291,-0.017,0.043,0.148
292,0.095,0.051,0.325
293,0.241,0.051,0.522
294,0.19,0.054,0.673
295,-0.032,0.06,0.74
296,-0.116,0.061,0.724
297,0.008,0.055,0.633
298,0.213,0.048,0.494
299,0.247,0.047,0.314
300,0.115,0.049,0.128
301,0.01,0.042,-0.018
302,-0.037,0.023,-0.126
303,-0.03,0.0,-0.2
304,-0.033,-0.019,-0.251
305,-0.059,-0.034,-0.284
306,-0.081,-0.046,-0.302
307,-0.087,-0.058,-0.31
308,-0.081,-0.068,-0.312
309,-0.075,-0.075,-0.311
310,-0.074,-0.077,-0.311
311,-0.079,-0.074,-0.312
312,-0.083,-0.069,-0.312
313,-0.077,-0.062,-0.308
314,-0.059,-0.052,-0.3
315,-0.05,-0.04,-0.284
316,-0.051,-0.022,-0.257
317,-0.065,-0.004,-0.213
318,-0.04,0.012,-0.146
319,0.019,0.021,-0.046
320,0.072,0.029,0.089
321,0.007,0.043,0.238
322,-0.097,0.062,0.396
323,-0.058,0.075,0.566
324,0.174,0.079,0.731
325,0.442,0.078,0.824
326,0.388,0.079,0.749
327,0.126,0.081,0.565
328,-0.009,0.074,0.374
329,-0.01,0.057,0.203
330,0.061,0.04,0.059
331,0.055,0.029,-0.066
332,-0.006,0.022,-0.165
333,-0.057,0.01,-0.232
334,-0.072,-0.008,-0.271
335,-0.067,-0.027,-0.292
336,-0.065,-0.044,-0.302
337,-0.076,-0.056,-0.308
338,-0.087,-0.065,-0.31
339,-0.088,-0.072,-0.31
340,-0.08,-0.075,-0.309
341,-0.072,-0.074,-0.307
342,-0.069,-0.07,-0.306
343,-0.073,-0.061,-0.302
344,-0.073,-0.049,-0.292
345,-0.054,-0.037,-0.271
346,-0.03,-0.025,-0.234
347,-0.021,-0.008,-0.177
348,-0.052,0.016,-0.101
349,-0.058,0.042,0.005
350,0.015,0.061,0.15
351,0.167,0.066,0.336
352,0.299,0.067,0.537
353,0.162,0.072,0.681
354,-0.034,0.079,0.759
355,-0.051,0.08,0.748
356,0.115,0.075,0.654
357,0.284,0.07,0.503
358,0.233,0.07,0.306
359,0.087,0.069,0.12
360,-0.007,0.054,-0.023
361,-0.037,0.027,-0.127
362,-0.026,0.001,-0.199
363,-0.039,-0.02,-0.25
364,-0.064,-0.036,-0.281
365,-0.083,-0.05,-0.297
366,-0.085,-0.063,-0.305
367,-0.077,-0.074,-0.306
368,-0.071,-0.08,-0.306
369,-0.079,-0.08,-0.307
370,-0.087,-0.077,-0.307
371,-0.088,-0.071,-0.307
372,-0.076,-0.062,-0.303
373,-0.066,-0.049,-0.295
374,-0.064,-0.031,-0.28
375,-0.07,-0.01,-0.255
376,-0.08,0.014,-0.214
377,-0.04,0.038,-0.146
378,0.035,0.06,-0.043
379,0.064,0.081,0.088
380,0.001,0.1,0.235
381,-0.038,0.115,0.399
382,0.086,0.127,0.579
383,0.363,0.135,0.753
384,0.565,0.138,0.837
385,0.331,0.136,0.73
386,0.068,0.129,0.545
387,-0.023,0.118,0.359
388,0.028,0.101,0.196
389,0.075,0.08,0.051
390,0.038,0.056,-0.074
391,-0.028,0.029,-0.169
392,-0.065,0.0,-0.229
393,-0.068,-0.029,-0.266
394,-0.058,-0.056,-0.285
395,-0.065,-0.08,-0.297
396,-0.078,-0.098,-0.302
397,-0.087,-0.108,-0.305
398,-0.085,-0.106,-0.305
399,-0.075,-0.088,-0.304
400,-0.068,-0.052,-0.302
