lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.546,0.528,0.855
2,0.118,0.369,0.626
3,-0.039,0.238,0.414
4,0.016,0.132,0.235
5,0.081,0.048,0.077
6,0.061,-0.016,-0.062
7,-0.004,-0.064,-0.168
8,-0.047,-0.097,-0.239
9,-0.048,-0.117,-0.282
10,-0.043,-0.127,-0.306
11,-0.048,-0.128,-0.321
12,-0.064,-0.123,-0.33
13,-0.071,-0.111,-0.333
14,-0.068,-0.096,-0.333
15,-0.059,-0.077,-0.331
16,-0.049,-0.056,-0.33
17,-0.056,-0.035,-0.329
18,-0.065,-0.013,-0.326
19,-0.061,0.008,-0.316
20,-0.043,0.028,-0.296
21,-0.025,0.046,-0.26
22,-0.047,0.062,-0.206
23,-0.046,0.076,-0.125
24,-0.003,0.087,-0.011
25,0.107,0.096,0.148
26,0.266,0.088,0.351
27,0.321,0.083,0.561
28,0.108,0.088,0.71
29,-0.104,0.094,0.798
30,-0.068,0.093,0.801
31,0.204,0.088,0.719
32,0.358,0.085,0.558
33,0.23,0.087,0.341
34,0.054,0.083,0.14
35,-0.025,0.063,-0.011
36,-0.027,0.034,-0.12
37,-0.012,0.009,-0.199
38,-0.021,-0.008,-0.257
39,-0.048,-0.021,-0.295
40,-0.062,-0.034,-0.315
41,-0.061,-0.046,-0.324
42,-0.056,-0.055,-0.327
43,-0.058,-0.06,-0.329
44,-0.07,-0.061,-0.33
45,-0.08,-0.059,-0.332
46,-0.076,-0.054,-0.331
47,-0.061,-0.046,-0.326
48,-0.05,-0.033,-0.318
49,-0.055,-0.015,-0.306
50,-0.062,0.004,-0.282
51,-0.048,0.022,-0.238
52,0.002,0.033,-0.166
53,0.061,0.038,-0.061
54,0.046,0.049,0.069
55,-0.031,0.068,0.22
56,-0.031,0.088,0.399
57,0.162,0.096,0.607
58,0.465,0.094,0.804
59,0.512,0.092,0.875
60,0.212,0.093,0.762
61,-0.059,0.088,0.57
62,-0.097,0.073,0.387
63,0.014,0.054,0.221
64,0.072,0.041,0.069
65,0.022,0.036,-0.068
66,-0.036,0.028,-0.169
67,-0.055,0.011,-0.234
68,-0.047,-0.009,-0.275
69,-0.046,-0.029,-0.301
70,-0.053,-0.043,-0.315
71,-0.069,-0.053,-0.323
72,-0.079,-0.061,-0.328
73,-0.073,-0.068,-0.327
74,-0.062,-0.07,-0.326
75,-0.061,-0.069,-0.325
76,-0.069,-0.063,-0.325
77,-0.075,-0.054,-0.322
78,-0.066,-0.042,-0.313
79,-0.047,-0.031,-0.293
80,-0.021,-0.016,-0.256
81,-0.027,0.006,-0.202
82,-0.033,0.031,-0.125
83,0.01,0.052,-0.013
84,0.13,0.057,0.143
85,0.253,0.053,0.337
86,0.2,0.053,0.52
87,-0.033,0.06,0.654
88,-0.165,0.065,0.743
89,-0.015,0.063,0.765
90,0.249,0.058,0.689
91,0.299,0.056,0.519
92,0.121,0.057,0.308
93,-0.02,0.049,0.123
94,-0.06,0.028,-0.015
95,-0.018,0.004,-0.115
96,0.005,-0.015,-0.191
97,-0.028,-0.026,-0.251
98,-0.069,-0.035,-0.29
99,-0.069,-0.045,-0.308
100,-0.067,-0.055,-0.317
101,-0.063,-0.062,-0.321
102,-0.062,-0.065,-0.323
103,-0.078,-0.064,-0.325
104,-0.083,-0.061,-0.326
105,-0.078,-0.055,-0.324
106,-0.063,-0.046,-0.319
107,-0.062,-0.034,-0.313
108,-0.066,-0.019,-0.301
109,-0.06,-0.002,-0.277
110,-0.043,0.011,-0.235
111,0.014,0.017,-0.163
112,0.059,0.022,-0.063
113,0.024,0.034,0.057
114,-0.04,0.053,0.199
115,0.005,0.069,0.375
116,0.214,0.072,0.578
117,0.416,0.07,0.753
118,0.349,0.069,0.801
119,0.035,0.07,0.699
120,-0.117,0.064,0.541
121,-0.066,0.048,0.379
122,0.06,0.032,0.225
123,0.083,0.025,0.073
124,0.016,0.022,-0.06
125,-0.048,0.013,-0.158
126,-0.066,-0.005,-0.223
127,-0.054,-0.025,-0.265
128,-0.049,-0.041,-0.292
129,-0.064,-0.053,-0.309
130,-0.08,-0.063,-0.317
131,-0.081,-0.07,-0.321
132,-0.071,-0.076,-0.32
133,-0.066,-0.077,-0.319
134,-0.067,-0.075,-0.32
135,-0.076,-0.068,-0.32
136,-0.079,-0.058,-0.317
137,-0.07,-0.048,-0.308
138,-0.052,-0.036,-0.289
139,-0.043,-0.021,-0.255
140,-0.045,-0.0,-0.204
141,-0.033,0.022,-0.129
142,0.028,0.037,-0.021
143,0.141,0.04,0.128
144,0.21,0.039,0.304
145,0.092,0.044,0.465
146,-0.118,0.053,0.595
147,-0.149,0.059,0.699
148,0.088,0.057,0.741
149,0.32,0.053,0.677
150,0.26,0.053,0.508
151,0.068,0.053,0.307
152,-0.037,0.042,0.136
153,-0.034,0.021,0.006
154,0.005,0.001,-0.096
155,-0.001,-0.01,-0.18
156,-0.029,-0.017,-0.24
157,-0.056,-0.025,-0.277
158,-0.065,-0.036,-0.299
159,-0.062,-0.046,-0.309
160,-0.06,-0.054,-0.313
161,-0.072,-0.059,-0.317
162,-0.084,-0.06,-0.32
163,-0.084,-0.06,-0.319
164,-0.076,-0.057,-0.317
165,-0.066,-0.05,-0.314
166,-0.061,-0.04,-0.308
167,-0.065,-0.027,-0.298
168,-0.058,-0.014,-0.275
169,-0.023,-0.005,-0.232
170,0.017,-0.001,-0.167
171,0.035,0.006,-0.075
172,-0.003,0.022,0.038
173,-0.039,0.043,0.174
174,0.031,0.056,0.343
175,0.229,0.057,0.539
176,0.378,0.055,0.707
177,0.182,0.056,0.748
178,-0.092,0.057,0.668
179,-0.149,0.05,0.54
180,-0.004,0.038,0.403
181,0.122,0.028,0.252
182,0.109,0.026,0.095
183,0.021,0.025,-0.042
184,-0.036,0.015,-0.142
185,-0.036,-0.003,-0.208
186,-0.029,-0.021,-0.255
187,-0.047,-0.035,-0.286
188,-0.068,-0.046,-0.304
189,-0.079,-0.055,-0.312
190,-0.076,-0.063,-0.315
191,-0.063,-0.07,-0.314
192,-0.061,-0.073,-0.314
193,-0.069,-0.072,-0.315
194,-0.079,-0.067,-0.315
195,-0.078,-0.061,-0.312
196,-0.07,-0.053,-0.303
197,-0.054,-0.043,-0.285
198,-0.045,-0.029,-0.254
199,-0.044,-0.011,-0.205
200,-0.03,0.007,-0.137
201,0.028,0.017,-0.035
202,0.111,0.016,0.105
203,0.117,0.018,0.265
204,-0.028,0.028,0.416
205,-0.165,0.04,0.552
206,-0.105,0.046,0.674
207,0.162,0.045,0.741
208,0.327,0.044,0.685
209,0.209,0.046,0.52
210,0.017,0.045,0.326
211,-0.041,0.032,0.161
212,0.001,0.013,0.03
213,0.041,-0.001,-0.077
214,0.023,-0.006,-0.166
215,-0.026,-0.009,-0.233
216,-0.059,-0.017,-0.274
217,-0.066,-0.03,-0.295
218,-0.061,-0.042,-0.305
219,-0.067,-0.051,-0.311
220,-0.077,-0.057,-0.314
221,-0.085,-0.06,-0.316
222,-0.085,-0.061,-0.316
223,-0.075,-0.06,-0.314
224,-0.062,-0.056,-0.311
225,-0.066,-0.048,-0.306
226,-0.068,-0.038,-0.296
227,-0.063,-0.029,-0.275
228,-0.038,-0.023,-0.235
229,0.0,-0.019,-0.171
230,0.008,-0.008,-0.085
231,-0.036,0.011,0.018
232,-0.039,0.031,0.15
233,0.076,0.041,0.323
234,0.245,0.041,0.521
235,0.262,0.041,0.676
236,0.033,0.045,0.725
237,-0.167,0.047,0.678
238,-0.11,0.042,0.574
239,0.098,0.033,0.445
240,0.203,0.028,0.286
241,0.125,0.03,0.114
242,0.013,0.028,-0.03
243,-0.038,0.015,-0.133
244,-0.035,-0.006,-0.202
245,-0.036,-0.025,-0.252
246,-0.051,-0.038,-0.284
247,-0.075,-0.048,-0.302
248,-0.081,-0.057,-0.309
249,-0.075,-0.065,-0.312
250,-0.065,-0.07,-0.311
251,-0.063,-0.072,-0.311
252,-0.072,-0.07,-0.312
253,-0.081,-0.065,-0.312
254,-0.081,-0.057,-0.31
255,-0.065,-0.049,-0.3
256,-0.043,-0.038,-0.282
257,-0.043,-0.023,-0.254
258,-0.046,-0.005,-0.209
259,-0.032,0.009,-0.143
260,0.018,0.016,-0.044
261,0.073,0.018,0.089
262,0.056,0.025,0.242
263,-0.075,0.041,0.393
264,-0.127,0.055,0.548
265,0.027,0.06,0.695
266,0.324,0.058,0.781
267,0.38,0.058,0.72
268,0.185,0.059,0.545
269,-0.009,0.055,0.349
270,-0.051,0.039,0.18
271,0.009,0.021,0.045
272,0.036,0.009,-0.07
273,0.001,0.006,-0.165
274,-0.05,0.001,-0.233
275,-0.06,-0.011,-0.271
276,-0.061,-0.025,-0.292
277,-0.063,-0.039,-0.302
278,-0.067,-0.05,-0.308
279,-0.079,-0.057,-0.311
280,-0.082,-0.062,-0.312
281,-0.076,-0.065,-0.311
282,-0.065,-0.065,-0.309
283,-0.066,-0.061,-0.307
284,-0.069,-0.055,-0.303
285,-0.071,-0.046,-0.294
286,-0.065,-0.037,-0.274
287,-0.026,-0.028,-0.234
288,0.004,-0.019,-0.173
289,-0.015,-0.003,-0.095
290,-0.051,0.02,0.006
291,-0.013,0.039,0.143
292,0.121,0.045,0.322
293,0.261,0.043,0.518
294,0.203,0.044,0.669
295,-0.052,0.048,0.73
296,-0.177,0.049,0.706
297,-0.046,0.044,0.615
298,0.177,0.038,0.481
299,0.228,0.038,0.305
300,0.114,0.042,0.123
301,0.005,0.036,-0.023
302,-0.036,0.018,-0.127
303,-0.033,-0.004,-0.198
304,-0.034,-0.023,-0.248
305,-0.056,-0.036,-0.28
306,-0.074,-0.047,-0.297
307,-0.077,-0.057,-0.305
308,-0.072,-0.065,-0.307
309,-0.067,-0.07,-0.307
310,-0.065,-0.072,-0.307
311,-0.068,-0.069,-0.307
312,-0.074,-0.063,-0.307
313,-0.07,-0.056,-0.304
314,-0.054,-0.047,-0.295
315,-0.045,-0.035,-0.279
316,-0.05,-0.019,-0.253
317,-0.058,-0.001,-0.212
318,-0.039,0.012,-0.147
319,0.017,0.018,-0.047
320,0.056,0.022,0.083
321,-0.011,0.033,0.228
322,-0.119,0.051,0.381
323,-0.075,0.065,0.552
324,0.175,0.069,0.723
325,0.437,0.068,0.816
326,0.391,0.07,0.741
327,0.134,0.072,0.553
328,-0.042,0.065,0.355
329,-0.038,0.048,0.189
330,0.035,0.032,0.051
331,0.04,0.024,-0.07
332,-0.004,0.021,-0.164
333,-0.048,0.013,-0.229
334,-0.057,-0.002,-0.267
335,-0.055,-0.018,-0.287
336,-0.052,-0.032,-0.296
337,-0.061,-0.043,-0.302
338,-0.07,-0.051,-0.305
339,-0.072,-0.057,-0.305
340,-0.065,-0.06,-0.304
341,-0.058,-0.06,-0.303
342,-0.055,-0.057,-0.301
343,-0.061,-0.05,-0.297
344,-0.06,-0.04,-0.287
345,-0.045,-0.031,-0.267
346,-0.022,-0.021,-0.23
347,-0.021,-0.007,-0.175
348,-0.038,0.015,-0.1
349,-0.045,0.039,0.002
350,0.024,0.056,0.143
351,0.189,0.059,0.331
352,0.299,0.057,0.526
353,0.137,0.059,0.666
354,-0.101,0.064,0.733
355,-0.122,0.064,0.719
356,0.074,0.059,0.632
357,0.257,0.055,0.488
358,0.227,0.058,0.297
359,0.089,0.06,0.113
360,-0.01,0.047,-0.028
361,-0.032,0.023,-0.127
362,-0.026,-0.001,-0.197
363,-0.036,-0.02,-0.246
364,-0.055,-0.033,-0.277
365,-0.071,-0.045,-0.293
366,-0.07,-0.056,-0.3
367,-0.064,-0.065,-0.301
368,-0.058,-0.07,-0.301
369,-0.067,-0.07,-0.302
370,-0.074,-0.067,-0.303
371,-0.073,-0.061,-0.302
372,-0.065,-0.053,-0.298
373,-0.056,-0.041,-0.29
374,-0.056,-0.026,-0.276
375,-0.061,-0.007,-0.251
376,-0.065,0.013,-0.21
377,-0.023,0.032,-0.144
378,0.038,0.05,-0.044
379,0.043,0.067,0.081
380,-0.032,0.082,0.222
381,-0.091,0.095,0.38
382,0.037,0.104,0.559
383,0.349,0.11,0.741
384,0.551,0.113,0.825
385,0.322,0.112,0.718
386,0.048,0.107,0.528
387,-0.046,0.097,0.343
388,0.009,0.084,0.184
389,0.06,0.068,0.046
390,0.036,0.048,-0.075
391,-0.016,0.026,-0.166
392,-0.052,0.003,-0.224
393,-0.056,-0.021,-0.26
394,-0.052,-0.043,-0.28
395,-0.056,-0.063,-0.29
396,-0.069,-0.079,-0.297
397,-0.076,-0.089,-0.299
398,-0.074,-0.089,-0.299
399,-0.064,-0.079,-0.298
400,-0.058,-0.054,-0.297
