lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.551,0.576,0.843
2,0.256,0.429,0.634
3,0.103,0.308,0.429
4,0.097,0.209,0.249
5,0.121,0.131,0.088
6,0.13,0.07,-0.045
7,0.077,0.025,-0.153
8,0.052,-0.006,-0.225
9,0.031,-0.026,-0.273
10,0.026,-0.037,-0.3
11,0.019,-0.039,-0.315
12,0.024,-0.035,-0.32
13,0.004,-0.026,-0.325
14,0.017,-0.013,-0.322
15,0.021,0.003,-0.321
16,0.047,0.021,-0.315
17,0.021,0.039,-0.32
18,0.03,0.058,-0.314
19,0.013,0.076,-0.307
20,0.012,0.093,-0.29
21,0.032,0.109,-0.252
22,0.025,0.122,-0.194
23,0.041,0.134,-0.109
24,0.099,0.143,0.012
25,0.176,0.149,0.169
26,0.277,0.141,0.362
27,0.28,0.137,0.549
28,0.131,0.137,0.691
29,-0.006,0.139,0.777
30,0.047,0.137,0.781
31,0.202,0.132,0.695
32,0.327,0.127,0.547
33,0.248,0.125,0.348
34,0.141,0.117,0.16
35,0.056,0.099,0.003
36,0.026,0.076,-0.111
37,0.02,0.055,-0.196
38,0.011,0.037,-0.255
39,-0.014,0.023,-0.294
40,-0.012,0.009,-0.311
41,-0.022,-0.003,-0.323
42,-0.011,-0.014,-0.325
43,-0.033,-0.021,-0.328
44,-0.031,-0.025,-0.325
45,-0.041,-0.025,-0.327
46,-0.022,-0.021,-0.323
47,-0.038,-0.015,-0.324
48,-0.023,-0.004,-0.316
49,-0.025,0.011,-0.302
50,-0.009,0.026,-0.275
51,-0.005,0.039,-0.231
52,0.029,0.049,-0.156
53,0.053,0.055,-0.053
54,0.034,0.066,0.075
55,0.011,0.082,0.23
56,0.034,0.098,0.405
57,0.161,0.108,0.596
58,0.364,0.109,0.773
59,0.383,0.108,0.834
60,0.203,0.107,0.737
61,0.032,0.101,0.562
62,0.015,0.089,0.393
63,0.056,0.074,0.229
64,0.083,0.062,0.077
65,0.042,0.055,-0.06
66,0.003,0.046,-0.16
67,-0.018,0.031,-0.228
68,-0.02,0.013,-0.272
69,-0.027,-0.004,-0.299
70,-0.034,-0.018,-0.314
71,-0.048,-0.028,-0.323
72,-0.05,-0.038,-0.324
73,-0.055,-0.044,-0.323
74,-0.035,-0.047,-0.319
75,-0.043,-0.047,-0.32
76,-0.054,-0.042,-0.322
77,-0.05,-0.035,-0.319
78,-0.05,-0.026,-0.311
79,-0.046,-0.015,-0.293
80,-0.024,-0.0,-0.255
81,-0.019,0.018,-0.196
82,-0.002,0.038,-0.112
83,0.037,0.056,0.004
84,0.132,0.063,0.16
85,0.193,0.064,0.34
86,0.161,0.067,0.513
87,0.02,0.072,0.643
88,-0.047,0.076,0.73
89,0.029,0.074,0.739
90,0.195,0.07,0.662
91,0.235,0.067,0.506
92,0.13,0.063,0.313
93,0.037,0.055,0.138
94,-0.002,0.037,-0.001
95,-0.008,0.017,-0.108
96,0.004,-0.001,-0.186
97,-0.026,-0.014,-0.249
98,-0.054,-0.025,-0.288
99,-0.062,-0.036,-0.308
100,-0.077,-0.046,-0.319
101,-0.065,-0.055,-0.321
102,-0.067,-0.059,-0.319
103,-0.071,-0.061,-0.317
104,-0.069,-0.059,-0.317
105,-0.072,-0.054,-0.317
106,-0.068,-0.046,-0.315
107,-0.069,-0.035,-0.31
108,-0.057,-0.021,-0.295
109,-0.047,-0.006,-0.271
110,-0.034,0.005,-0.226
111,0.004,0.014,-0.153
112,0.04,0.023,-0.05
113,0.021,0.035,0.072
114,0.014,0.05,0.217
115,0.049,0.064,0.384
116,0.164,0.07,0.566
117,0.295,0.07,0.724
118,0.265,0.07,0.77
119,0.074,0.069,0.681
120,-0.025,0.062,0.536
121,-0.02,0.049,0.379
122,0.044,0.035,0.229
123,0.063,0.025,0.083
124,0.016,0.018,-0.048
125,-0.028,0.007,-0.144
126,-0.049,-0.009,-0.213
127,-0.058,-0.026,-0.262
128,-0.06,-0.041,-0.29
129,-0.07,-0.053,-0.306
130,-0.073,-0.063,-0.312
131,-0.085,-0.07,-0.316
132,-0.082,-0.074,-0.312
133,-0.072,-0.074,-0.308
134,-0.08,-0.072,-0.31
135,-0.086,-0.065,-0.313
136,-0.072,-0.055,-0.309
137,-0.059,-0.044,-0.299
138,-0.051,-0.031,-0.281
139,-0.047,-0.015,-0.248
140,-0.03,0.003,-0.19
141,-0.004,0.023,-0.11
142,0.04,0.038,-0.0
143,0.123,0.045,0.145
144,0.172,0.049,0.312
145,0.095,0.056,0.465
146,-0.018,0.064,0.595
147,-0.042,0.069,0.692
148,0.088,0.07,0.72
149,0.227,0.067,0.655
150,0.207,0.065,0.501
151,0.087,0.062,0.318
152,0.017,0.051,0.155
153,-0.006,0.034,0.022
154,0.012,0.017,-0.08
155,0.002,0.004,-0.166
156,-0.019,-0.006,-0.227
157,-0.041,-0.015,-0.268
158,-0.044,-0.026,-0.289
159,-0.06,-0.036,-0.302
160,-0.048,-0.044,-0.303
161,-0.055,-0.048,-0.304
162,-0.063,-0.05,-0.301
163,-0.071,-0.049,-0.303
164,-0.059,-0.045,-0.302
165,-0.06,-0.038,-0.303
166,-0.052,-0.027,-0.297
167,-0.061,-0.014,-0.288
168,-0.049,-0.002,-0.263
169,-0.019,0.009,-0.217
170,0.024,0.016,-0.147
171,0.044,0.026,-0.054
172,0.021,0.039,0.058
173,0.028,0.055,0.194
174,0.076,0.066,0.354
175,0.193,0.069,0.532
176,0.285,0.069,0.683
177,0.166,0.069,0.726
178,0.007,0.067,0.663
179,-0.045,0.06,0.541
180,0.011,0.049,0.402
181,0.09,0.039,0.257
182,0.098,0.033,0.111
183,0.033,0.027,-0.022
184,-0.02,0.014,-0.123
185,-0.033,-0.003,-0.194
186,-0.043,-0.021,-0.246
187,-0.061,-0.036,-0.28
188,-0.066,-0.048,-0.296
189,-0.079,-0.058,-0.304
190,-0.083,-0.067,-0.306
191,-0.08,-0.072,-0.303
192,-0.065,-0.074,-0.298
193,-0.078,-0.071,-0.303
194,-0.081,-0.065,-0.304
195,-0.077,-0.056,-0.301
196,-0.055,-0.045,-0.29
197,-0.048,-0.032,-0.274
198,-0.039,-0.016,-0.243
199,-0.03,0.001,-0.19
200,0.0,0.018,-0.115
201,0.037,0.03,-0.016
202,0.091,0.034,0.119
203,0.093,0.04,0.269
204,0.02,0.048,0.415
205,-0.056,0.058,0.551
206,0.006,0.064,0.668
207,0.165,0.065,0.721
208,0.28,0.064,0.669
209,0.183,0.063,0.514
210,0.065,0.058,0.338
211,0.011,0.046,0.18
212,0.005,0.03,0.047
213,0.028,0.016,-0.061
214,0.015,0.007,-0.151
215,-0.029,-0.001,-0.221
216,-0.06,-0.012,-0.266
217,-0.07,-0.024,-0.289
218,-0.065,-0.037,-0.298
219,-0.073,-0.047,-0.304
220,-0.074,-0.055,-0.303
221,-0.077,-0.059,-0.303
222,-0.068,-0.061,-0.301
223,-0.056,-0.06,-0.301
224,-0.046,-0.056,-0.299
225,-0.057,-0.049,-0.296
226,-0.065,-0.039,-0.287
227,-0.063,-0.03,-0.267
228,-0.036,-0.022,-0.224
229,-0.014,-0.013,-0.161
230,-0.017,-0.0,-0.077
231,-0.017,0.017,0.031
232,0.006,0.034,0.166
233,0.081,0.044,0.33
234,0.188,0.046,0.508
235,0.187,0.046,0.65
236,0.042,0.047,0.702
237,-0.072,0.046,0.664
238,-0.031,0.041,0.567
239,0.068,0.034,0.438
240,0.143,0.027,0.289
241,0.106,0.025,0.129
242,0.035,0.02,-0.011
243,-0.015,0.007,-0.117
244,-0.043,-0.009,-0.196
245,-0.04,-0.025,-0.248
246,-0.054,-0.037,-0.281
247,-0.073,-0.047,-0.298
248,-0.079,-0.055,-0.305
249,-0.084,-0.062,-0.308
250,-0.079,-0.067,-0.306
251,-0.071,-0.068,-0.303
252,-0.084,-0.066,-0.306
253,-0.088,-0.06,-0.31
254,-0.075,-0.052,-0.305
255,-0.058,-0.042,-0.296
256,-0.037,-0.028,-0.279
257,-0.022,-0.013,-0.247
258,-0.005,0.004,-0.197
259,0.011,0.019,-0.127
260,0.038,0.028,-0.031
261,0.058,0.034,0.095
262,0.039,0.043,0.241
263,-0.016,0.057,0.39
264,-0.027,0.068,0.541
265,0.072,0.074,0.675
266,0.257,0.074,0.749
267,0.287,0.074,0.692
268,0.165,0.072,0.535
269,0.054,0.065,0.358
270,0.011,0.052,0.197
271,0.016,0.035,0.056
272,0.038,0.022,-0.059
273,0.018,0.014,-0.154
274,-0.027,0.005,-0.226
275,-0.047,-0.006,-0.269
276,-0.057,-0.019,-0.291
277,-0.071,-0.032,-0.305
278,-0.068,-0.042,-0.307
279,-0.073,-0.049,-0.309
280,-0.071,-0.052,-0.309
281,-0.061,-0.053,-0.306
282,-0.054,-0.051,-0.307
283,-0.057,-0.047,-0.308
284,-0.056,-0.04,-0.303
285,-0.052,-0.031,-0.292
286,-0.046,-0.022,-0.271
287,-0.027,-0.012,-0.232
288,0.004,-0.0,-0.169
289,-0.003,0.015,-0.09
290,0.003,0.034,0.016
291,0.04,0.05,0.152
292,0.132,0.058,0.323
293,0.221,0.06,0.502
294,0.183,0.062,0.645
295,0.017,0.064,0.706
296,-0.075,0.064,0.686
297,-0.0,0.06,0.598
298,0.127,0.054,0.469
299,0.167,0.052,0.306
300,0.118,0.051,0.138
301,0.048,0.045,-0.005
302,-0.001,0.029,-0.116
303,-0.028,0.01,-0.196
304,-0.034,-0.006,-0.251
305,-0.047,-0.02,-0.283
306,-0.051,-0.03,-0.3
307,-0.056,-0.038,-0.306
308,-0.055,-0.043,-0.308
309,-0.039,-0.046,-0.304
310,-0.036,-0.046,-0.304
311,-0.055,-0.042,-0.308
312,-0.041,-0.035,-0.307
313,-0.044,-0.026,-0.305
314,-0.028,-0.014,-0.295
315,-0.016,-0.001,-0.279
316,-0.009,0.016,-0.25
317,-0.008,0.032,-0.205
318,0.02,0.047,-0.137
319,0.052,0.056,-0.04
320,0.084,0.063,0.089
321,0.032,0.074,0.23
322,-0.004,0.089,0.385
323,0.016,0.101,0.546
324,0.185,0.107,0.705
325,0.372,0.11,0.791
326,0.361,0.111,0.723
327,0.18,0.11,0.551
328,0.054,0.101,0.367
329,0.025,0.087,0.202
330,0.037,0.073,0.056
331,0.046,0.064,-0.063
332,0.026,0.058,-0.157
333,0.028,0.049,-0.219
334,0.008,0.038,-0.261
335,-0.01,0.024,-0.286
336,-0.006,0.011,-0.295
337,-0.016,0.001,-0.3
338,-0.01,-0.006,-0.3
339,-0.015,-0.01,-0.301
340,-0.019,-0.01,-0.302
341,-0.021,-0.008,-0.303
342,-0.021,-0.003,-0.303
343,-0.009,0.006,-0.295
344,0.0,0.016,-0.284
345,0.003,0.028,-0.263
346,0.017,0.04,-0.226
347,0.031,0.055,-0.167
348,0.021,0.074,-0.091
349,0.049,0.095,0.017
350,0.13,0.111,0.162
351,0.232,0.116,0.336
352,0.295,0.116,0.515
353,0.181,0.118,0.649
354,0.033,0.12,0.72
355,-0.011,0.119,0.704
356,0.117,0.116,0.621
357,0.239,0.113,0.482
358,0.238,0.112,0.308
359,0.155,0.109,0.134
360,0.079,0.095,-0.008
361,0.029,0.074,-0.116
362,0.02,0.051,-0.192
363,-0.003,0.031,-0.246
364,-0.011,0.016,-0.276
365,-0.016,0.003,-0.29
366,-0.018,-0.009,-0.298
367,-0.028,-0.017,-0.301
368,-0.017,-0.022,-0.299
369,-0.023,-0.022,-0.3
370,-0.024,-0.02,-0.3
371,-0.018,-0.014,-0.299
372,-0.018,-0.006,-0.296
373,-0.027,0.006,-0.291
374,-0.013,0.021,-0.274
375,-0.007,0.038,-0.246
376,-0.007,0.055,-0.204
377,0.019,0.073,-0.135
378,0.068,0.089,-0.034
379,0.057,0.104,0.088
380,0.03,0.117,0.232
381,0.025,0.127,0.389
382,0.124,0.135,0.557
383,0.323,0.138,0.72
384,0.472,0.139,0.798
385,0.311,0.135,0.698
386,0.112,0.128,0.523
387,0.016,0.117,0.346
388,0.018,0.102,0.188
389,0.05,0.084,0.048
390,0.038,0.063,-0.071
391,-0.001,0.04,-0.163
392,-0.029,0.016,-0.226
393,-0.044,-0.008,-0.265
394,-0.039,-0.031,-0.284
395,-0.041,-0.05,-0.294
396,-0.041,-0.065,-0.298
397,-0.056,-0.073,-0.301
398,-0.054,-0.072,-0.301
399,-0.046,-0.058,-0.299
400,-0.043,-0.03,-0.298
