lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.558,0.553,0.866
2,0.177,0.393,0.653
3,0.022,0.261,0.439
4,0.041,0.153,0.246
5,0.079,0.067,0.078
6,0.062,-0.0,-0.065
7,0.015,-0.05,-0.172
8,-0.034,-0.085,-0.246
9,-0.043,-0.107,-0.293
10,-0.042,-0.118,-0.319
11,-0.043,-0.121,-0.333
12,-0.054,-0.115,-0.34
13,-0.058,-0.104,-0.343
14,-0.056,-0.088,-0.343
15,-0.045,-0.069,-0.342
16,-0.041,-0.048,-0.341
17,-0.058,-0.025,-0.341
18,-0.06,-0.002,-0.338
19,-0.054,0.021,-0.327
20,-0.039,0.043,-0.307
21,-0.019,0.063,-0.269
22,-0.042,0.082,-0.212
23,-0.027,0.097,-0.125
24,0.032,0.111,-0.004
25,0.146,0.121,0.159
26,0.285,0.115,0.36
27,0.344,0.113,0.57
28,0.174,0.117,0.733
29,-0.006,0.121,0.834
30,0.018,0.12,0.834
31,0.229,0.115,0.733
32,0.323,0.11,0.559
33,0.221,0.109,0.346
34,0.079,0.101,0.149
35,-0.006,0.08,-0.008
36,-0.025,0.051,-0.123
37,-0.009,0.026,-0.206
38,-0.022,0.007,-0.267
39,-0.037,-0.008,-0.305
40,-0.049,-0.023,-0.325
41,-0.051,-0.036,-0.334
42,-0.049,-0.046,-0.337
43,-0.053,-0.052,-0.339
44,-0.056,-0.053,-0.34
45,-0.063,-0.051,-0.34
46,-0.064,-0.045,-0.34
47,-0.056,-0.036,-0.336
48,-0.049,-0.022,-0.329
49,-0.046,-0.003,-0.315
50,-0.047,0.018,-0.289
51,-0.023,0.037,-0.242
52,0.025,0.051,-0.167
53,0.075,0.059,-0.059
54,0.066,0.071,0.077
55,0.019,0.089,0.24
56,0.035,0.106,0.428
57,0.198,0.114,0.634
58,0.441,0.114,0.817
59,0.467,0.112,0.879
60,0.218,0.111,0.777
61,-0.019,0.105,0.592
62,-0.055,0.09,0.406
63,0.027,0.071,0.23
64,0.068,0.056,0.069
65,0.025,0.047,-0.069
66,-0.018,0.036,-0.17
67,-0.038,0.018,-0.239
68,-0.032,-0.003,-0.283
69,-0.034,-0.022,-0.31
70,-0.04,-0.037,-0.325
71,-0.057,-0.048,-0.333
72,-0.069,-0.056,-0.336
73,-0.066,-0.062,-0.337
74,-0.059,-0.063,-0.335
75,-0.061,-0.06,-0.335
76,-0.072,-0.053,-0.335
77,-0.073,-0.042,-0.332
78,-0.063,-0.029,-0.322
79,-0.043,-0.016,-0.302
80,-0.019,0.001,-0.264
81,-0.016,0.023,-0.206
82,-0.015,0.048,-0.122
83,0.043,0.067,-0.003
84,0.153,0.074,0.156
85,0.248,0.073,0.346
86,0.222,0.074,0.535
87,0.043,0.08,0.685
88,-0.075,0.085,0.777
89,0.035,0.084,0.786
90,0.225,0.079,0.691
91,0.258,0.076,0.52
92,0.119,0.073,0.317
93,0.019,0.063,0.136
94,-0.028,0.042,-0.008
95,-0.009,0.019,-0.115
96,0.001,-0.001,-0.198
97,-0.033,-0.014,-0.26
98,-0.06,-0.026,-0.298
99,-0.056,-0.037,-0.316
100,-0.058,-0.049,-0.325
101,-0.058,-0.057,-0.328
102,-0.063,-0.062,-0.33
103,-0.076,-0.063,-0.332
104,-0.081,-0.061,-0.332
105,-0.075,-0.055,-0.331
106,-0.069,-0.047,-0.328
107,-0.066,-0.035,-0.322
108,-0.064,-0.02,-0.31
109,-0.052,-0.004,-0.284
110,-0.04,0.009,-0.24
111,0.007,0.018,-0.167
112,0.048,0.024,-0.063
113,0.038,0.036,0.066
114,0.008,0.053,0.22
115,0.044,0.066,0.399
116,0.199,0.071,0.593
117,0.352,0.071,0.755
118,0.284,0.072,0.798
119,0.036,0.071,0.709
120,-0.074,0.065,0.56
121,-0.045,0.051,0.393
122,0.042,0.035,0.228
123,0.068,0.026,0.074
124,0.027,0.021,-0.056
125,-0.029,0.012,-0.156
126,-0.051,-0.005,-0.225
127,-0.037,-0.022,-0.271
128,-0.046,-0.037,-0.301
129,-0.067,-0.048,-0.318
130,-0.072,-0.057,-0.324
131,-0.075,-0.064,-0.327
132,-0.07,-0.069,-0.327
133,-0.068,-0.071,-0.326
134,-0.072,-0.069,-0.326
135,-0.077,-0.064,-0.326
136,-0.077,-0.056,-0.323
137,-0.068,-0.046,-0.315
138,-0.06,-0.035,-0.297
139,-0.052,-0.021,-0.263
140,-0.046,-0.004,-0.207
141,-0.025,0.014,-0.126
142,0.046,0.026,-0.013
143,0.136,0.029,0.136
144,0.192,0.029,0.31
145,0.09,0.034,0.478
146,-0.077,0.042,0.622
147,-0.113,0.046,0.721
148,0.044,0.045,0.743
149,0.22,0.041,0.668
150,0.181,0.038,0.506
151,0.043,0.036,0.316
152,-0.038,0.025,0.146
153,-0.033,0.006,0.01
154,-0.003,-0.011,-0.096
155,-0.001,-0.021,-0.18
156,-0.034,-0.027,-0.245
157,-0.056,-0.034,-0.285
158,-0.063,-0.044,-0.306
159,-0.065,-0.053,-0.317
160,-0.071,-0.06,-0.322
161,-0.085,-0.065,-0.325
162,-0.088,-0.067,-0.326
163,-0.085,-0.067,-0.324
164,-0.078,-0.064,-0.323
165,-0.074,-0.057,-0.321
166,-0.077,-0.048,-0.317
167,-0.074,-0.035,-0.306
168,-0.065,-0.024,-0.282
169,-0.029,-0.016,-0.238
170,0.01,-0.011,-0.169
171,0.03,-0.005,-0.073
172,0.007,0.008,0.045
173,-0.011,0.024,0.189
174,0.034,0.035,0.359
175,0.156,0.037,0.543
176,0.275,0.037,0.696
177,0.119,0.038,0.742
178,-0.097,0.037,0.68
179,-0.134,0.032,0.559
180,-0.019,0.021,0.412
181,0.089,0.012,0.254
182,0.09,0.01,0.098
183,0.027,0.008,-0.036
184,-0.026,-0.0,-0.138
185,-0.03,-0.015,-0.209
186,-0.03,-0.029,-0.261
187,-0.053,-0.041,-0.293
188,-0.075,-0.05,-0.311
189,-0.086,-0.058,-0.319
190,-0.087,-0.066,-0.322
191,-0.079,-0.072,-0.322
192,-0.074,-0.074,-0.321
193,-0.081,-0.073,-0.322
194,-0.084,-0.069,-0.322
195,-0.08,-0.063,-0.318
196,-0.067,-0.055,-0.311
197,-0.046,-0.047,-0.293
198,-0.039,-0.035,-0.261
199,-0.04,-0.021,-0.208
200,-0.021,-0.007,-0.133
201,0.033,0.002,-0.029
202,0.084,0.002,0.108
203,0.07,0.005,0.265
204,-0.041,0.014,0.424
205,-0.144,0.025,0.571
206,-0.104,0.03,0.688
207,0.111,0.03,0.738
208,0.243,0.03,0.677
209,0.147,0.03,0.524
210,0.022,0.027,0.342
211,-0.023,0.016,0.175
212,0.004,0.001,0.037
213,0.035,-0.009,-0.075
214,0.02,-0.013,-0.168
215,-0.027,-0.017,-0.237
216,-0.061,-0.024,-0.28
217,-0.072,-0.035,-0.304
218,-0.074,-0.046,-0.314
219,-0.077,-0.055,-0.319
220,-0.083,-0.061,-0.321
221,-0.088,-0.065,-0.322
222,-0.087,-0.066,-0.322
223,-0.077,-0.066,-0.322
224,-0.071,-0.063,-0.321
225,-0.07,-0.058,-0.316
226,-0.067,-0.05,-0.305
227,-0.061,-0.044,-0.282
228,-0.04,-0.039,-0.241
229,-0.012,-0.035,-0.176
230,-0.011,-0.026,-0.088
231,-0.04,-0.01,0.022
232,-0.04,0.007,0.16
233,0.042,0.017,0.331
234,0.15,0.019,0.517
235,0.153,0.02,0.667
236,-0.019,0.024,0.729
237,-0.153,0.026,0.698
238,-0.083,0.023,0.597
239,0.088,0.017,0.457
240,0.176,0.013,0.292
241,0.113,0.014,0.121
242,0.024,0.012,-0.021
243,-0.028,0.001,-0.128
244,-0.035,-0.014,-0.205
245,-0.036,-0.029,-0.258
246,-0.054,-0.04,-0.292
247,-0.075,-0.048,-0.309
248,-0.086,-0.056,-0.317
249,-0.082,-0.063,-0.32
250,-0.067,-0.067,-0.319
251,-0.069,-0.069,-0.319
252,-0.077,-0.067,-0.321
253,-0.077,-0.063,-0.321
254,-0.076,-0.056,-0.319
255,-0.064,-0.049,-0.311
256,-0.045,-0.04,-0.293
257,-0.038,-0.028,-0.263
258,-0.039,-0.014,-0.214
259,-0.021,-0.002,-0.143
260,0.009,0.005,-0.045
261,0.034,0.009,0.084
262,0.018,0.018,0.24
263,-0.062,0.033,0.403
264,-0.082,0.046,0.565
265,0.034,0.052,0.705
266,0.264,0.052,0.779
267,0.296,0.052,0.72
268,0.15,0.053,0.557
269,0.009,0.049,0.37
270,-0.021,0.037,0.199
271,0.024,0.022,0.054
272,0.046,0.013,-0.066
273,0.011,0.009,-0.165
274,-0.038,0.003,-0.236
275,-0.053,-0.008,-0.277
276,-0.059,-0.023,-0.3
277,-0.06,-0.036,-0.31
278,-0.066,-0.047,-0.316
279,-0.069,-0.055,-0.318
280,-0.071,-0.061,-0.318
281,-0.072,-0.064,-0.319
282,-0.07,-0.064,-0.319
283,-0.067,-0.061,-0.318
284,-0.064,-0.055,-0.314
285,-0.062,-0.047,-0.304
286,-0.057,-0.038,-0.282
287,-0.036,-0.029,-0.243
288,-0.012,-0.018,-0.181
289,-0.027,-0.002,-0.1
290,-0.044,0.018,0.006
291,-0.011,0.036,0.145
292,0.088,0.044,0.321
293,0.203,0.045,0.513
294,0.158,0.048,0.668
295,-0.026,0.053,0.745
296,-0.099,0.056,0.732
297,0.019,0.052,0.637
298,0.188,0.048,0.492
299,0.218,0.048,0.314
300,0.129,0.051,0.135
301,0.039,0.046,-0.012
302,-0.014,0.03,-0.122
303,-0.02,0.011,-0.201
304,-0.025,-0.007,-0.254
305,-0.049,-0.02,-0.288
306,-0.065,-0.032,-0.306
307,-0.071,-0.043,-0.313
308,-0.069,-0.052,-0.316
309,-0.063,-0.059,-0.315
310,-0.063,-0.061,-0.316
311,-0.065,-0.061,-0.316
312,-0.064,-0.057,-0.316
313,-0.059,-0.052,-0.313
314,-0.049,-0.044,-0.305
315,-0.043,-0.033,-0.29
316,-0.043,-0.019,-0.262
317,-0.044,-0.003,-0.217
318,-0.026,0.011,-0.149
319,0.014,0.02,-0.051
320,0.038,0.027,0.079
321,-0.013,0.04,0.23
322,-0.081,0.057,0.397
323,-0.044,0.07,0.57
324,0.161,0.075,0.732
325,0.384,0.077,0.816
326,0.348,0.079,0.745
327,0.153,0.08,0.573
328,0.012,0.073,0.381
329,0.004,0.059,0.207
330,0.048,0.045,0.058
331,0.046,0.036,-0.068
332,0.007,0.03,-0.165
333,-0.03,0.02,-0.233
334,-0.044,0.004,-0.274
335,-0.048,-0.013,-0.296
336,-0.051,-0.028,-0.307
337,-0.055,-0.039,-0.311
338,-0.058,-0.048,-0.313
339,-0.063,-0.053,-0.314
340,-0.064,-0.056,-0.314
341,-0.059,-0.055,-0.314
342,-0.059,-0.051,-0.313
343,-0.054,-0.043,-0.308
344,-0.048,-0.033,-0.298
345,-0.039,-0.022,-0.277
346,-0.026,-0.011,-0.239
347,-0.025,0.005,-0.183
348,-0.044,0.027,-0.104
349,-0.032,0.051,0.004
350,0.044,0.069,0.15
351,0.176,0.075,0.333
352,0.269,0.077,0.527
353,0.157,0.081,0.68
354,-0.019,0.086,0.765
355,-0.025,0.088,0.755
356,0.143,0.084,0.656
357,0.27,0.081,0.499
358,0.232,0.082,0.308
359,0.114,0.081,0.126
360,0.016,0.066,-0.02
361,-0.019,0.042,-0.126
362,-0.02,0.018,-0.202
363,-0.033,-0.003,-0.254
364,-0.051,-0.019,-0.286
365,-0.06,-0.034,-0.301
366,-0.066,-0.047,-0.308
367,-0.058,-0.058,-0.31
368,-0.053,-0.064,-0.31
369,-0.061,-0.066,-0.311
370,-0.068,-0.064,-0.312
371,-0.069,-0.059,-0.311
372,-0.063,-0.051,-0.308
373,-0.059,-0.039,-0.301
374,-0.054,-0.023,-0.286
375,-0.053,-0.002,-0.259
376,-0.062,0.019,-0.216
377,-0.03,0.041,-0.148
378,0.02,0.062,-0.049
379,0.034,0.082,0.081
380,-0.002,0.1,0.233
381,-0.02,0.114,0.403
382,0.106,0.126,0.585
383,0.349,0.134,0.753
384,0.515,0.137,0.827
385,0.33,0.136,0.73
386,0.099,0.131,0.554
387,0.014,0.12,0.368
388,0.037,0.106,0.199
389,0.064,0.087,0.051
390,0.043,0.065,-0.074
391,-0.015,0.041,-0.168
392,-0.048,0.014,-0.231
393,-0.047,-0.013,-0.268
394,-0.045,-0.038,-0.289
395,-0.05,-0.061,-0.3
396,-0.062,-0.079,-0.305
397,-0.066,-0.089,-0.307
398,-0.072,-0.09,-0.308
399,-0.066,-0.076,-0.307
400,-0.056,-0.047,-0.306
