lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.534,0.547,0.856
2,0.174,0.386,0.644
3,0.011,0.252,0.434
4,0.039,0.141,0.25
5,0.088,0.052,0.087
6,0.046,-0.019,-0.059
7,-0.026,-0.072,-0.171
8,-0.073,-0.111,-0.246
9,-0.079,-0.136,-0.291
10,-0.069,-0.151,-0.317
11,-0.072,-0.155,-0.332
12,-0.093,-0.152,-0.341
13,-0.101,-0.143,-0.345
14,-0.098,-0.128,-0.345
15,-0.088,-0.109,-0.344
16,-0.074,-0.087,-0.341
17,-0.086,-0.064,-0.341
18,-0.093,-0.039,-0.338
19,-0.09,-0.015,-0.327
20,-0.073,0.009,-0.306
21,-0.043,0.032,-0.267
22,-0.058,0.053,-0.21
23,-0.053,0.071,-0.123
24,-0.009,0.087,-0.002
25,0.094,0.1,0.161
26,0.27,0.096,0.369
27,0.343,0.096,0.578
28,0.131,0.102,0.722
29,-0.035,0.108,0.812
30,0.012,0.107,0.817
31,0.227,0.1,0.729
32,0.368,0.095,0.572
33,0.227,0.093,0.354
34,0.059,0.086,0.152
35,-0.036,0.064,-0.005
36,-0.039,0.033,-0.12
37,-0.021,0.005,-0.203
38,-0.038,-0.015,-0.264
39,-0.071,-0.03,-0.304
40,-0.089,-0.046,-0.325
41,-0.093,-0.061,-0.335
42,-0.08,-0.074,-0.338
43,-0.081,-0.081,-0.34
44,-0.093,-0.084,-0.342
45,-0.102,-0.082,-0.343
46,-0.097,-0.077,-0.341
47,-0.086,-0.068,-0.337
48,-0.073,-0.054,-0.328
49,-0.073,-0.034,-0.314
50,-0.077,-0.011,-0.289
51,-0.06,0.01,-0.243
52,-0.008,0.025,-0.167
53,0.069,0.035,-0.054
54,0.059,0.049,0.082
55,-0.014,0.07,0.238
56,0.003,0.09,0.42
57,0.164,0.1,0.622
58,0.438,0.098,0.807
59,0.482,0.097,0.872
60,0.203,0.097,0.767
61,-0.042,0.093,0.584
62,-0.074,0.077,0.403
63,0.027,0.057,0.235
64,0.094,0.041,0.081
65,0.021,0.033,-0.064
66,-0.037,0.023,-0.169
67,-0.067,0.004,-0.239
68,-0.06,-0.018,-0.283
69,-0.056,-0.038,-0.31
70,-0.067,-0.054,-0.325
71,-0.087,-0.066,-0.334
72,-0.096,-0.075,-0.338
73,-0.093,-0.081,-0.339
74,-0.079,-0.084,-0.337
75,-0.078,-0.082,-0.336
76,-0.088,-0.075,-0.336
77,-0.092,-0.063,-0.332
78,-0.081,-0.05,-0.322
79,-0.058,-0.036,-0.301
80,-0.028,-0.019,-0.263
81,-0.032,0.004,-0.206
82,-0.031,0.029,-0.123
83,0.013,0.051,-0.006
84,0.129,0.059,0.155
85,0.258,0.057,0.352
86,0.218,0.06,0.536
87,-0.005,0.068,0.67
88,-0.11,0.074,0.758
89,-0.02,0.072,0.77
90,0.238,0.065,0.697
91,0.291,0.061,0.532
92,0.121,0.059,0.322
93,-0.003,0.049,0.135
94,-0.047,0.026,-0.008
95,-0.023,0.001,-0.115
96,-0.008,-0.019,-0.197
97,-0.038,-0.032,-0.259
98,-0.081,-0.044,-0.299
99,-0.086,-0.056,-0.319
100,-0.086,-0.068,-0.329
101,-0.08,-0.076,-0.332
102,-0.082,-0.079,-0.333
103,-0.097,-0.079,-0.336
104,-0.098,-0.075,-0.337
105,-0.093,-0.068,-0.335
106,-0.079,-0.059,-0.33
107,-0.076,-0.046,-0.324
108,-0.082,-0.028,-0.312
109,-0.076,-0.01,-0.286
110,-0.052,0.006,-0.242
111,0.014,0.015,-0.166
112,0.067,0.022,-0.06
113,0.041,0.036,0.066
114,-0.006,0.056,0.215
115,0.034,0.073,0.392
116,0.21,0.078,0.588
117,0.397,0.077,0.754
118,0.329,0.077,0.799
119,0.03,0.078,0.706
120,-0.077,0.072,0.558
121,-0.051,0.056,0.393
122,0.075,0.039,0.238
123,0.085,0.028,0.081
124,0.012,0.023,-0.057
125,-0.056,0.011,-0.16
126,-0.067,-0.008,-0.228
127,-0.045,-0.029,-0.272
128,-0.048,-0.047,-0.3
129,-0.071,-0.06,-0.319
130,-0.086,-0.07,-0.328
131,-0.093,-0.078,-0.332
132,-0.088,-0.084,-0.333
133,-0.08,-0.086,-0.332
134,-0.085,-0.083,-0.332
135,-0.093,-0.075,-0.332
136,-0.09,-0.063,-0.327
137,-0.081,-0.051,-0.318
138,-0.059,-0.038,-0.298
139,-0.043,-0.021,-0.263
140,-0.045,0.0,-0.209
141,-0.035,0.023,-0.13
142,0.032,0.039,-0.018
143,0.138,0.043,0.136
144,0.226,0.044,0.318
145,0.11,0.052,0.478
146,-0.064,0.061,0.614
147,-0.098,0.067,0.712
148,0.079,0.065,0.744
149,0.289,0.06,0.682
150,0.247,0.057,0.517
151,0.063,0.055,0.317
152,-0.03,0.042,0.144
153,-0.028,0.021,0.01
154,0.013,0.001,-0.096
155,0.004,-0.013,-0.184
156,-0.035,-0.022,-0.248
157,-0.067,-0.032,-0.288
158,-0.079,-0.044,-0.311
159,-0.079,-0.056,-0.321
160,-0.073,-0.065,-0.325
161,-0.088,-0.07,-0.329
162,-0.097,-0.073,-0.332
163,-0.099,-0.072,-0.332
164,-0.089,-0.068,-0.33
165,-0.078,-0.061,-0.326
166,-0.076,-0.05,-0.32
167,-0.082,-0.036,-0.309
168,-0.07,-0.021,-0.285
169,-0.032,-0.01,-0.24
170,0.021,-0.003,-0.17
171,0.049,0.006,-0.074
172,0.019,0.023,0.042
173,-0.013,0.042,0.184
174,0.053,0.056,0.355
175,0.205,0.059,0.545
176,0.336,0.058,0.706
177,0.149,0.06,0.745
178,-0.06,0.061,0.68
179,-0.119,0.054,0.556
180,-0.003,0.041,0.413
181,0.127,0.03,0.263
182,0.113,0.024,0.103
183,0.021,0.022,-0.039
184,-0.033,0.009,-0.142
185,-0.044,-0.009,-0.213
186,-0.037,-0.028,-0.263
187,-0.049,-0.043,-0.295
188,-0.076,-0.054,-0.314
189,-0.089,-0.064,-0.324
190,-0.09,-0.072,-0.327
191,-0.082,-0.079,-0.327
192,-0.076,-0.081,-0.327
193,-0.086,-0.079,-0.328
194,-0.092,-0.072,-0.327
195,-0.088,-0.064,-0.323
196,-0.078,-0.054,-0.314
197,-0.057,-0.043,-0.294
198,-0.047,-0.029,-0.262
199,-0.046,-0.01,-0.211
200,-0.023,0.007,-0.137
201,0.032,0.018,-0.032
202,0.12,0.02,0.112
203,0.129,0.025,0.274
204,-0.007,0.035,0.425
205,-0.122,0.047,0.566
206,-0.069,0.054,0.684
207,0.141,0.053,0.739
208,0.328,0.05,0.693
209,0.184,0.051,0.528
210,0.03,0.048,0.341
211,-0.032,0.034,0.172
212,0.002,0.015,0.036
213,0.037,-0.001,-0.077
214,0.016,-0.009,-0.17
215,-0.033,-0.015,-0.239
216,-0.073,-0.026,-0.283
217,-0.082,-0.04,-0.306
218,-0.075,-0.053,-0.317
219,-0.077,-0.063,-0.322
220,-0.087,-0.07,-0.326
221,-0.095,-0.074,-0.328
222,-0.096,-0.075,-0.327
223,-0.088,-0.073,-0.325
224,-0.077,-0.068,-0.322
225,-0.08,-0.058,-0.317
226,-0.081,-0.047,-0.305
227,-0.073,-0.036,-0.283
228,-0.042,-0.027,-0.242
229,-0.002,-0.02,-0.177
230,0.002,-0.007,-0.088
231,-0.03,0.012,0.021
232,-0.023,0.032,0.159
233,0.062,0.044,0.331
234,0.229,0.045,0.526
235,0.259,0.047,0.676
236,0.047,0.051,0.727
237,-0.123,0.052,0.687
238,-0.076,0.047,0.589
239,0.096,0.037,0.457
240,0.194,0.03,0.299
241,0.118,0.03,0.123
242,0.024,0.026,-0.023
243,-0.031,0.011,-0.13
244,-0.038,-0.009,-0.206
245,-0.041,-0.029,-0.26
246,-0.065,-0.044,-0.294
247,-0.088,-0.055,-0.313
248,-0.094,-0.066,-0.321
249,-0.096,-0.076,-0.325
250,-0.084,-0.082,-0.324
251,-0.083,-0.085,-0.324
252,-0.092,-0.083,-0.325
253,-0.097,-0.077,-0.324
254,-0.091,-0.068,-0.32
255,-0.073,-0.058,-0.31
256,-0.051,-0.046,-0.291
257,-0.048,-0.029,-0.262
258,-0.053,-0.01,-0.215
259,-0.032,0.008,-0.145
260,0.021,0.018,-0.041
261,0.082,0.022,0.096
262,0.063,0.032,0.252
263,-0.06,0.048,0.405
264,-0.083,0.062,0.564
265,0.025,0.068,0.701
266,0.306,0.067,0.781
267,0.362,0.067,0.726
268,0.184,0.068,0.558
269,0.02,0.062,0.368
270,-0.016,0.046,0.199
271,0.03,0.027,0.056
272,0.052,0.013,-0.064
273,0.004,0.006,-0.164
274,-0.051,-0.003,-0.236
275,-0.074,-0.017,-0.279
276,-0.081,-0.034,-0.302
277,-0.079,-0.049,-0.313
278,-0.082,-0.061,-0.318
279,-0.095,-0.07,-0.322
280,-0.097,-0.076,-0.323
281,-0.095,-0.078,-0.322
282,-0.082,-0.078,-0.319
283,-0.078,-0.074,-0.316
284,-0.081,-0.066,-0.312
285,-0.083,-0.055,-0.302
286,-0.075,-0.044,-0.28
287,-0.041,-0.034,-0.241
288,-0.008,-0.022,-0.178
289,-0.021,-0.003,-0.096
290,-0.048,0.019,0.01
291,-0.012,0.04,0.15
292,0.11,0.049,0.331
293,0.265,0.051,0.529
294,0.212,0.053,0.68
295,-0.017,0.059,0.738
296,-0.11,0.06,0.717
297,-0.02,0.055,0.627
298,0.182,0.048,0.495
299,0.226,0.045,0.32
300,0.116,0.046,0.136
301,0.012,0.038,-0.013
302,-0.03,0.019,-0.121
303,-0.035,-0.003,-0.199
304,-0.041,-0.023,-0.253
305,-0.065,-0.038,-0.287
306,-0.085,-0.051,-0.305
307,-0.091,-0.062,-0.314
308,-0.088,-0.073,-0.317
309,-0.079,-0.079,-0.316
310,-0.079,-0.082,-0.316
311,-0.086,-0.08,-0.316
312,-0.088,-0.075,-0.316
313,-0.081,-0.067,-0.312
314,-0.068,-0.058,-0.303
315,-0.056,-0.045,-0.286
316,-0.059,-0.027,-0.26
317,-0.064,-0.008,-0.216
318,-0.039,0.007,-0.148
319,0.012,0.015,-0.046
320,0.07,0.021,0.091
321,-0.001,0.034,0.239
322,-0.078,0.052,0.399
323,-0.045,0.066,0.565
324,0.155,0.07,0.724
325,0.395,0.069,0.807
326,0.349,0.07,0.736
327,0.121,0.072,0.563
328,-0.011,0.063,0.376
329,-0.022,0.047,0.207
330,0.042,0.029,0.064
331,0.038,0.018,-0.062
332,-0.013,0.012,-0.163
333,-0.06,0.0,-0.232
334,-0.073,-0.017,-0.272
335,-0.07,-0.035,-0.294
336,-0.07,-0.051,-0.305
337,-0.082,-0.063,-0.311
338,-0.087,-0.071,-0.314
339,-0.092,-0.077,-0.315
340,-0.084,-0.079,-0.314
341,-0.075,-0.078,-0.311
342,-0.076,-0.073,-0.31
343,-0.081,-0.064,-0.305
344,-0.079,-0.052,-0.295
345,-0.067,-0.039,-0.274
346,-0.041,-0.027,-0.237
347,-0.026,-0.01,-0.178
348,-0.044,0.012,-0.099
349,-0.047,0.037,0.008
350,0.02,0.056,0.154
351,0.168,0.061,0.34
352,0.295,0.062,0.536
353,0.155,0.067,0.672
354,-0.032,0.073,0.743
355,-0.072,0.074,0.727
356,0.095,0.069,0.642
357,0.269,0.064,0.502
358,0.217,0.064,0.312
359,0.08,0.064,0.127
360,-0.006,0.048,-0.017
361,-0.033,0.024,-0.122
362,-0.029,-0.003,-0.197
363,-0.045,-0.024,-0.25
364,-0.071,-0.042,-0.282
365,-0.085,-0.057,-0.299
366,-0.088,-0.07,-0.307
367,-0.085,-0.081,-0.31
368,-0.076,-0.086,-0.31
369,-0.082,-0.087,-0.31
370,-0.089,-0.083,-0.31
371,-0.092,-0.076,-0.31
372,-0.083,-0.066,-0.306
373,-0.07,-0.053,-0.297
374,-0.066,-0.035,-0.282
375,-0.072,-0.013,-0.256
376,-0.081,0.01,-0.215
377,-0.046,0.033,-0.146
378,0.022,0.056,-0.043
379,0.047,0.076,0.089
380,-0.003,0.095,0.237
381,-0.043,0.11,0.398
382,0.072,0.122,0.575
383,0.336,0.129,0.744
384,0.561,0.132,0.827
385,0.331,0.13,0.722
386,0.112,0.124,0.551
387,-0.005,0.112,0.365
388,0.023,0.096,0.201
389,0.055,0.075,0.056
390,0.02,0.051,-0.071
391,-0.038,0.024,-0.166
392,-0.067,-0.004,-0.228
393,-0.071,-0.033,-0.265
394,-0.066,-0.06,-0.286
395,-0.071,-0.084,-0.298
396,-0.087,-0.102,-0.305
397,-0.091,-0.112,-0.307
398,-0.09,-0.111,-0.307
399,-0.081,-0.095,-0.306
400,-0.072,-0.061,-0.304
