gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2281,3914,0.1250000007819716,31.6832389831543,65.5929870605469,3670176,2281,3123,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-04-01 22:24:42.019598,-71.14036700383814,67.57863708729388,54.946372438556494,4.538779601922916e-06,22.0,67.58,3.3166247903554,67.345,0.2576,0.4126,0.6678,0.6879,0.1971,0.086,0
102482,npp,1771,45,0.436051934957504,31.6818351745605,65.5918350219727,3670176,1770,18,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-04-13 20:19:05.993512,91.69712129598398,69.5078186533222,56.04519753932566,9.979762194026603e-08,1.0,-69.53,3.5496478698597698,-69.76,0.2808,0.4863,0.756,0.5836,0.2696,0.2545,0
539,npp,102,2587,0.285087108612061,31.6815052032471,65.5888061523438,3670176,102,2091,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-04-14 21:40:56.254704,-77.05326887538543,29.974706790992553,26.25967262170358,0.0001537283975296567,14.0,29.98,1.184412938166907,29.295,0.22,0.3129,0.3998,0.907,0.2603,0.2586,0
102972,npp,978,825,0.392919570207596,31.6862297058105,65.5956497192383,3670176,981,614,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-04-17 20:44:21.645069,95.33122514156686,53.45130807916428,45.34809515482666,3.0672953765129747e-19,5.0,-53.5,1.9513309067639726,-53.88,0.2331,0.3585,0.5013,0.7916,0.3014,0.311,0
102980,npp,2874,3915,0.855061650276184,31.6855697631836,65.5883865356445,3670176,2873,3124,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-04-17 22:24:35.571405,-70.94581176571084,67.57843689541073,54.95139209594536,3.5882280208089807e-10,22.0,67.6,3.3166247903554,67.345,0.2576,0.4126,0.6678,0.6879,0.4172,0.5882,0
103574,npp,2443,1022,0.1712223254144192,31.6868495941162,65.5903091430664,3670176,2443,751,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-04-22 20:50:36.288397,95.82251297115894,47.714091135977306,40.92923845552898,3.1032220683097032e-24,6.0,-47.77,1.646109783506203,-48.16,0.1941,0.3154,0.4358,0.9,0.1962,0.1541,0
103694,npp,1668,434,0.441554009914398,31.6847190856934,65.5908355712891,3670176,1670,251,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-04-23 20:31:40.611149,93.62364071795365,62.64156276595512,51.85904204591749,2.7269447844368135e-22,3.0,-62.68,2.6065528283652384,-62.94,0.2688,0.422,0.6487,0.6725,0.2913,0.297,0
103702,npp,586,3543,0.550666451454163,31.682149887085,65.5927200317383,3670176,585,2875,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-04-23 22:12:05.213235,-72.78527031713732,60.6187786688572,50.50731516021957,1.7780108253902495e-22,20.0,60.63,2.4157378735459294,60.33,0.2447,0.3796,0.5264,0.7476,0.3546,0.4117,0
103818,npp,2995,2975,0.39955535531044,31.6803455352783,65.5943222045898,3670176,2996,2397,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-04-24 21:53:21.992990,-75.21386422394187,45.31013537584055,39.019932833628445,5.651299775680895e-22,17.0,45.33,1.5732132722552272,44.79,0.2291,0.3334,0.4449,0.8514,0.3259,0.3402,0
103936,npp,2288,2392,0.25895561277866397,31.6831302642822,65.5885467529297,3670176,2288,1935,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-04-25 21:34:33.434180,-75.93462879198191,20.322099458970637,17.912270980826747,3.2635447702614984e-20,13.0,20.3,1.0837787002826917,19.61,0.2261,0.2691,0.3337,1.0546,0.2744,0.2731,0
104054,npp,1572,1809,0.234250485897064,31.6810894012451,65.5918045043945,3670176,1572,1387,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-04-26 21:15:44.875261,98.4837227233918,12.956988244071336,11.452734074364773,3.338354794754535e-17,10.0,-12.99,1.015504800579495,-13.78,0.2068,0.2483,0.3333,1.1431,0.27,0.2678,0
104170,npp,830,1219,0.260708197951317,31.6804447174072,65.5882263183594,3670176,829,905,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-04-27 20:56:50.976045,95.987637498583,40.926609125751064,35.45849574720042,4.687977985773691e-13,7.0,-40.96,1.4276677814245327,-41.42,0.1938,0.2891,0.3786,0.9818,0.2639,0.256,0
104287,npp,61,628,0.409483879804611,31.6865520477295,65.5932846069336,3670176,60,411,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-04-28 20:37:55.301095,94.17390796387481,58.43458925418954,48.98297586293929,4.767255385661615e-08,4.0,-58.48,2.253202848596432,-58.74,0.2726,0.4103,0.5889,0.6918,0.2835,0.2833,0
104295,npp,2005,3729,0.12500000033643985,31.6868476867676,65.5897674560547,3670176,2007,3013,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-04-28 22:18:16.345518,-72.07795867344412,64.31840718390596,52.95221431084023,2.554234620909613e-16,21.0,64.34,2.8345692104261015,64.04,0.2537,0.4217,0.6163,0.673,0.1791,0.0841,0
104414,npp,1350,3166,0.488703995943069,31.6865577697754,65.5894165039062,3670176,1351,2527,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-04-29 21:59:33.124904,-74.70026368041164,51.225824239480836,43.66425417317777,5.804373970099124e-12,18.0,51.24,1.847645286154319,50.82,0.2354,0.3441,0.4474,0.8249,0.3621,0.4031,0
104530,npp,668,2586,0.439053952693939,31.6798324584961,65.5950469970703,3670176,667,2090,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-04-30 21:40:46.346254,-76.42054056034532,29.931162165465988,26.22335689853303,8.742776479570757e-07,14.0,29.93,1.184412938166907,29.295,0.22,0.3129,0.3998,0.907,0.3903,0.3982,0
107573,npp,1367,1216,0.2052774280309677,31.6812419891357,65.5889129638672,3670176,1367,902,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-05-13 20:56:39.520407,96.74270663826353,41.02842505745286,35.54261156574587,0.00029890584217893973,7.0,-41.08,1.4276677814245327,-41.42,0.1938,0.2891,0.3786,0.9818,0.2251,0.2015,0
107744,npp,597,625,0.1810480393469334,31.6825408935547,65.5913619995117,3670176,598,409,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-05-14 20:37:43.855251,94.33787576132713,58.51711398301563,49.041890697305384,2.309001470916157e-08,4.0,-58.55,2.253202848596432,-58.74,0.2726,0.4103,0.5889,0.6918,0.1821,0.1252,0
107933,npp,1884,3162,0.12500000010520146,31.6823501586914,65.5897750854492,3670176,1883,2525,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-05-15 21:59:19.910135,-74.05993317099471,51.1109719256725,43.576178402126956,0.00010744317048484805,18.0,51.13,1.847645286154319,50.82,0.2354,0.3441,0.4474,0.8249,0.1652,0.1031,0
108103,npp,1183,2581,0.1607478745281696,31.6843490600586,65.588752746582,3670176,1182,2087,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-05-16 21:40:33.143731,-76.23563736236254,29.706605166728483,26.030782320837098,8.985049941781005e-09,14.0,29.69,1.184412938166907,29.295,0.22,0.3129,0.3998,0.907,0.1553,0.1458,0
108281,npp,473,1999,0.257427558302879,31.681468963623,65.5892486572266,3670176,473,1568,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-05-17 21:21:44.600793,89.48575150060088,2.0733660664467863,1.8360071470437682,9.566584001950116e-14,11.0,-2.05,1.0,-2.56,0.2086,0.2838,0.3699,1.0,0.2574,0.2574,0
108455,npp,2808,1413,0.301426485180855,31.6866569519043,65.5920257568359,3670176,2809,1062,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-05-18 21:02:52.497914,97.40088442713856,33.04903131049165,28.87733836944343,3.51704259804699e-18,8.0,-33.1,1.2365102219381485,-33.42,0.2073,0.2833,0.3608,1.0017,0.2984,0.3019,0
108632,npp,2046,817,0.186544444411993,31.6859874725342,65.5884704589844,3670176,2044,606,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-05-19 20:43:56.835799,94.68300292221205,53.677280062196814,45.51787538254901,6.934196406401847e-22,5.0,-53.72,1.9513309067639726,-53.88,0.2331,0.3585,0.5013,0.7916,0.1957,0.1477,0
108645,npp,872,3909,0.35850515961647,31.6812725067139,65.591423034668,3670176,872,3121,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-05-19 22:24:12.542997,-71.06808169053065,67.49068067882233,54.90077823603952,1.4299890524102905e-15,22.0,67.5,3.3166247903554,67.345,0.2576,0.4126,0.6678,0.6879,0.2675,0.2466,0
108802,npp,1258,233,0.494245648384094,31.6846542358398,65.5899429321289,3670176,1257,118,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-05-20 20:24:59.390951,92.64440475456055,66.41238246512808,54.24649960068693,4.321995146155483e-26,2.0,-66.45,3.0,-66.56,0.3397,0.492,0.7909,0.5768,0.2846,0.2851,0
108816,npp,224,3350,0.326253473758698,31.6809635162354,65.5928115844727,3670176,228,2700,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-05-20 22:05:29.331888,-73.34205872402151,56.15276840073191,47.350623472246696,1.1110838071421195e-22,19.0,56.16,2.0682789409984763,55.94,0.2142,0.3279,0.4824,0.8654,0.283,0.2824,0
108985,npp,2620,2773,0.12500000036818162,31.6816005706787,65.58984375,3670176,2619,2229,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-05-21 21:46:44.343441,-75.78717328061835,37.980984444911336,33.023771425791885,2.08902829613105e-22,15.0,37.98,1.357151599901897,37.7,0.2221,0.3199,0.4326,0.887,0.1402,0.1109,0
109157,npp,1917,2193,0.270839706063271,31.6832847595215,65.5907211303711,3670176,1917,1753,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-05-22 21:27:55.795199,-74.43035381420215,9.27263189205595,8.203665081339894,6.920199347399547e-23,12.0,9.22,1.0,8.87,0.2081,0.2708,0.3842,1.0479,0.2838,0.2838,0
109679,npp,2711,427,0.32340000569820404,31.6847190856934,65.5940246582031,3670176,2712,246,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-05-25 20:31:14.095058,93.65475028771502,62.78293530446175,51.949375569501605,1.238190517777804e-17,3.0,-62.82,2.6065528283652384,-62.94,0.2688,0.422,0.6487,0.6725,0.246,0.2175,0
109691,npp,1630,3534,0.363898515701294,31.6871242523193,65.5904846191406,3670176,1636,2869,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-05-25 22:11:38.697937,-72.51152444894633,60.42944044678999,50.37577256988711,1.7019946384704808e-22,20.0,60.44,2.4157378735459294,60.33,0.2447,0.3796,0.5264,0.7476,0.2773,0.2721,0
109866,npp,963,2966,0.301436483860016,31.6840686798096,65.5903015136719,3670176,964,2390,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-05-26 21:52:55.487537,-75.53241911895368,45.00962325651592,38.77682600813229,1.4340388772115957e-20,17.0,45.02,1.5732132722552272,44.79,0.2291,0.3334,0.4449,0.8514,0.2635,0.2566,0
2276,npp,268,2384,0.298276305198669,31.6841487884521,65.5907363891602,3670176,268,1928,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-05-27 21:34:06.943932,-75.90588043889814,19.884203590811097,17.529106024865037,2.478272323702265e-17,13.0,19.88,1.0837787002826917,19.61,0.2261,0.2691,0.3337,1.0546,0.3107,0.3146,0
110213,npp,2620,1800,0.28129792213439897,31.6803455352783,65.5912857055664,3670176,2620,1379,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-05-28 21:15:16.619904,97.04294325408277,13.476061305386454,11.909214733699727,7.919710618507055e-13,10.0,-13.5,1.015504800579495,-13.78,0.2068,0.2483,0.3333,1.1431,0.3163,0.3216,0
110385,npp,1858,1212,0.239739589393139,31.6815071105957,65.5953521728516,3670176,1859,898,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-05-29 20:56:24.517274,97.0873364567881,41.17849835705743,35.66347455988253,1.6775376221477382e-07,7.0,-41.23,1.4276677814245327,-41.42,0.1938,0.2891,0.3786,0.9818,0.2493,0.2354,0
110745,npp,2372,3156,0.12500000008828807,31.6826477050781,65.5878372192383,3670176,2373,2521,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-05-31 21:59:04.917533,-74.49202440707171,50.940515908003874,43.44240289596769,9.56273429155438e-06,18.0,50.96,1.847645286154319,50.82,0.2354,0.3441,0.4474,0.8249,0.1652,0.1031,0
2933,npp,11,1793,0.296410694718361,31.6824932098389,65.5903549194336,3670176,11,1372,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-06-13 21:14:58.232996,97.93529071895456,13.849478475479057,12.236995196120958,0.0002554851735653458,10.0,-13.89,1.015504800579495,-13.78,0.2068,0.2483,0.3333,1.1431,0.3312,0.3388,0
114267,npp,2335,1204,0.30035234987735704,31.6809902191162,65.591911315918,3670176,2333,891,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-06-14 20:56:04.360767,96.2648129906735,41.47589572031241,35.90442676159176,1.0014851477741934e-07,7.0,-41.52,1.4867838833500562,-41.42,0.1938,0.2891,0.3786,0.9818,0.2914,0.2949,0
114382,npp,1561,613,0.1641989722847939,31.6802616119385,65.5877380371094,3670176,1561,398,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-06-15 20:37:08.712327,94.15353498174156,58.797505099654614,49.2304954612873,9.095316489878007e-13,4.0,-58.83,2.253202848596432,-58.74,0.2726,0.4103,0.5889,0.6918,0.1746,0.1136,0
114496,npp,760,29,1.0349330306053162,31.6823387145996,65.5903244018555,3670176,760,10,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-06-16 20:18:09.504490,91.8179808317848,69.76396644625487,56.17790569407043,2.9359941974530755e-17,1.0,-69.78,3.5496478698597698,-69.76,0.2808,0.4863,0.756,0.5836,0.4384,0.6039,0
114617,npp,2157,2568,0.1250000001788947,31.6856555938721,65.5946044921875,3670176,2157,2076,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-06-17 21:39:58.026767,-76.582061840413,29.104169890028203,25.511476728420888,2.8363910996041817e-15,14.0,29.08,1.184412938166907,29.295,0.22,0.3129,0.3998,0.907,0.1252,0.1134,0
114731,npp,1443,1986,0.1853984370827675,31.681282043457,65.5927200317383,3670176,1443,1555,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-06-18 21:21:09.493559,99.1856305613267,2.742218555689384,2.427894275406259,1.8939333898710994e-20,11.0,-2.79,1.0,-2.56,0.2086,0.2838,0.3699,1.0,0.1854,0.1854,0
114845,npp,702,1400,0.265694439411163,31.6860198974609,65.5947723388672,3670176,702,1052,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-06-19 21:02:15.624287,96.67617062041707,33.64018134290374,29.374238847991773,1.804090198213118e-24,8.0,-33.69,1.2937979144666532,-33.42,0.2073,0.2833,0.3608,1.0017,0.2702,0.2661,0
114958,npp,2992,805,0.268964692950249,31.6833534240723,65.5950698852539,3670176,2996,592,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-06-20 20:43:19.972488,94.46473586552814,54.013234380371536,45.762102128722134,2.659247871367867e-24,5.0,-54.04,1.9513309067639726,-53.88,0.2331,0.3585,0.5013,0.7916,0.2379,0.2129,0
115096,npp,493,2758,0.13356667384505272,31.6858501434326,65.5917816162109,3670176,493,2215,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-06-22 21:46:06.954932,-75.32008129840489,37.36807721677601,32.50820672102694,6.6843508702146025e-25,15.0,37.38,1.357151599901897,37.7,0.2221,0.3199,0.4326,0.887,0.1465,0.1185,0
115209,npp,2859,2179,0.12851635599508882,31.6836681365967,65.5942306518555,3670176,2859,1739,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-06-23 21:27:18.368537,-76.30013411601453,8.439814543632478,7.467191706230875,3.6204116529912004e-24,12.0,8.41,1.0,8.87,0.2081,0.2708,0.3842,1.0479,0.1415,0.1347,0
115321,npp,2127,1593,0.316219061613083,31.6826705932617,65.5932312011719,3670176,2126,1197,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-06-24 21:08:26.267936,97.27534754076157,24.567860274746256,21.600981684055856,6.4630571162622915e-22,9.0,-24.61,1.1367971201176101,-24.16,0.2051,0.2702,0.3595,1.0505,0.3243,0.3322,0
115436,npp,1353,1001,0.335123300552368,31.6843013763428,65.5925064086914,3670176,1353,736,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-06-25 20:49:32.392790,95.83614556818118,48.39129603666054,41.45482305783902,3.2819105160686126e-18,6.0,-48.43,1.7549928774784245,-48.16,0.1941,0.3154,0.4358,0.9,0.2951,0.3016,0
115564,npp,570,414,0.306833416223526,31.6828708648682,65.5951080322266,3670176,569,236,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-06-26 20:30:34.957569,93.24693141051237,63.06895532964959,52.128764412122216,2.776650221201542e-13,3.0,-63.08,2.7445598364131496,-62.94,0.2688,0.422,0.6487,0.6725,0.2418,0.2064,0
115700,npp,1910,2951,0.12500000003058065,31.6803646087646,65.5923461914062,3670176,1910,2379,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-06-27 21:52:18.138016,-76.66564823109067,44.524540873620474,38.38185088752537,4.183786626125877e-17,17.0,44.52,1.5732132722552272,44.79,0.2291,0.3334,0.4449,0.8514,0.1514,0.1064,0
115828,npp,1226,2370,0.0921773239970207,31.6845607757568,65.5884780883789,3670176,1226,1916,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-06-28 21:33:31.377294,-78.37845299063481,19.138165514831346,16.87536822941089,2.9575318021804056e-11,13.0,19.12,1.0442604737599883,19.61,0.2261,0.2691,0.3337,1.0546,0.1144,0.0972,0
115957,npp,517,1788,0.2051340863108635,31.6849956512451,65.5946502685547,3670176,517,1367,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-06-29 21:14:42.836116,97.39515175492726,14.138214801810284,12.490358784053967,8.938292716338622e-05,10.0,-14.17,1.015504800579495,-13.78,0.2068,0.2483,0.3333,1.1431,0.2413,0.2345,0
121039,npp,1254,418,0.37491647899150804,31.6849308013916,65.5922164916992,3670176,1255,239,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-07-12 20:30:38.663452,93.47278779300916,62.989296333893655,52.076643341406715,0.0004658816077223988,3.0,-63.01,2.6065528283652384,-62.94,0.2688,0.422,0.6487,0.6725,0.2657,0.2521,0
121392,npp,1907,2375,0.314511507749557,31.6817035675049,65.5917663574219,3670176,1907,1920,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-07-14 21:33:35.060629,-78.61443073490616,19.397950184721918,17.10246859286215,5.281816204248021e-05,13.0,19.4,1.0442604737599883,19.61,0.2261,0.2691,0.3337,1.0546,0.3273,0.3317,0
121567,npp,1196,1791,0.280926883220673,31.686185836792,65.5893020629883,3670176,1196,1371,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-07-15 21:14:44.732239,96.74184773913515,14.009118998827551,12.377119672268906,3.0615832900600954e-10,10.0,-14.0,1.015504800579495,-13.78,0.2068,0.2483,0.3333,1.1431,0.316,0.3211,0
121735,npp,461,1203,0.346368536353111,31.6815757751465,65.5912551879883,3670176,460,891,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-07-16 20:55:52.627128,96.18836720609544,41.53331533246726,35.95101830509141,5.21754531212063e-16,7.0,-41.56,1.4867838833500562,-41.42,0.1938,0.2891,0.3786,0.9818,0.3224,0.3401,0
121902,npp,2755,613,0.558857142925262,31.6870098114014,65.5880355834961,3670176,2757,398,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-07-17 20:36:58.740774,94.39962792450457,58.810746435220416,49.24010094895292,3.869157274156401e-21,4.0,-58.83,2.253202848596432,-58.74,0.2726,0.4103,0.5889,0.6918,0.3498,0.3866,0
121914,npp,1646,3710,0.722156703472137,31.686897277832,65.5884780883789,3670176,1644,3000,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-07-17 22:17:18.005301,-71.95164749947281,63.97741759468527,52.72520904932296,4.719346213172867e-15,21.0,63.98,2.7445598364131496,64.04,0.2537,0.4217,0.6163,0.673,0.3933,0.486,0
122077,npp,1966,29,0.489643275737762,31.6865482330322,65.5921249389648,3670176,1973,11,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-07-18 20:17:59.520248,91.63194189189856,69.77155906677774,56.18294946580021,1.2047152175405916e-25,1.0,-69.78,3.5496478698597698,-69.76,0.2808,0.4863,0.756,0.5836,0.2847,0.2857,0
122091,npp,982,3149,0.290279671549797,31.6837253570557,65.5953521728516,3670176,983,2516,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-07-18 21:58:36.577253,-74.55325063748901,50.73994595678531,43.284412038739575,6.980844851755387e-22,18.0,50.76,1.847645286154319,50.82,0.2354,0.3441,0.4474,0.8249,0.2547,0.2394,0
122264,npp,306,2569,0.314049571752548,31.6836891174316,65.5881500244141,3670176,307,2078,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-07-19 21:39:51.594688,-77.21806849509673,29.11378224464166,25.51977430448926,3.738161588925984e-25,14.0,29.13,1.184412938166907,29.295,0.22,0.3129,0.3998,0.907,0.2848,0.2849,0
122436,npp,2676,1988,0.383868098258972,31.681396484375,65.5942001342773,3670176,2676,1557,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-07-20 21:21:03.053250,103.78602430615139,2.6377621762731565,2.3354444244761687,9.38803818097794e-27,11.0,-2.68,1.0,-2.56,0.2086,0.2838,0.3699,1.0,0.3839,0.3839,0
122615,npp,1948,1402,0.333787262439728,31.6844043731689,65.5891799926758,3670176,1948,1054,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-07-21 21:02:10.953599,96.60558739339372,33.57959260691002,29.32317865875053,4.451578977445732e-27,8.0,-33.6,1.2365102219381485,-33.42,0.2073,0.2833,0.3608,1.0017,0.3246,0.3343,0
122799,npp,1195,808,0.36003887653350797,31.6822280883789,65.5902099609375,3670176,1194,595,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-07-22 20:43:17.071926,95.1239958290573,53.92892327513596,45.69998578899166,7.908618804463336e-26,5.0,-53.96,1.9513309067639726,-53.88,0.2331,0.3585,0.5013,0.7916,0.2846,0.285,0
4472,npp,23,3897,0.30514603853225697,31.6841068267822,65.5928726196289,3670176,24,3114,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-07-22 22:23:32.778509,-71.09480365504955,67.29354660352008,54.77524924494907,2.5129390250993745e-28,22.0,67.3,3.1865100272627664,67.345,0.2576,0.4126,0.6678,0.6879,0.2501,0.2099,0
122973,npp,415,225,0.20527967810630798,31.682071685791,65.5907440185547,3670176,421,113,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-07-23 20:24:19.629793,92.36384011274646,66.58487696366524,54.34342204715083,5.937526410261444e-23,2.0,-66.59,3.0,-66.56,0.3397,0.492,0.7909,0.5768,0.1882,0.1184,0
122983,npp,2456,3340,0.12500000023635918,31.6821269989014,65.5953063964844,3670176,2456,2688,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-07-23 22:04:51.349508,-73.72864848708817,55.888321203605884,47.151385283368704,6.74416625919168e-28,19.0,55.9,2.0682789409984763,55.94,0.2142,0.3279,0.4824,0.8654,0.1857,0.1082,0
123164,npp,1788,2763,0.468378871679306,31.6856422424316,65.5910034179688,3670176,1788,2220,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-07-24 21:46:06.360478,-75.74190948988307,37.561600654362785,32.67058845232943,1.082777690365653e-25,15.0,37.58,1.357151599901897,37.7,0.2221,0.3199,0.4326,0.887,0.3932,0.4155,0
123339,npp,1078,2184,0.1122652841731906,31.6869678497314,65.5886611938477,3670176,1079,1745,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-07-25 21:27:19.593776,-77.34371980415962,8.699913196577379,7.697127144993845,1.0969231147693223e-21,12.0,8.7,1.0,8.87,0.2081,0.2708,0.3842,1.0479,0.1252,0.1176,0
123514,npp,359,1599,0.235477365553379,31.6842880249023,65.5881271362305,3670176,359,1203,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-07-26 21:08:29.269677,98.41181240057041,24.27530742103756,21.347919390275486,3.709879952419467e-16,9.0,-24.31,1.1367971201176101,-24.16,0.2051,0.2702,0.3595,1.0505,0.2533,0.2474,0
123685,npp,2686,1008,0.1432738211005926,31.6826591491699,65.5949859619141,3670176,2684,741,196611,3866787,768,afg_kandahar_48_6,31.68332867,65.59168631,48,6,afg_kandahar,2012-07-27 20:49:35.386425,95.60006063292575,48.187431723954326,41.29620609920843,1.2708066423176341e-09,6.0,-48.22,1.7549928774784245,-48.16,0.1941,0.3154,0.4358,0.9,0.1858,0.1289,0
