lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.514,0.543,0.857
2,0.185,0.381,0.653
3,0.027,0.247,0.44
4,0.025,0.137,0.247
5,0.076,0.05,0.082
6,0.033,-0.019,-0.063
7,-0.024,-0.07,-0.172
8,-0.065,-0.106,-0.245
9,-0.07,-0.13,-0.29
10,-0.062,-0.143,-0.316
11,-0.068,-0.146,-0.332
12,-0.081,-0.142,-0.34
13,-0.085,-0.132,-0.344
14,-0.085,-0.117,-0.346
15,-0.081,-0.098,-0.345
16,-0.072,-0.077,-0.343
17,-0.078,-0.055,-0.342
18,-0.083,-0.032,-0.337
19,-0.077,-0.009,-0.326
20,-0.064,0.012,-0.305
21,-0.04,0.033,-0.267
22,-0.056,0.051,-0.21
23,-0.042,0.067,-0.122
24,0.017,0.08,0.001
25,0.09,0.091,0.161
26,0.22,0.085,0.363
27,0.295,0.084,0.576
28,0.103,0.088,0.729
29,-0.026,0.092,0.829
30,0.005,0.091,0.829
31,0.182,0.086,0.729
32,0.316,0.081,0.567
33,0.186,0.079,0.35
34,0.068,0.072,0.154
35,-0.021,0.052,-0.005
36,-0.036,0.025,-0.122
37,-0.024,-0.001,-0.206
38,-0.046,-0.02,-0.267
39,-0.074,-0.036,-0.306
40,-0.081,-0.051,-0.325
41,-0.084,-0.065,-0.335
42,-0.08,-0.075,-0.34
43,-0.081,-0.081,-0.342
44,-0.088,-0.081,-0.343
45,-0.093,-0.079,-0.344
46,-0.091,-0.072,-0.342
47,-0.087,-0.063,-0.338
48,-0.072,-0.048,-0.329
49,-0.069,-0.029,-0.314
50,-0.07,-0.008,-0.288
51,-0.053,0.012,-0.243
52,-0.013,0.028,-0.168
53,0.051,0.037,-0.057
54,0.044,0.052,0.079
55,-0.011,0.071,0.239
56,0.033,0.09,0.431
57,0.16,0.099,0.63
58,0.402,0.099,0.81
59,0.463,0.099,0.874
60,0.201,0.098,0.774
61,0.015,0.092,0.599
62,-0.032,0.077,0.411
63,0.029,0.058,0.232
64,0.076,0.043,0.072
65,0.004,0.034,-0.071
66,-0.041,0.023,-0.173
67,-0.064,0.004,-0.241
68,-0.061,-0.016,-0.285
69,-0.055,-0.035,-0.311
70,-0.066,-0.05,-0.326
71,-0.084,-0.062,-0.336
72,-0.092,-0.071,-0.34
73,-0.091,-0.078,-0.341
74,-0.083,-0.08,-0.34
75,-0.078,-0.078,-0.339
76,-0.083,-0.072,-0.337
77,-0.083,-0.061,-0.332
78,-0.077,-0.048,-0.322
79,-0.06,-0.034,-0.302
80,-0.028,-0.017,-0.263
81,-0.021,0.006,-0.205
82,-0.015,0.031,-0.12
83,0.042,0.052,-0.003
84,0.127,0.062,0.153
85,0.234,0.062,0.348
86,0.197,0.065,0.535
87,0.009,0.072,0.679
88,-0.067,0.076,0.773
89,-0.004,0.074,0.779
90,0.218,0.068,0.696
91,0.257,0.064,0.527
92,0.098,0.061,0.32
93,0.023,0.051,0.14
94,-0.031,0.029,-0.007
95,-0.016,0.007,-0.116
96,-0.001,-0.013,-0.198
97,-0.04,-0.027,-0.261
98,-0.073,-0.039,-0.299
99,-0.074,-0.052,-0.318
100,-0.078,-0.063,-0.329
101,-0.074,-0.071,-0.333
102,-0.081,-0.075,-0.336
103,-0.093,-0.075,-0.339
104,-0.093,-0.071,-0.339
105,-0.091,-0.064,-0.337
106,-0.078,-0.055,-0.332
107,-0.072,-0.042,-0.324
108,-0.073,-0.025,-0.311
109,-0.062,-0.008,-0.285
110,-0.042,0.007,-0.241
111,0.009,0.017,-0.168
112,0.061,0.025,-0.063
113,0.036,0.039,0.063
114,0.008,0.057,0.217
115,0.052,0.073,0.395
116,0.18,0.078,0.586
117,0.364,0.078,0.753
118,0.302,0.079,0.8
119,0.049,0.079,0.713
120,-0.023,0.073,0.57
121,-0.033,0.059,0.396
122,0.058,0.043,0.231
123,0.078,0.032,0.075
124,0.009,0.026,-0.062
125,-0.034,0.013,-0.161
126,-0.055,-0.006,-0.229
127,-0.046,-0.026,-0.274
128,-0.049,-0.043,-0.303
129,-0.071,-0.056,-0.32
130,-0.08,-0.066,-0.329
131,-0.086,-0.074,-0.333
132,-0.084,-0.079,-0.334
133,-0.081,-0.08,-0.334
134,-0.082,-0.077,-0.334
135,-0.085,-0.07,-0.333
136,-0.085,-0.06,-0.328
137,-0.077,-0.048,-0.318
138,-0.062,-0.035,-0.299
139,-0.044,-0.018,-0.263
140,-0.043,0.002,-0.21
141,-0.021,0.022,-0.129
142,0.034,0.038,-0.018
143,0.12,0.043,0.131
144,0.206,0.045,0.311
145,0.106,0.053,0.478
146,-0.031,0.061,0.623
147,-0.064,0.065,0.724
148,0.074,0.064,0.746
149,0.293,0.059,0.683
150,0.212,0.056,0.514
151,0.049,0.054,0.316
152,-0.017,0.042,0.145
153,-0.028,0.021,0.007
154,0.006,0.002,-0.1
155,-0.005,-0.012,-0.187
156,-0.044,-0.022,-0.251
157,-0.061,-0.033,-0.288
158,-0.071,-0.046,-0.31
159,-0.075,-0.057,-0.322
160,-0.075,-0.066,-0.328
161,-0.091,-0.072,-0.332
162,-0.094,-0.074,-0.334
163,-0.092,-0.073,-0.333
164,-0.087,-0.069,-0.331
165,-0.079,-0.062,-0.327
166,-0.077,-0.052,-0.321
167,-0.081,-0.038,-0.309
168,-0.068,-0.024,-0.285
169,-0.034,-0.011,-0.242
170,0.011,-0.003,-0.173
171,0.037,0.007,-0.077
172,0.005,0.022,0.04
173,0.0,0.04,0.187
174,0.05,0.054,0.357
175,0.172,0.056,0.545
176,0.332,0.056,0.709
177,0.145,0.058,0.751
178,-0.044,0.058,0.694
179,-0.073,0.051,0.57
180,0.001,0.04,0.414
181,0.111,0.03,0.256
182,0.091,0.025,0.096
183,0.018,0.021,-0.042
184,-0.029,0.007,-0.144
185,-0.045,-0.01,-0.216
186,-0.037,-0.028,-0.265
187,-0.051,-0.043,-0.296
188,-0.075,-0.053,-0.315
189,-0.083,-0.063,-0.324
190,-0.086,-0.071,-0.329
191,-0.085,-0.077,-0.33
192,-0.081,-0.079,-0.33
193,-0.084,-0.077,-0.33
194,-0.086,-0.071,-0.328
195,-0.083,-0.062,-0.324
196,-0.075,-0.052,-0.315
197,-0.054,-0.04,-0.297
198,-0.042,-0.025,-0.264
199,-0.04,-0.007,-0.213
200,-0.013,0.011,-0.138
201,0.036,0.024,-0.034
202,0.1,0.026,0.106
203,0.112,0.031,0.268
204,-0.01,0.042,0.427
205,-0.075,0.053,0.582
206,-0.012,0.058,0.7
207,0.156,0.058,0.746
208,0.305,0.056,0.69
209,0.152,0.055,0.526
210,0.037,0.052,0.342
211,-0.007,0.038,0.173
212,0.002,0.02,0.032
213,0.039,0.006,-0.079
214,0.02,-0.003,-0.171
215,-0.031,-0.01,-0.241
216,-0.062,-0.022,-0.283
217,-0.077,-0.036,-0.306
218,-0.075,-0.049,-0.318
219,-0.078,-0.06,-0.324
220,-0.088,-0.067,-0.328
221,-0.092,-0.071,-0.329
222,-0.089,-0.072,-0.329
223,-0.084,-0.07,-0.328
224,-0.074,-0.064,-0.324
225,-0.074,-0.055,-0.318
226,-0.072,-0.044,-0.307
227,-0.066,-0.033,-0.284
228,-0.039,-0.023,-0.245
229,0.003,-0.014,-0.179
230,0.006,0.0,-0.091
231,-0.028,0.019,0.018
232,0.001,0.037,0.161
233,0.066,0.048,0.332
234,0.204,0.05,0.525
235,0.245,0.053,0.68
236,0.026,0.057,0.733
237,-0.087,0.058,0.704
238,-0.032,0.053,0.601
239,0.113,0.045,0.46
240,0.204,0.037,0.296
241,0.111,0.035,0.119
242,0.026,0.029,-0.024
243,-0.022,0.014,-0.13
244,-0.037,-0.005,-0.207
245,-0.038,-0.023,-0.259
246,-0.061,-0.038,-0.293
247,-0.084,-0.049,-0.312
248,-0.088,-0.059,-0.32
249,-0.089,-0.068,-0.325
250,-0.08,-0.074,-0.325
251,-0.08,-0.076,-0.325
252,-0.087,-0.074,-0.326
253,-0.087,-0.069,-0.325
254,-0.084,-0.06,-0.321
255,-0.07,-0.051,-0.311
256,-0.05,-0.039,-0.293
257,-0.043,-0.023,-0.264
258,-0.037,-0.005,-0.216
259,-0.011,0.011,-0.145
260,0.021,0.022,-0.046
261,0.081,0.027,0.09
262,0.062,0.037,0.246
263,-0.037,0.053,0.409
264,-0.031,0.066,0.577
265,0.04,0.071,0.708
266,0.286,0.07,0.78
267,0.322,0.068,0.723
268,0.149,0.067,0.557
269,0.037,0.061,0.372
270,-0.008,0.045,0.2
271,0.022,0.027,0.053
272,0.045,0.014,-0.066
273,-0.0,0.007,-0.166
274,-0.048,-0.002,-0.237
275,-0.065,-0.016,-0.278
276,-0.074,-0.032,-0.302
277,-0.074,-0.047,-0.313
278,-0.081,-0.059,-0.319
279,-0.089,-0.067,-0.323
280,-0.091,-0.073,-0.324
281,-0.089,-0.075,-0.324
282,-0.08,-0.074,-0.322
283,-0.075,-0.069,-0.319
284,-0.075,-0.061,-0.313
285,-0.071,-0.051,-0.302
286,-0.066,-0.039,-0.281
287,-0.038,-0.028,-0.243
288,-0.005,-0.015,-0.18
289,-0.016,0.003,-0.099
290,-0.028,0.024,0.009
291,0.025,0.043,0.152
292,0.098,0.051,0.328
293,0.234,0.053,0.525
294,0.188,0.057,0.678
295,-0.025,0.061,0.747
296,-0.082,0.062,0.735
297,-0.001,0.057,0.636
298,0.176,0.051,0.495
299,0.213,0.048,0.317
300,0.108,0.048,0.134
301,0.028,0.04,-0.012
302,-0.019,0.02,-0.121
303,-0.028,-0.002,-0.2
304,-0.037,-0.022,-0.254
305,-0.065,-0.037,-0.288
306,-0.08,-0.05,-0.306
307,-0.084,-0.062,-0.314
308,-0.084,-0.071,-0.318
309,-0.082,-0.078,-0.319
310,-0.084,-0.08,-0.32
311,-0.087,-0.078,-0.32
312,-0.085,-0.072,-0.318
313,-0.081,-0.064,-0.314
314,-0.069,-0.054,-0.306
315,-0.056,-0.041,-0.289
316,-0.057,-0.024,-0.262
317,-0.055,-0.007,-0.217
318,-0.034,0.009,-0.149
319,0.003,0.018,-0.049
320,0.051,0.025,0.087
321,-0.006,0.038,0.237
322,-0.057,0.055,0.406
323,-0.009,0.068,0.58
324,0.156,0.073,0.735
325,0.408,0.073,0.822
326,0.342,0.074,0.749
327,0.111,0.073,0.572
328,0.008,0.065,0.384
329,-0.016,0.049,0.207
330,0.038,0.033,0.06
331,0.037,0.022,-0.066
332,-0.018,0.014,-0.166
333,-0.058,0.002,-0.234
334,-0.07,-0.015,-0.274
335,-0.071,-0.032,-0.296
336,-0.073,-0.048,-0.308
337,-0.082,-0.06,-0.314
338,-0.087,-0.069,-0.317
339,-0.086,-0.075,-0.317
340,-0.084,-0.078,-0.317
341,-0.076,-0.077,-0.315
342,-0.072,-0.072,-0.313
343,-0.075,-0.063,-0.308
344,-0.071,-0.051,-0.297
345,-0.062,-0.039,-0.276
346,-0.037,-0.025,-0.238
347,-0.026,-0.008,-0.18
348,-0.046,0.015,-0.101
349,-0.023,0.039,0.011
350,0.042,0.057,0.157
351,0.151,0.062,0.339
352,0.262,0.063,0.538
353,0.128,0.068,0.683
354,-0.023,0.074,0.766
355,-0.025,0.075,0.753
356,0.092,0.071,0.652
357,0.246,0.066,0.503
358,0.196,0.065,0.31
359,0.087,0.063,0.126
360,0.018,0.047,-0.017
361,-0.024,0.022,-0.125
362,-0.03,-0.003,-0.201
363,-0.047,-0.024,-0.254
364,-0.072,-0.041,-0.286
365,-0.081,-0.056,-0.301
366,-0.085,-0.069,-0.31
367,-0.082,-0.078,-0.313
368,-0.076,-0.083,-0.314
369,-0.081,-0.083,-0.314
370,-0.088,-0.079,-0.315
371,-0.087,-0.071,-0.313
372,-0.081,-0.061,-0.309
373,-0.071,-0.047,-0.301
374,-0.064,-0.028,-0.285
375,-0.066,-0.007,-0.258
376,-0.068,0.017,-0.215
377,-0.045,0.041,-0.147
378,0.021,0.063,-0.042
379,0.051,0.084,0.09
380,0.002,0.103,0.242
381,0.007,0.118,0.416
382,0.128,0.13,0.596
383,0.332,0.138,0.758
384,0.532,0.141,0.835
385,0.309,0.139,0.733
386,0.114,0.132,0.56
387,0.034,0.12,0.374
388,0.033,0.103,0.201
389,0.063,0.082,0.053
390,0.022,0.058,-0.074
391,-0.04,0.03,-0.17
392,-0.063,0.001,-0.231
393,-0.069,-0.028,-0.268
394,-0.064,-0.056,-0.289
395,-0.069,-0.081,-0.301
396,-0.082,-0.1,-0.307
397,-0.085,-0.11,-0.31
398,-0.084,-0.11,-0.311
399,-0.081,-0.094,-0.311
400,-0.074,-0.06,-0.309
