lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.555,0.558,0.862
2,0.212,0.392,0.651
3,0.026,0.254,0.436
4,0.017,0.141,0.247
5,0.057,0.05,0.086
6,0.033,-0.02,-0.053
7,-0.015,-0.073,-0.162
8,-0.061,-0.11,-0.237
9,-0.069,-0.134,-0.284
10,-0.066,-0.147,-0.311
11,-0.07,-0.15,-0.328
12,-0.082,-0.145,-0.338
13,-0.088,-0.134,-0.343
14,-0.085,-0.118,-0.344
15,-0.082,-0.098,-0.344
16,-0.074,-0.075,-0.342
17,-0.08,-0.052,-0.34
18,-0.084,-0.027,-0.335
19,-0.081,-0.003,-0.323
20,-0.059,0.02,-0.3
21,-0.035,0.042,-0.26
22,-0.051,0.061,-0.202
23,-0.032,0.078,-0.115
24,0.024,0.092,0.007
25,0.13,0.104,0.17
26,0.261,0.099,0.372
27,0.309,0.098,0.575
28,0.119,0.101,0.725
29,-0.028,0.104,0.818
30,0.023,0.103,0.819
31,0.197,0.097,0.723
32,0.315,0.094,0.562
33,0.211,0.091,0.353
34,0.081,0.084,0.158
35,-0.02,0.062,0.0
36,-0.036,0.032,-0.115
37,-0.025,0.005,-0.197
38,-0.044,-0.017,-0.259
39,-0.069,-0.034,-0.299
40,-0.083,-0.05,-0.321
41,-0.08,-0.064,-0.331
42,-0.077,-0.074,-0.336
43,-0.077,-0.08,-0.339
44,-0.087,-0.081,-0.341
45,-0.094,-0.077,-0.342
46,-0.091,-0.07,-0.34
47,-0.082,-0.059,-0.335
48,-0.067,-0.043,-0.325
49,-0.068,-0.022,-0.31
50,-0.065,0.001,-0.283
51,-0.049,0.022,-0.235
52,0.003,0.037,-0.157
53,0.058,0.048,-0.047
54,0.042,0.063,0.085
55,-0.006,0.084,0.24
56,0.026,0.103,0.426
57,0.214,0.113,0.631
58,0.436,0.114,0.811
59,0.503,0.114,0.871
60,0.24,0.113,0.762
61,0.027,0.106,0.582
62,-0.037,0.091,0.398
63,0.021,0.071,0.229
64,0.068,0.055,0.078
65,0.018,0.045,-0.058
66,-0.025,0.033,-0.16
67,-0.053,0.015,-0.23
68,-0.05,-0.006,-0.275
69,-0.052,-0.026,-0.304
70,-0.06,-0.042,-0.32
71,-0.073,-0.054,-0.33
72,-0.083,-0.064,-0.336
73,-0.081,-0.072,-0.337
74,-0.078,-0.075,-0.337
75,-0.075,-0.073,-0.336
76,-0.083,-0.066,-0.335
77,-0.081,-0.056,-0.329
78,-0.07,-0.042,-0.318
79,-0.049,-0.028,-0.295
80,-0.019,-0.01,-0.255
81,-0.022,0.014,-0.197
82,-0.006,0.041,-0.113
83,0.05,0.062,0.006
84,0.158,0.072,0.165
85,0.251,0.072,0.353
86,0.206,0.074,0.53
87,0.028,0.081,0.664
88,-0.088,0.084,0.75
89,0.012,0.083,0.755
90,0.204,0.077,0.674
91,0.26,0.073,0.515
92,0.127,0.069,0.317
93,0.034,0.058,0.14
94,-0.014,0.037,-0.002
95,-0.006,0.014,-0.108
96,0.002,-0.005,-0.189
97,-0.03,-0.02,-0.25
98,-0.07,-0.033,-0.292
99,-0.072,-0.045,-0.312
100,-0.072,-0.057,-0.323
101,-0.069,-0.065,-0.329
102,-0.077,-0.069,-0.333
103,-0.085,-0.07,-0.335
104,-0.089,-0.067,-0.335
105,-0.086,-0.06,-0.333
106,-0.078,-0.052,-0.328
107,-0.071,-0.039,-0.321
108,-0.072,-0.023,-0.307
109,-0.066,-0.006,-0.28
110,-0.036,0.008,-0.233
111,0.025,0.016,-0.156
112,0.067,0.024,-0.052
113,0.037,0.037,0.07
114,0.004,0.055,0.217
115,0.042,0.07,0.391
116,0.19,0.076,0.577
117,0.349,0.077,0.734
118,0.284,0.078,0.77
119,0.06,0.078,0.682
120,-0.043,0.072,0.54
121,-0.019,0.057,0.381
122,0.046,0.041,0.226
123,0.065,0.029,0.078
124,0.019,0.022,-0.051
125,-0.032,0.01,-0.15
126,-0.055,-0.006,-0.22
127,-0.045,-0.024,-0.266
128,-0.046,-0.04,-0.296
129,-0.062,-0.051,-0.315
130,-0.074,-0.06,-0.324
131,-0.081,-0.068,-0.329
132,-0.079,-0.073,-0.331
133,-0.078,-0.075,-0.331
134,-0.082,-0.072,-0.331
135,-0.085,-0.064,-0.33
136,-0.087,-0.055,-0.326
137,-0.072,-0.043,-0.315
138,-0.053,-0.032,-0.293
139,-0.042,-0.016,-0.257
140,-0.043,0.003,-0.203
141,-0.019,0.023,-0.122
142,0.05,0.037,-0.008
143,0.144,0.042,0.14
144,0.215,0.044,0.31
145,0.126,0.051,0.467
146,-0.026,0.059,0.597
147,-0.078,0.062,0.69
148,0.046,0.06,0.709
149,0.212,0.056,0.647
150,0.181,0.052,0.493
151,0.059,0.048,0.309
152,-0.015,0.036,0.144
153,-0.017,0.017,0.013
154,0.016,-0.001,-0.088
155,0.011,-0.014,-0.172
156,-0.03,-0.022,-0.239
157,-0.062,-0.031,-0.282
158,-0.07,-0.041,-0.305
159,-0.07,-0.052,-0.318
160,-0.071,-0.059,-0.324
161,-0.083,-0.063,-0.329
162,-0.087,-0.065,-0.33
163,-0.091,-0.063,-0.331
164,-0.085,-0.06,-0.329
165,-0.074,-0.053,-0.325
166,-0.073,-0.042,-0.318
167,-0.075,-0.029,-0.306
168,-0.061,-0.016,-0.28
169,-0.014,-0.006,-0.233
170,0.03,-0.0,-0.161
171,0.054,0.006,-0.066
172,0.022,0.019,0.046
173,0.013,0.034,0.185
174,0.063,0.045,0.349
175,0.171,0.048,0.527
176,0.272,0.048,0.674
177,0.111,0.049,0.71
178,-0.057,0.049,0.653
179,-0.102,0.043,0.539
180,-0.02,0.031,0.397
181,0.09,0.021,0.251
182,0.077,0.016,0.1
183,0.02,0.012,-0.033
184,-0.032,0.002,-0.135
185,-0.043,-0.012,-0.208
186,-0.035,-0.028,-0.258
187,-0.046,-0.041,-0.291
188,-0.064,-0.05,-0.311
189,-0.076,-0.059,-0.321
190,-0.079,-0.067,-0.325
191,-0.077,-0.073,-0.327
192,-0.071,-0.075,-0.327
193,-0.074,-0.072,-0.326
194,-0.078,-0.067,-0.326
195,-0.076,-0.059,-0.321
196,-0.066,-0.05,-0.311
197,-0.048,-0.04,-0.291
198,-0.039,-0.027,-0.257
199,-0.041,-0.011,-0.206
200,-0.02,0.003,-0.13
201,0.036,0.013,-0.026
202,0.094,0.015,0.111
203,0.099,0.019,0.265
204,-0.026,0.028,0.41
205,-0.107,0.038,0.551
206,-0.062,0.043,0.661
207,0.101,0.043,0.707
208,0.24,0.042,0.657
209,0.149,0.042,0.51
210,0.042,0.039,0.336
211,-0.005,0.027,0.175
212,0.014,0.011,0.042
213,0.052,-0.001,-0.066
214,0.03,-0.008,-0.159
215,-0.018,-0.014,-0.231
216,-0.064,-0.022,-0.278
217,-0.075,-0.034,-0.303
218,-0.073,-0.046,-0.314
219,-0.079,-0.056,-0.321
220,-0.086,-0.062,-0.325
221,-0.089,-0.066,-0.327
222,-0.087,-0.067,-0.327
223,-0.081,-0.066,-0.325
224,-0.072,-0.062,-0.321
225,-0.076,-0.055,-0.316
226,-0.074,-0.045,-0.303
227,-0.065,-0.036,-0.279
228,-0.038,-0.029,-0.235
229,-0.003,-0.022,-0.169
230,-0.001,-0.011,-0.082
231,-0.028,0.006,0.023
232,-0.02,0.023,0.159
233,0.064,0.035,0.326
234,0.178,0.038,0.508
235,0.202,0.042,0.653
236,0.024,0.045,0.703
237,-0.1,0.047,0.674
238,-0.053,0.044,0.577
239,0.083,0.036,0.448
240,0.177,0.03,0.296
241,0.125,0.029,0.131
242,0.042,0.026,-0.011
243,-0.02,0.014,-0.12
244,-0.031,-0.003,-0.197
245,-0.03,-0.019,-0.251
246,-0.048,-0.032,-0.286
247,-0.072,-0.042,-0.307
248,-0.084,-0.052,-0.317
249,-0.085,-0.062,-0.322
250,-0.082,-0.069,-0.323
251,-0.081,-0.072,-0.324
252,-0.081,-0.072,-0.324
253,-0.081,-0.068,-0.322
254,-0.075,-0.062,-0.317
255,-0.062,-0.055,-0.306
256,-0.047,-0.045,-0.287
257,-0.044,-0.031,-0.257
258,-0.042,-0.016,-0.208
259,-0.02,-0.002,-0.136
260,0.016,0.007,-0.036
261,0.051,0.011,0.093
262,0.03,0.021,0.24
263,-0.057,0.035,0.392
264,-0.087,0.048,0.546
265,0.015,0.054,0.677
266,0.23,0.054,0.751
267,0.287,0.054,0.702
268,0.156,0.054,0.548
269,0.028,0.049,0.37
270,-0.007,0.035,0.203
271,0.031,0.019,0.065
272,0.057,0.008,-0.052
273,0.019,0.002,-0.152
274,-0.035,-0.004,-0.227
275,-0.064,-0.015,-0.272
276,-0.073,-0.029,-0.296
277,-0.074,-0.043,-0.308
278,-0.083,-0.054,-0.316
279,-0.089,-0.062,-0.32
280,-0.09,-0.067,-0.322
281,-0.088,-0.07,-0.322
282,-0.078,-0.07,-0.319
283,-0.074,-0.067,-0.316
284,-0.076,-0.061,-0.31
285,-0.075,-0.053,-0.299
286,-0.068,-0.044,-0.276
287,-0.038,-0.035,-0.234
288,-0.01,-0.024,-0.171
289,-0.021,-0.008,-0.091
290,-0.038,0.012,0.013
291,0.004,0.03,0.151
292,0.098,0.039,0.324
293,0.22,0.042,0.512
294,0.154,0.046,0.655
295,-0.032,0.051,0.722
296,-0.124,0.053,0.709
297,-0.016,0.05,0.62
298,0.152,0.045,0.491
299,0.211,0.042,0.326
300,0.132,0.043,0.148
301,0.037,0.035,0.0
302,-0.016,0.018,-0.111
303,-0.031,-0.004,-0.191
304,-0.033,-0.023,-0.245
305,-0.056,-0.037,-0.281
306,-0.074,-0.048,-0.3
307,-0.08,-0.059,-0.31
308,-0.083,-0.068,-0.315
309,-0.081,-0.074,-0.316
310,-0.084,-0.076,-0.317
311,-0.084,-0.074,-0.317
312,-0.084,-0.069,-0.315
313,-0.078,-0.061,-0.31
314,-0.064,-0.052,-0.3
315,-0.056,-0.039,-0.283
316,-0.057,-0.023,-0.254
317,-0.057,-0.006,-0.209
318,-0.036,0.008,-0.14
319,0.001,0.016,-0.04
320,0.046,0.024,0.09
321,-0.003,0.037,0.235
322,-0.06,0.054,0.394
323,-0.008,0.068,0.564
324,0.173,0.074,0.72
325,0.387,0.075,0.803
326,0.336,0.076,0.739
327,0.138,0.076,0.567
328,0.0,0.068,0.381
329,-0.013,0.053,0.21
330,0.036,0.037,0.068
331,0.039,0.027,-0.055
332,-0.002,0.019,-0.155
333,-0.049,0.007,-0.225
334,-0.065,-0.01,-0.267
335,-0.067,-0.029,-0.29
336,-0.07,-0.045,-0.302
337,-0.079,-0.059,-0.31
338,-0.082,-0.069,-0.313
339,-0.085,-0.076,-0.314
340,-0.085,-0.08,-0.314
341,-0.077,-0.08,-0.312
342,-0.077,-0.075,-0.309
343,-0.079,-0.067,-0.304
344,-0.074,-0.056,-0.292
345,-0.06,-0.043,-0.27
346,-0.042,-0.03,-0.231
347,-0.037,-0.013,-0.173
348,-0.056,0.01,-0.095
349,-0.044,0.035,0.013
350,0.033,0.053,0.156
351,0.149,0.06,0.335
352,0.25,0.062,0.525
353,0.127,0.067,0.663
354,-0.024,0.072,0.743
355,-0.043,0.075,0.735
356,0.109,0.072,0.647
357,0.258,0.07,0.504
358,0.22,0.071,0.317
359,0.112,0.07,0.135
360,0.023,0.055,-0.009
361,-0.016,0.031,-0.116
362,-0.026,0.004,-0.191
363,-0.041,-0.019,-0.244
364,-0.068,-0.037,-0.278
365,-0.082,-0.054,-0.296
366,-0.085,-0.068,-0.305
367,-0.084,-0.079,-0.309
368,-0.077,-0.085,-0.31
369,-0.085,-0.086,-0.312
370,-0.088,-0.084,-0.312
371,-0.091,-0.078,-0.311
372,-0.084,-0.069,-0.306
373,-0.077,-0.056,-0.297
374,-0.074,-0.039,-0.28
375,-0.074,-0.018,-0.252
376,-0.079,0.006,-0.208
377,-0.051,0.03,-0.138
378,-0.014,0.053,-0.038
379,0.009,0.074,0.089
380,-0.03,0.094,0.234
381,-0.028,0.11,0.4
382,0.116,0.123,0.579
383,0.355,0.131,0.742
384,0.558,0.136,0.823
385,0.348,0.135,0.726
386,0.138,0.129,0.551
387,0.022,0.119,0.367
388,0.022,0.103,0.201
389,0.046,0.084,0.058
390,0.017,0.06,-0.064
391,-0.028,0.034,-0.158
392,-0.059,0.005,-0.222
393,-0.066,-0.024,-0.261
394,-0.063,-0.052,-0.283
395,-0.069,-0.077,-0.296
396,-0.082,-0.096,-0.304
397,-0.087,-0.108,-0.308
398,-0.085,-0.109,-0.309
399,-0.081,-0.096,-0.309
400,-0.073,-0.065,-0.307
