lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.534,0.531,0.858
2,0.141,0.369,0.644
3,-0.039,0.235,0.43
4,-0.002,0.126,0.247
5,0.076,0.039,0.087
6,0.054,-0.029,-0.055
7,-0.015,-0.08,-0.165
8,-0.068,-0.116,-0.241
9,-0.07,-0.139,-0.286
10,-0.064,-0.151,-0.313
11,-0.073,-0.153,-0.329
12,-0.094,-0.148,-0.34
13,-0.1,-0.137,-0.344
14,-0.096,-0.12,-0.345
15,-0.082,-0.101,-0.343
16,-0.073,-0.079,-0.341
17,-0.079,-0.055,-0.339
18,-0.09,-0.031,-0.336
19,-0.087,-0.007,-0.325
20,-0.066,0.016,-0.302
21,-0.03,0.037,-0.261
22,-0.053,0.057,-0.204
23,-0.042,0.074,-0.118
24,0.008,0.088,0.001
25,0.124,0.099,0.166
26,0.289,0.092,0.374
27,0.335,0.09,0.58
28,0.1,0.096,0.722
29,-0.09,0.101,0.812
30,-0.045,0.1,0.814
31,0.208,0.093,0.728
32,0.364,0.089,0.571
33,0.239,0.088,0.358
34,0.069,0.081,0.155
35,-0.036,0.058,-0.005
36,-0.038,0.027,-0.118
37,-0.018,-0.001,-0.199
38,-0.036,-0.021,-0.26
39,-0.073,-0.036,-0.302
40,-0.091,-0.051,-0.323
41,-0.087,-0.064,-0.333
42,-0.08,-0.075,-0.337
43,-0.08,-0.081,-0.339
44,-0.092,-0.082,-0.341
45,-0.105,-0.078,-0.343
46,-0.101,-0.071,-0.341
47,-0.085,-0.061,-0.335
48,-0.067,-0.045,-0.326
49,-0.064,-0.025,-0.31
50,-0.071,-0.003,-0.285
51,-0.059,0.018,-0.238
52,0.006,0.031,-0.16
53,0.08,0.039,-0.048
54,0.054,0.053,0.084
55,-0.026,0.075,0.237
56,-0.012,0.096,0.418
57,0.188,0.106,0.623
58,0.469,0.105,0.809
59,0.521,0.104,0.872
60,0.221,0.103,0.763
61,-0.037,0.098,0.58
62,-0.085,0.081,0.398
63,0.019,0.06,0.232
64,0.083,0.043,0.079
65,0.025,0.035,-0.062
66,-0.039,0.024,-0.167
67,-0.068,0.005,-0.236
68,-0.06,-0.017,-0.279
69,-0.057,-0.039,-0.306
70,-0.066,-0.055,-0.322
71,-0.083,-0.066,-0.332
72,-0.096,-0.075,-0.338
73,-0.088,-0.081,-0.338
74,-0.08,-0.083,-0.337
75,-0.079,-0.08,-0.336
76,-0.087,-0.072,-0.335
77,-0.095,-0.06,-0.331
78,-0.082,-0.046,-0.32
79,-0.053,-0.032,-0.297
80,-0.018,-0.014,-0.257
81,-0.022,0.011,-0.2
82,-0.029,0.039,-0.12
83,0.025,0.062,-0.003
84,0.156,0.07,0.16
85,0.276,0.068,0.354
86,0.223,0.07,0.533
87,0.009,0.078,0.666
88,-0.114,0.084,0.75
89,-0.001,0.082,0.763
90,0.247,0.075,0.691
91,0.308,0.072,0.53
92,0.142,0.07,0.323
93,0.005,0.06,0.137
94,-0.046,0.036,-0.008
95,-0.015,0.01,-0.112
96,-0.003,-0.011,-0.192
97,-0.039,-0.027,-0.255
98,-0.085,-0.039,-0.297
99,-0.079,-0.053,-0.316
100,-0.075,-0.065,-0.325
101,-0.072,-0.074,-0.33
102,-0.077,-0.078,-0.333
103,-0.093,-0.078,-0.336
104,-0.097,-0.074,-0.336
105,-0.091,-0.067,-0.334
106,-0.079,-0.057,-0.329
107,-0.073,-0.043,-0.321
108,-0.079,-0.025,-0.309
109,-0.077,-0.005,-0.283
110,-0.05,0.011,-0.237
111,0.018,0.02,-0.161
112,0.075,0.029,-0.056
113,0.042,0.044,0.067
114,-0.017,0.065,0.212
115,0.027,0.083,0.387
116,0.221,0.089,0.583
117,0.42,0.087,0.749
118,0.362,0.088,0.792
119,0.074,0.088,0.699
120,-0.059,0.081,0.551
121,-0.042,0.065,0.387
122,0.065,0.047,0.232
123,0.093,0.037,0.08
124,0.021,0.032,-0.055
125,-0.041,0.02,-0.156
126,-0.061,0.001,-0.224
127,-0.043,-0.02,-0.269
128,-0.046,-0.039,-0.299
129,-0.068,-0.054,-0.317
130,-0.085,-0.066,-0.327
131,-0.095,-0.076,-0.332
132,-0.087,-0.083,-0.332
133,-0.082,-0.086,-0.332
134,-0.088,-0.084,-0.332
135,-0.095,-0.077,-0.332
136,-0.097,-0.067,-0.328
137,-0.081,-0.055,-0.317
138,-0.057,-0.043,-0.295
139,-0.037,-0.026,-0.257
140,-0.039,-0.004,-0.204
141,-0.035,0.019,-0.128
142,0.026,0.036,-0.017
143,0.144,0.041,0.136
144,0.226,0.042,0.312
145,0.099,0.049,0.469
146,-0.094,0.058,0.598
147,-0.125,0.064,0.696
148,0.063,0.062,0.724
149,0.287,0.058,0.665
150,0.255,0.056,0.508
151,0.087,0.054,0.315
152,-0.015,0.042,0.143
153,-0.017,0.021,0.01
154,0.016,-0.0,-0.094
155,-0.0,-0.014,-0.181
156,-0.044,-0.023,-0.246
157,-0.073,-0.032,-0.286
158,-0.077,-0.044,-0.308
159,-0.073,-0.055,-0.319
160,-0.074,-0.064,-0.325
161,-0.088,-0.069,-0.329
162,-0.102,-0.071,-0.332
163,-0.103,-0.07,-0.332
164,-0.093,-0.067,-0.33
165,-0.081,-0.06,-0.326
166,-0.073,-0.05,-0.318
167,-0.079,-0.036,-0.307
168,-0.068,-0.022,-0.282
169,-0.027,-0.012,-0.236
170,0.021,-0.006,-0.167
171,0.048,0.003,-0.072
172,0.004,0.019,0.04
173,-0.02,0.04,0.18
174,0.052,0.054,0.35
175,0.209,0.057,0.537
176,0.343,0.057,0.692
177,0.163,0.058,0.73
178,-0.071,0.058,0.664
179,-0.129,0.05,0.544
180,-0.02,0.037,0.404
181,0.114,0.026,0.257
182,0.111,0.022,0.101
183,0.029,0.019,-0.038
184,-0.035,0.008,-0.141
185,-0.046,-0.01,-0.211
186,-0.036,-0.029,-0.26
187,-0.047,-0.044,-0.292
188,-0.076,-0.055,-0.313
189,-0.092,-0.065,-0.322
190,-0.094,-0.073,-0.326
191,-0.083,-0.08,-0.327
192,-0.078,-0.082,-0.327
193,-0.084,-0.08,-0.328
194,-0.094,-0.073,-0.327
195,-0.091,-0.065,-0.323
196,-0.075,-0.055,-0.313
197,-0.048,-0.043,-0.293
198,-0.038,-0.028,-0.259
199,-0.043,-0.009,-0.209
200,-0.021,0.009,-0.136
201,0.042,0.021,-0.031
202,0.123,0.022,0.112
203,0.119,0.026,0.269
204,-0.027,0.037,0.416
205,-0.131,0.05,0.556
206,-0.074,0.057,0.67
207,0.154,0.057,0.726
208,0.324,0.056,0.677
209,0.204,0.056,0.522
210,0.042,0.052,0.336
211,-0.025,0.038,0.169
212,0.007,0.018,0.036
213,0.052,0.002,-0.073
214,0.026,-0.005,-0.166
215,-0.025,-0.011,-0.235
216,-0.067,-0.02,-0.28
217,-0.078,-0.034,-0.303
218,-0.073,-0.047,-0.314
219,-0.076,-0.057,-0.321
220,-0.088,-0.064,-0.325
221,-0.097,-0.068,-0.327
222,-0.095,-0.069,-0.327
223,-0.085,-0.068,-0.325
224,-0.07,-0.064,-0.321
225,-0.072,-0.055,-0.315
226,-0.08,-0.045,-0.304
227,-0.08,-0.035,-0.282
228,-0.044,-0.027,-0.239
229,0.001,-0.02,-0.173
230,0.006,-0.007,-0.086
231,-0.022,0.012,0.021
232,-0.008,0.033,0.158
233,0.092,0.045,0.33
234,0.24,0.047,0.52
235,0.251,0.048,0.665
236,0.027,0.052,0.713
237,-0.148,0.054,0.675
238,-0.102,0.049,0.577
239,0.091,0.04,0.45
240,0.209,0.034,0.296
241,0.136,0.034,0.125
242,0.031,0.03,-0.021
243,-0.03,0.016,-0.128
244,-0.031,-0.005,-0.201
245,-0.028,-0.024,-0.253
246,-0.052,-0.039,-0.288
247,-0.077,-0.051,-0.309
248,-0.09,-0.061,-0.318
249,-0.091,-0.071,-0.322
250,-0.08,-0.078,-0.322
251,-0.082,-0.081,-0.323
252,-0.086,-0.08,-0.324
253,-0.095,-0.074,-0.324
254,-0.089,-0.065,-0.319
255,-0.07,-0.055,-0.308
256,-0.047,-0.043,-0.289
257,-0.041,-0.026,-0.258
258,-0.048,-0.007,-0.212
259,-0.031,0.009,-0.142
260,0.017,0.017,-0.04
261,0.071,0.021,0.095
262,0.045,0.03,0.246
263,-0.065,0.047,0.398
264,-0.097,0.063,0.553
265,0.037,0.07,0.689
266,0.311,0.069,0.768
267,0.372,0.07,0.716
268,0.197,0.071,0.552
269,0.024,0.065,0.365
270,-0.024,0.049,0.196
271,0.039,0.03,0.059
272,0.065,0.017,-0.058
273,0.018,0.01,-0.158
274,-0.05,0.003,-0.232
275,-0.071,-0.011,-0.275
276,-0.076,-0.029,-0.299
277,-0.078,-0.045,-0.311
278,-0.081,-0.058,-0.317
279,-0.092,-0.067,-0.321
280,-0.098,-0.073,-0.323
281,-0.092,-0.077,-0.322
282,-0.079,-0.077,-0.319
283,-0.076,-0.074,-0.317
284,-0.08,-0.067,-0.311
285,-0.085,-0.057,-0.301
286,-0.081,-0.046,-0.28
287,-0.048,-0.036,-0.239
288,-0.012,-0.023,-0.175
289,-0.024,-0.004,-0.095
290,-0.05,0.02,0.009
291,-0.004,0.041,0.15
292,0.125,0.051,0.33
293,0.269,0.053,0.524
294,0.202,0.056,0.669
295,-0.032,0.062,0.728
296,-0.132,0.065,0.711
297,-0.011,0.059,0.625
298,0.191,0.052,0.495
299,0.251,0.05,0.325
300,0.139,0.052,0.141
301,0.021,0.045,-0.011
302,-0.022,0.025,-0.118
303,-0.025,0.001,-0.194
304,-0.031,-0.02,-0.248
305,-0.06,-0.036,-0.284
306,-0.086,-0.049,-0.304
307,-0.094,-0.061,-0.313
308,-0.09,-0.072,-0.316
309,-0.082,-0.079,-0.316
310,-0.082,-0.082,-0.317
311,-0.087,-0.08,-0.317
312,-0.09,-0.074,-0.316
313,-0.084,-0.066,-0.312
314,-0.069,-0.056,-0.302
315,-0.057,-0.042,-0.285
316,-0.061,-0.024,-0.257
317,-0.063,-0.004,-0.212
318,-0.037,0.012,-0.144
319,0.022,0.021,-0.041
320,0.073,0.028,0.094
321,0.005,0.043,0.24
322,-0.09,0.062,0.398
323,-0.049,0.077,0.565
324,0.177,0.082,0.727
325,0.449,0.083,0.817
326,0.402,0.084,0.747
327,0.151,0.085,0.568
328,-0.016,0.076,0.376
329,-0.023,0.057,0.206
330,0.047,0.038,0.065
331,0.052,0.026,-0.059
332,-0.007,0.019,-0.159
333,-0.06,0.008,-0.229
334,-0.072,-0.009,-0.27
335,-0.066,-0.028,-0.292
336,-0.067,-0.045,-0.303
337,-0.079,-0.059,-0.31
338,-0.092,-0.069,-0.315
339,-0.098,-0.076,-0.316
340,-0.094,-0.08,-0.316
341,-0.079,-0.08,-0.312
342,-0.075,-0.076,-0.31
343,-0.079,-0.067,-0.304
344,-0.078,-0.055,-0.294
345,-0.063,-0.043,-0.272
346,-0.04,-0.031,-0.233
347,-0.03,-0.014,-0.174
348,-0.056,0.011,-0.097
349,-0.047,0.038,0.01
350,0.042,0.058,0.158
351,0.204,0.063,0.345
352,0.308,0.063,0.538
353,0.147,0.067,0.673
354,-0.069,0.073,0.745
355,-0.102,0.075,0.732
356,0.071,0.07,0.647
357,0.262,0.065,0.508
358,0.235,0.066,0.32
359,0.107,0.067,0.133
360,0.005,0.051,-0.015
361,-0.026,0.025,-0.12
362,-0.02,-0.003,-0.193
363,-0.037,-0.026,-0.246
364,-0.071,-0.043,-0.281
365,-0.091,-0.058,-0.299
366,-0.093,-0.071,-0.308
367,-0.087,-0.081,-0.311
368,-0.077,-0.087,-0.311
369,-0.083,-0.088,-0.312
370,-0.095,-0.085,-0.313
371,-0.099,-0.078,-0.312
372,-0.089,-0.068,-0.307
373,-0.073,-0.055,-0.297
374,-0.065,-0.036,-0.281
375,-0.071,-0.013,-0.254
376,-0.083,0.009,-0.211
377,-0.046,0.032,-0.141
378,0.023,0.054,-0.036
379,0.041,0.074,0.095
380,-0.028,0.092,0.239
381,-0.06,0.108,0.401
382,0.079,0.119,0.579
383,0.363,0.127,0.748
384,0.588,0.13,0.831
385,0.36,0.129,0.728
386,0.093,0.122,0.549
387,-0.029,0.111,0.363
388,0.003,0.096,0.201
389,0.057,0.076,0.058
390,0.032,0.053,-0.067
391,-0.03,0.027,-0.162
392,-0.067,-0.001,-0.226
393,-0.072,-0.03,-0.264
394,-0.064,-0.057,-0.285
395,-0.071,-0.081,-0.298
396,-0.088,-0.101,-0.305
397,-0.097,-0.112,-0.309
398,-0.094,-0.114,-0.31
399,-0.083,-0.101,-0.309
400,-0.079,-0.072,-0.307
