lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.611,0.595,0.873
2,0.275,0.423,0.677
3,0.087,0.279,0.469
4,0.045,0.163,0.274
5,0.055,0.07,0.106
6,0.036,-0.003,-0.035
7,-0.005,-0.057,-0.145
8,-0.047,-0.095,-0.223
9,-0.063,-0.119,-0.273
10,-0.062,-0.132,-0.304
11,-0.063,-0.136,-0.322
12,-0.076,-0.131,-0.335
13,-0.075,-0.12,-0.34
14,-0.07,-0.104,-0.341
15,-0.061,-0.085,-0.34
16,-0.052,-0.063,-0.338
17,-0.062,-0.04,-0.336
18,-0.073,-0.017,-0.33
19,-0.07,0.006,-0.316
20,-0.054,0.028,-0.291
21,-0.032,0.049,-0.248
22,-0.022,0.067,-0.185
23,-0.009,0.083,-0.096
24,0.043,0.096,0.028
25,0.125,0.105,0.186
26,0.225,0.102,0.374
27,0.253,0.1,0.564
28,0.117,0.102,0.709
29,0.017,0.104,0.8
30,0.059,0.102,0.798
31,0.186,0.099,0.703
32,0.284,0.095,0.551
33,0.197,0.09,0.355
34,0.082,0.08,0.169
35,-0.005,0.061,0.015
36,-0.03,0.036,-0.1
37,-0.026,0.013,-0.185
38,-0.04,-0.005,-0.246
39,-0.06,-0.019,-0.287
40,-0.065,-0.033,-0.31
41,-0.066,-0.045,-0.324
42,-0.059,-0.054,-0.331
43,-0.057,-0.059,-0.335
44,-0.067,-0.061,-0.338
45,-0.075,-0.059,-0.339
46,-0.071,-0.053,-0.335
47,-0.06,-0.045,-0.328
48,-0.05,-0.033,-0.315
49,-0.054,-0.018,-0.296
50,-0.054,-0.001,-0.265
51,-0.038,0.014,-0.215
52,-0.001,0.025,-0.138
53,0.045,0.034,-0.029
54,0.031,0.045,0.102
55,0.009,0.061,0.259
56,0.062,0.075,0.437
57,0.194,0.082,0.616
58,0.327,0.082,0.757
59,0.356,0.08,0.804
60,0.16,0.076,0.717
61,-0.01,0.069,0.564
62,-0.058,0.058,0.396
63,-0.007,0.044,0.236
64,0.027,0.032,0.088
65,-0.009,0.023,-0.046
66,-0.038,0.014,-0.147
67,-0.049,0.001,-0.218
68,-0.044,-0.013,-0.264
69,-0.04,-0.026,-0.294
70,-0.041,-0.036,-0.313
71,-0.054,-0.043,-0.325
72,-0.059,-0.049,-0.332
73,-0.057,-0.052,-0.334
74,-0.05,-0.054,-0.333
75,-0.05,-0.051,-0.331
76,-0.057,-0.045,-0.328
77,-0.058,-0.036,-0.319
78,-0.051,-0.026,-0.304
79,-0.032,-0.015,-0.277
80,-0.007,-0.001,-0.234
81,-0.006,0.016,-0.174
82,0.012,0.033,-0.088
83,0.066,0.046,0.03
84,0.124,0.05,0.178
85,0.162,0.048,0.348
86,0.126,0.047,0.509
87,0.018,0.05,0.634
88,-0.03,0.052,0.706
89,0.003,0.05,0.699
90,0.111,0.045,0.616
91,0.145,0.041,0.474
92,0.053,0.037,0.3
93,-0.008,0.027,0.142
94,-0.036,0.012,0.009
95,-0.018,-0.004,-0.093
96,-0.009,-0.019,-0.174
97,-0.029,-0.029,-0.235
98,-0.05,-0.037,-0.276
99,-0.056,-0.044,-0.3
100,-0.052,-0.05,-0.314
101,-0.048,-0.054,-0.321
102,-0.052,-0.054,-0.326
103,-0.063,-0.052,-0.329
104,-0.065,-0.047,-0.329
105,-0.063,-0.041,-0.326
106,-0.054,-0.033,-0.318
107,-0.054,-0.023,-0.306
108,-0.059,-0.011,-0.288
109,-0.05,0.0,-0.256
110,-0.025,0.009,-0.206
111,0.01,0.015,-0.133
112,0.044,0.02,-0.032
113,0.036,0.029,0.088
114,0.03,0.039,0.229
115,0.079,0.048,0.386
116,0.154,0.051,0.535
117,0.236,0.05,0.65
118,0.178,0.049,0.68
119,0.033,0.047,0.62
120,-0.031,0.041,0.509
121,-0.043,0.031,0.365
122,-0.002,0.019,0.219
123,0.013,0.011,0.081
124,-0.016,0.006,-0.039
125,-0.037,-0.0,-0.132
126,-0.042,-0.011,-0.2
127,-0.033,-0.023,-0.246
128,-0.028,-0.033,-0.277
129,-0.04,-0.041,-0.299
130,-0.052,-0.047,-0.312
131,-0.059,-0.052,-0.32
132,-0.058,-0.054,-0.323
133,-0.053,-0.055,-0.323
134,-0.058,-0.052,-0.322
135,-0.065,-0.046,-0.319
136,-0.063,-0.038,-0.312
137,-0.053,-0.03,-0.297
138,-0.034,-0.021,-0.271
139,-0.016,-0.01,-0.233
140,-0.009,0.002,-0.178
141,0.008,0.014,-0.1
142,0.046,0.022,0.007
143,0.094,0.023,0.14
144,0.127,0.023,0.289
145,0.051,0.025,0.425
146,-0.048,0.028,0.534
147,-0.066,0.03,0.603
148,0.003,0.028,0.607
149,0.122,0.026,0.552
150,0.116,0.023,0.433
151,0.038,0.02,0.285
152,-0.008,0.011,0.145
153,-0.026,-0.001,0.023
154,-0.017,-0.013,-0.076
155,-0.02,-0.021,-0.157
156,-0.034,-0.026,-0.218
157,-0.045,-0.03,-0.26
158,-0.051,-0.035,-0.287
159,-0.048,-0.041,-0.303
160,-0.047,-0.046,-0.313
161,-0.057,-0.048,-0.319
162,-0.066,-0.049,-0.323
163,-0.065,-0.048,-0.322
164,-0.061,-0.046,-0.319
165,-0.052,-0.042,-0.311
166,-0.05,-0.036,-0.3
167,-0.052,-0.029,-0.283
168,-0.041,-0.022,-0.253
169,-0.028,-0.018,-0.207
170,-0.008,-0.016,-0.139
171,0.007,-0.012,-0.05
172,0.006,-0.004,0.059
173,0.006,0.005,0.186
174,0.041,0.013,0.326
175,0.098,0.015,0.464
176,0.146,0.014,0.571
177,0.036,0.013,0.604
178,-0.073,0.012,0.567
179,-0.105,0.007,0.482
180,-0.058,0.0,0.365
181,0.022,-0.004,0.238
182,0.046,-0.006,0.109
183,0.028,-0.006,-0.009
184,-0.004,-0.01,-0.106
185,-0.024,-0.018,-0.18
186,-0.029,-0.027,-0.233
187,-0.037,-0.035,-0.269
188,-0.052,-0.041,-0.294
189,-0.062,-0.046,-0.308
190,-0.063,-0.05,-0.316
191,-0.059,-0.052,-0.319
192,-0.052,-0.053,-0.319
193,-0.056,-0.051,-0.318
194,-0.061,-0.047,-0.314
195,-0.059,-0.042,-0.306
196,-0.047,-0.037,-0.292
197,-0.032,-0.03,-0.267
198,-0.023,-0.022,-0.232
199,-0.015,-0.013,-0.18
200,-0.001,-0.006,-0.106
201,0.023,-0.001,-0.009
202,0.047,-0.001,0.112
203,0.027,0.0,0.243
204,-0.052,0.005,0.37
205,-0.093,0.012,0.489
206,-0.058,0.016,0.576
207,0.04,0.018,0.606
208,0.151,0.018,0.567
209,0.114,0.016,0.458
210,0.041,0.013,0.317
211,-0.003,0.005,0.177
212,-0.004,-0.006,0.053
213,-0.0,-0.014,-0.053
214,-0.008,-0.018,-0.14
215,-0.029,-0.019,-0.207
216,-0.042,-0.023,-0.253
217,-0.052,-0.029,-0.282
218,-0.052,-0.035,-0.299
219,-0.052,-0.04,-0.309
220,-0.058,-0.044,-0.315
221,-0.064,-0.045,-0.319
222,-0.063,-0.045,-0.318
223,-0.055,-0.043,-0.315
224,-0.047,-0.04,-0.308
225,-0.049,-0.035,-0.298
226,-0.049,-0.028,-0.282
227,-0.04,-0.023,-0.254
228,-0.023,-0.018,-0.211
229,-0.002,-0.013,-0.149
230,0.002,-0.004,-0.066
231,-0.004,0.008,0.036
232,0.021,0.02,0.163
233,0.064,0.029,0.307
234,0.121,0.031,0.456
235,0.123,0.032,0.572
236,0.003,0.033,0.623
237,-0.076,0.033,0.608
238,-0.07,0.029,0.532
239,0.043,0.026,0.422
240,0.125,0.024,0.287
241,0.1,0.024,0.141
242,0.051,0.022,0.011
243,0.01,0.014,-0.093
244,-0.01,0.003,-0.17
245,-0.022,-0.01,-0.226
246,-0.037,-0.021,-0.265
247,-0.055,-0.031,-0.29
248,-0.064,-0.041,-0.305
249,-0.066,-0.049,-0.313
250,-0.06,-0.056,-0.316
251,-0.057,-0.06,-0.316
252,-0.061,-0.06,-0.315
253,-0.062,-0.058,-0.311
254,-0.057,-0.054,-0.304
255,-0.044,-0.049,-0.29
256,-0.033,-0.041,-0.267
257,-0.033,-0.031,-0.234
258,-0.034,-0.02,-0.186
259,-0.024,-0.011,-0.116
260,-0.014,-0.004,-0.022
261,-0.006,0.0,0.095
262,-0.035,0.008,0.23
263,-0.083,0.019,0.371
264,-0.07,0.031,0.511
265,0.012,0.037,0.62
266,0.152,0.039,0.673
267,0.212,0.04,0.634
268,0.15,0.041,0.517
269,0.083,0.038,0.371
270,0.042,0.031,0.219
271,0.047,0.021,0.083
272,0.048,0.014,-0.033
273,0.017,0.01,-0.13
274,-0.02,0.006,-0.202
275,-0.043,-0.001,-0.25
276,-0.057,-0.01,-0.28
277,-0.058,-0.021,-0.297
278,-0.062,-0.03,-0.307
279,-0.07,-0.038,-0.314
280,-0.074,-0.045,-0.317
281,-0.07,-0.05,-0.318
282,-0.061,-0.054,-0.314
283,-0.06,-0.056,-0.309
284,-0.062,-0.055,-0.301
285,-0.058,-0.053,-0.285
286,-0.049,-0.05,-0.258
287,-0.032,-0.046,-0.217
288,-0.014,-0.039,-0.156
289,-0.025,-0.027,-0.076
290,-0.04,-0.013,0.026
291,-0.023,0.001,0.153
292,0.034,0.009,0.306
293,0.105,0.013,0.468
294,0.069,0.017,0.598
295,-0.031,0.021,0.668
296,-0.091,0.022,0.663
297,-0.045,0.02,0.588
298,0.067,0.017,0.464
299,0.136,0.017,0.315
300,0.095,0.018,0.154
301,0.042,0.014,0.016
302,0.001,0.004,-0.092
303,-0.017,-0.008,-0.171
304,-0.023,-0.02,-0.225
305,-0.045,-0.029,-0.264
306,-0.06,-0.037,-0.288
307,-0.064,-0.043,-0.301
308,-0.062,-0.049,-0.309
309,-0.057,-0.052,-0.311
310,-0.058,-0.053,-0.313
311,-0.062,-0.052,-0.313
312,-0.063,-0.049,-0.309
313,-0.063,-0.045,-0.303
314,-0.05,-0.04,-0.289
315,-0.042,-0.033,-0.268
316,-0.044,-0.024,-0.236
317,-0.045,-0.013,-0.188
318,-0.03,-0.005,-0.118
319,-0.003,0.0,-0.02
320,0.025,0.005,0.103
321,-0.019,0.013,0.24
322,-0.056,0.024,0.389
323,-0.024,0.033,0.534
324,0.092,0.039,0.654
325,0.232,0.04,0.708
326,0.201,0.041,0.66
327,0.102,0.04,0.538
328,0.014,0.033,0.384
329,-0.013,0.022,0.226
330,0.009,0.011,0.086
331,0.008,0.003,-0.035
332,-0.015,-0.002,-0.131
333,-0.041,-0.009,-0.2
334,-0.055,-0.019,-0.246
335,-0.054,-0.03,-0.273
336,-0.055,-0.04,-0.291
337,-0.065,-0.048,-0.302
338,-0.072,-0.053,-0.308
339,-0.073,-0.057,-0.311
340,-0.068,-0.058,-0.311
341,-0.058,-0.057,-0.308
342,-0.056,-0.053,-0.303
343,-0.059,-0.047,-0.294
344,-0.056,-0.039,-0.278
345,-0.046,-0.03,-0.253
346,-0.029,-0.021,-0.212
347,-0.025,-0.009,-0.154
348,-0.031,0.007,-0.074
349,-0.018,0.023,0.033
350,0.037,0.036,0.171
351,0.121,0.041,0.336
352,0.189,0.043,0.506
353,0.087,0.046,0.631
354,-0.019,0.048,0.704
355,-0.043,0.048,0.692
356,0.055,0.045,0.614
357,0.149,0.043,0.48
358,0.132,0.043,0.313
359,0.071,0.042,0.148
360,0.011,0.031,0.01
361,-0.015,0.012,-0.096
362,-0.026,-0.007,-0.171
363,-0.038,-0.025,-0.225
364,-0.057,-0.038,-0.261
365,-0.066,-0.049,-0.283
366,-0.069,-0.057,-0.296
367,-0.065,-0.063,-0.302
368,-0.059,-0.066,-0.305
369,-0.063,-0.066,-0.307
370,-0.067,-0.062,-0.307
371,-0.07,-0.056,-0.304
372,-0.063,-0.047,-0.296
373,-0.049,-0.036,-0.282
374,-0.049,-0.022,-0.263
375,-0.054,-0.005,-0.233
376,-0.047,0.012,-0.186
377,-0.022,0.03,-0.115
378,0.007,0.046,-0.017
379,0.005,0.061,0.104
380,-0.019,0.075,0.246
381,-0.008,0.086,0.402
382,0.088,0.095,0.554
383,0.274,0.1,0.683
384,0.405,0.102,0.74
385,0.264,0.1,0.669
386,0.112,0.095,0.533
387,0.015,0.086,0.369
388,0.002,0.073,0.211
389,0.012,0.058,0.071
390,0.002,0.039,-0.045
391,-0.026,0.019,-0.136
392,-0.042,-0.002,-0.199
393,-0.049,-0.024,-0.241
394,-0.05,-0.045,-0.268
395,-0.057,-0.063,-0.285
396,-0.066,-0.076,-0.295
397,-0.069,-0.084,-0.301
398,-0.069,-0.083,-0.303
399,-0.057,-0.072,-0.302
400,-0.054,-0.046,-0.3
