lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.569,0.581,0.868
2,0.252,0.414,0.671
3,0.085,0.275,0.458
4,0.06,0.161,0.262
5,0.078,0.068,0.091
6,0.031,-0.004,-0.056
7,-0.024,-0.059,-0.166
8,-0.065,-0.099,-0.242
9,-0.07,-0.126,-0.289
10,-0.069,-0.141,-0.317
11,-0.076,-0.147,-0.335
12,-0.09,-0.145,-0.344
13,-0.091,-0.137,-0.348
14,-0.089,-0.123,-0.349
15,-0.085,-0.106,-0.348
16,-0.077,-0.086,-0.347
17,-0.082,-0.064,-0.345
18,-0.083,-0.041,-0.339
19,-0.079,-0.018,-0.327
20,-0.063,0.003,-0.303
21,-0.037,0.024,-0.262
22,-0.054,0.043,-0.203
23,-0.04,0.06,-0.113
24,0.001,0.074,0.009
25,0.073,0.085,0.168
26,0.187,0.082,0.366
27,0.258,0.082,0.572
28,0.112,0.086,0.726
29,-0.002,0.09,0.824
30,0.022,0.089,0.823
31,0.179,0.083,0.722
32,0.277,0.078,0.558
33,0.179,0.076,0.351
34,0.072,0.069,0.16
35,-0.006,0.05,0.004
36,-0.019,0.024,-0.113
37,-0.021,0.0,-0.199
38,-0.047,-0.019,-0.263
39,-0.07,-0.034,-0.303
40,-0.084,-0.05,-0.325
41,-0.086,-0.063,-0.337
42,-0.08,-0.073,-0.342
43,-0.082,-0.078,-0.345
44,-0.093,-0.08,-0.347
45,-0.097,-0.077,-0.347
46,-0.093,-0.071,-0.345
47,-0.083,-0.062,-0.34
48,-0.072,-0.048,-0.331
49,-0.068,-0.03,-0.315
50,-0.068,-0.01,-0.287
51,-0.053,0.01,-0.239
52,-0.012,0.027,-0.163
53,0.052,0.038,-0.051
54,0.047,0.053,0.085
55,0.018,0.072,0.25
56,0.03,0.09,0.436
57,0.165,0.1,0.631
58,0.365,0.102,0.797
59,0.427,0.102,0.858
60,0.21,0.102,0.769
61,0.035,0.097,0.604
62,-0.007,0.083,0.422
63,0.04,0.067,0.245
64,0.072,0.053,0.084
65,0.011,0.042,-0.058
66,-0.025,0.03,-0.162
67,-0.05,0.011,-0.233
68,-0.046,-0.011,-0.279
69,-0.047,-0.031,-0.309
70,-0.06,-0.048,-0.327
71,-0.078,-0.06,-0.338
72,-0.09,-0.07,-0.343
73,-0.088,-0.077,-0.344
74,-0.083,-0.079,-0.343
75,-0.079,-0.077,-0.342
76,-0.082,-0.07,-0.34
77,-0.083,-0.06,-0.335
78,-0.073,-0.046,-0.323
79,-0.058,-0.031,-0.3
80,-0.03,-0.013,-0.26
81,-0.027,0.009,-0.201
82,-0.017,0.034,-0.115
83,0.027,0.055,0.003
84,0.111,0.066,0.157
85,0.2,0.069,0.347
86,0.179,0.073,0.532
87,0.04,0.081,0.681
88,-0.013,0.086,0.777
89,0.066,0.085,0.779
90,0.232,0.08,0.689
91,0.265,0.076,0.524
92,0.12,0.073,0.325
93,0.036,0.062,0.147
94,-0.01,0.04,0.003
95,-0.009,0.017,-0.11
96,-0.007,-0.003,-0.194
97,-0.04,-0.018,-0.257
98,-0.072,-0.032,-0.299
99,-0.072,-0.045,-0.32
100,-0.074,-0.057,-0.332
101,-0.071,-0.066,-0.336
102,-0.079,-0.07,-0.34
103,-0.09,-0.071,-0.341
104,-0.093,-0.069,-0.341
105,-0.09,-0.063,-0.34
106,-0.083,-0.054,-0.336
107,-0.073,-0.042,-0.327
108,-0.074,-0.026,-0.312
109,-0.064,-0.009,-0.284
110,-0.042,0.007,-0.238
111,0.004,0.018,-0.164
112,0.057,0.029,-0.057
113,0.048,0.044,0.071
114,0.028,0.062,0.227
115,0.072,0.077,0.404
116,0.207,0.082,0.587
117,0.357,0.082,0.739
118,0.288,0.083,0.775
119,0.048,0.082,0.697
120,-0.02,0.075,0.563
121,-0.009,0.061,0.398
122,0.059,0.045,0.233
123,0.061,0.034,0.077
124,0.008,0.026,-0.057
125,-0.038,0.012,-0.157
126,-0.058,-0.007,-0.227
127,-0.05,-0.027,-0.274
128,-0.055,-0.044,-0.305
129,-0.074,-0.058,-0.324
130,-0.083,-0.069,-0.333
131,-0.087,-0.078,-0.337
132,-0.085,-0.084,-0.339
133,-0.081,-0.085,-0.338
134,-0.085,-0.082,-0.338
135,-0.09,-0.074,-0.337
136,-0.088,-0.063,-0.332
137,-0.077,-0.049,-0.321
138,-0.062,-0.034,-0.299
139,-0.042,-0.017,-0.261
140,-0.037,0.004,-0.205
141,-0.017,0.026,-0.125
142,0.034,0.041,-0.013
143,0.118,0.048,0.135
144,0.19,0.052,0.31
145,0.111,0.06,0.477
146,-0.016,0.068,0.619
147,-0.035,0.073,0.716
148,0.102,0.072,0.728
149,0.257,0.067,0.658
150,0.204,0.064,0.502
151,0.079,0.06,0.319
152,0.013,0.047,0.153
153,-0.004,0.028,0.015
154,0.016,0.008,-0.096
155,-0.007,-0.007,-0.185
156,-0.043,-0.018,-0.25
157,-0.065,-0.03,-0.29
158,-0.073,-0.042,-0.314
159,-0.076,-0.054,-0.327
160,-0.076,-0.063,-0.332
161,-0.089,-0.068,-0.337
162,-0.092,-0.07,-0.338
163,-0.092,-0.07,-0.338
164,-0.088,-0.065,-0.336
165,-0.081,-0.058,-0.333
166,-0.079,-0.047,-0.326
167,-0.077,-0.032,-0.312
168,-0.063,-0.018,-0.286
169,-0.024,-0.005,-0.24
170,0.015,0.004,-0.171
171,0.047,0.015,-0.073
172,0.033,0.031,0.048
173,0.027,0.049,0.193
174,0.067,0.062,0.36
175,0.189,0.066,0.538
176,0.3,0.067,0.687
177,0.164,0.069,0.731
178,-0.005,0.068,0.683
179,-0.054,0.061,0.562
180,0.01,0.05,0.411
181,0.097,0.039,0.253
182,0.083,0.032,0.096
183,0.023,0.026,-0.039
184,-0.019,0.013,-0.14
185,-0.033,-0.005,-0.212
186,-0.037,-0.023,-0.265
187,-0.054,-0.039,-0.299
188,-0.075,-0.051,-0.319
189,-0.087,-0.063,-0.329
190,-0.085,-0.072,-0.332
191,-0.08,-0.079,-0.333
192,-0.076,-0.082,-0.334
193,-0.084,-0.08,-0.334
194,-0.088,-0.074,-0.333
195,-0.086,-0.066,-0.329
196,-0.077,-0.055,-0.318
197,-0.06,-0.043,-0.298
198,-0.047,-0.027,-0.263
199,-0.037,-0.01,-0.21
200,-0.012,0.008,-0.135
201,0.031,0.02,-0.032
202,0.086,0.025,0.107
203,0.101,0.031,0.267
204,0.002,0.041,0.424
205,-0.057,0.052,0.572
206,-0.028,0.059,0.682
207,0.135,0.06,0.722
208,0.27,0.059,0.67
209,0.17,0.058,0.522
210,0.06,0.054,0.348
211,0.017,0.041,0.182
212,0.026,0.024,0.042
213,0.045,0.009,-0.074
214,0.014,-0.0,-0.17
215,-0.029,-0.008,-0.239
216,-0.062,-0.02,-0.284
217,-0.073,-0.034,-0.309
218,-0.075,-0.047,-0.322
219,-0.077,-0.057,-0.329
220,-0.087,-0.065,-0.333
221,-0.089,-0.069,-0.334
222,-0.087,-0.071,-0.334
223,-0.085,-0.069,-0.333
224,-0.075,-0.064,-0.329
225,-0.077,-0.056,-0.323
226,-0.079,-0.045,-0.31
227,-0.073,-0.034,-0.286
228,-0.045,-0.024,-0.244
229,-0.01,-0.015,-0.179
230,0.001,-0.002,-0.089
231,-0.014,0.016,0.024
232,0.009,0.035,0.166
233,0.08,0.047,0.335
234,0.195,0.051,0.515
235,0.229,0.054,0.662
236,0.055,0.058,0.721
237,-0.059,0.059,0.7
238,-0.032,0.055,0.6
239,0.094,0.047,0.46
240,0.17,0.039,0.296
241,0.105,0.036,0.124
242,0.031,0.03,-0.018
243,-0.013,0.016,-0.125
244,-0.026,-0.003,-0.203
245,-0.036,-0.022,-0.258
246,-0.058,-0.037,-0.294
247,-0.079,-0.05,-0.314
248,-0.086,-0.062,-0.324
249,-0.091,-0.072,-0.329
250,-0.084,-0.078,-0.329
251,-0.084,-0.081,-0.33
252,-0.089,-0.079,-0.33
253,-0.089,-0.074,-0.329
254,-0.087,-0.065,-0.324
255,-0.077,-0.054,-0.314
256,-0.06,-0.041,-0.295
257,-0.047,-0.024,-0.263
258,-0.04,-0.006,-0.213
259,-0.019,0.01,-0.142
260,0.018,0.022,-0.042
261,0.066,0.028,0.093
262,0.056,0.039,0.249
263,-0.02,0.054,0.411
264,-0.023,0.067,0.572
265,0.052,0.074,0.696
266,0.259,0.074,0.761
267,0.314,0.073,0.713
268,0.182,0.073,0.562
269,0.061,0.066,0.383
270,0.018,0.051,0.211
271,0.043,0.035,0.063
272,0.051,0.022,-0.06
273,-0.001,0.013,-0.162
274,-0.048,0.005,-0.234
275,-0.064,-0.008,-0.278
276,-0.074,-0.024,-0.303
277,-0.076,-0.039,-0.315
278,-0.085,-0.052,-0.323
279,-0.089,-0.062,-0.326
280,-0.09,-0.07,-0.327
281,-0.084,-0.074,-0.326
282,-0.079,-0.075,-0.325
283,-0.076,-0.073,-0.322
284,-0.078,-0.067,-0.316
285,-0.078,-0.059,-0.304
286,-0.073,-0.049,-0.281
287,-0.047,-0.04,-0.241
288,-0.012,-0.028,-0.176
289,-0.016,-0.012,-0.093
290,-0.024,0.008,0.016
291,0.01,0.026,0.157
292,0.091,0.036,0.327
293,0.198,0.039,0.513
294,0.141,0.042,0.66
295,-0.038,0.047,0.732
296,-0.1,0.048,0.726
297,-0.028,0.044,0.633
298,0.129,0.038,0.493
299,0.181,0.034,0.32
300,0.103,0.033,0.141
301,0.028,0.024,-0.003
302,-0.011,0.006,-0.113
303,-0.023,-0.014,-0.193
304,-0.035,-0.033,-0.249
305,-0.064,-0.047,-0.286
306,-0.079,-0.058,-0.306
307,-0.085,-0.068,-0.316
308,-0.086,-0.076,-0.321
309,-0.084,-0.08,-0.322
310,-0.087,-0.079,-0.323
311,-0.087,-0.075,-0.322
312,-0.088,-0.067,-0.321
313,-0.086,-0.057,-0.317
314,-0.076,-0.045,-0.308
315,-0.063,-0.03,-0.29
316,-0.058,-0.012,-0.26
317,-0.055,0.006,-0.213
318,-0.032,0.021,-0.143
319,0.009,0.03,-0.041
320,0.07,0.038,0.097
321,0.042,0.052,0.252
322,0.002,0.068,0.421
323,0.039,0.082,0.59
324,0.187,0.087,0.737
325,0.379,0.088,0.811
326,0.33,0.088,0.746
327,0.141,0.087,0.584
328,0.036,0.078,0.4
329,0.005,0.062,0.222
330,0.035,0.045,0.07
331,0.028,0.032,-0.057
332,-0.019,0.021,-0.158
333,-0.058,0.006,-0.228
334,-0.07,-0.013,-0.271
335,-0.071,-0.033,-0.296
336,-0.076,-0.051,-0.31
337,-0.087,-0.065,-0.317
338,-0.09,-0.076,-0.32
339,-0.089,-0.083,-0.32
340,-0.086,-0.086,-0.32
341,-0.079,-0.084,-0.318
342,-0.078,-0.079,-0.315
343,-0.081,-0.069,-0.31
344,-0.078,-0.056,-0.298
345,-0.066,-0.041,-0.275
346,-0.046,-0.025,-0.235
347,-0.028,-0.007,-0.174
348,-0.041,0.016,-0.092
349,-0.027,0.04,0.019
350,0.032,0.059,0.165
351,0.139,0.066,0.343
352,0.247,0.069,0.534
353,0.142,0.074,0.677
354,0.02,0.079,0.763
355,0.006,0.08,0.755
356,0.119,0.076,0.659
357,0.245,0.07,0.508
358,0.195,0.067,0.316
359,0.085,0.064,0.134
360,0.014,0.048,-0.009
361,-0.019,0.025,-0.116
362,-0.03,-0.0,-0.195
363,-0.049,-0.021,-0.249
364,-0.074,-0.039,-0.284
365,-0.087,-0.055,-0.302
366,-0.093,-0.069,-0.311
367,-0.091,-0.079,-0.316
368,-0.088,-0.085,-0.317
369,-0.093,-0.087,-0.318
370,-0.095,-0.085,-0.317
371,-0.097,-0.079,-0.316
372,-0.093,-0.07,-0.312
373,-0.077,-0.058,-0.302
374,-0.07,-0.041,-0.285
375,-0.065,-0.021,-0.255
376,-0.071,0.002,-0.211
377,-0.045,0.026,-0.14
378,0.01,0.048,-0.036
379,0.049,0.069,0.097
380,0.011,0.087,0.252
381,0.006,0.102,0.423
382,0.101,0.114,0.597
383,0.277,0.122,0.748
384,0.457,0.125,0.822
385,0.287,0.123,0.73
386,0.105,0.117,0.566
387,0.017,0.105,0.381
388,0.022,0.089,0.21
389,0.039,0.069,0.059
390,0.006,0.044,-0.068
391,-0.035,0.017,-0.163
392,-0.061,-0.011,-0.226
393,-0.066,-0.04,-0.266
394,-0.072,-0.067,-0.29
395,-0.079,-0.091,-0.303
396,-0.092,-0.109,-0.311
397,-0.093,-0.119,-0.314
398,-0.095,-0.117,-0.315
399,-0.09,-0.1,-0.314
400,-0.082,-0.064,-0.312
