gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,403,852,1.70250856876373,31.5499992370605,65.7814559936523,3670144,405,643,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-04-01 20:44:29.872047,95.32061330973414,52.73450055315743,44.804747559988314,0.008529330913380226,5.0,-52.78,1.9513309067639726,-53.15,0.5555,0.9614,3.0527,0.6347,0.99,1.0807,0.812696563814002,0
100994,npp,2292,3945,0.12500000178868953,31.5536136627197,65.7845230102539,3670176,2295,3140,196611,3866787,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-04-01 22:24:43.798834,-71.00518251493263,68.05802171862582,55.22630442733196,3.6360829215806775e-06,22.0,68.08,3.3166247903554,67.825,0.8779,1.2344,3.1123,0.4944,0.2757,0.0618,0.0618,0
101110,npp,2695,267,3.84777069091797,31.5453224182129,65.7855072021484,3670144,2695,138,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-04-02 20:25:32.406639,92.92178456552286,65.8145699865383,53.876129343853044,0.025447668345396506,2.0,-65.84,3.0,-66.13,0.812,1.189,3.3869,0.5132,1.4965,1.9748,1.1751988790270678,0
101119,npp,1652,3385,1.58943009376526,31.5512828826904,65.780517578125,3670144,1654,2734,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-04-02 22:06:02.346682,-73.78908282088364,57.0116634648571,47.9679305154289,0.0033443297670841463,19.0,57.02,2.2013981571160284,56.68,0.6362,0.9944,2.606,0.6137,0.8805,0.9754,0.8703165088774281,0
101243,npp,983,2810,2.47196245193481,31.5510177612305,65.7860488891602,3670144,983,2262,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-04-03 21:47:17.335876,-76.0358081816144,39.41581722619678,34.21196152199918,0.02051154846170152,15.0,39.42,1.4276677814245327,38.85,0.5078,0.7023,2.0765,0.8689,1.8498,2.1479,1.5033986287836418,0
101490,npp,2623,1643,5.21342611312866,31.5507717132568,65.7842102050781,3670144,2623,1239,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-04-05 21:09:38.420688,97.15092851505926,22.009515062979144,19.381337947582573,0.10374589881009275,9.0,-22.05,1.0837787002826917,-22.74,0.4218,0.6502,2.2821,0.9386,4.8207,4.8931,1.6332596146665739,0
101613,npp,1877,1050,8.14005279541016,31.5505332946777,65.7801132202148,3670144,1878,771,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-04-06 20:50:46.296810,96.28757122440327,46.80140861168594,40.20439216688208,0.1743260895218834,6.0,-46.86,1.646109783506203,-47.31,0.5599,0.7744,2.8344,0.788,5.0848,6.4145,0.9369318902387125,0
101994,npp,1740,2422,2.35676574707031,31.5524578094482,65.7854919433594,3670144,1740,1960,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-04-09 21:34:43.427146,-76.62656029151431,21.89088107310569,19.278807245834404,0.04266314891172294,13.0,21.87,1.0837787002826917,21.19,0.4422,0.5962,2.2014,1.0235,2.2347,2.4122,1.0716645438225405,0
102117,npp,1028,1838,1.79858899116516,31.5491886138916,65.7820358276367,3670144,1028,1414,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-04-10 21:15:54.852605,98.37499562274151,11.325757605137857,10.015013939797583,0.02297032637321496,10.0,-11.35,1.015504800579495,-12.14,0.4088,0.5729,2.3247,1.0651,1.8172,1.9157,1.1939404082038654,0
102241,npp,274,1249,1.079728424549103,31.5479030609131,65.7820281982422,3670144,275,931,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-04-11 20:57:02.715688,97.0835949150608,39.78680434602254,34.51870315111904,0.008722503508995682,7.0,-39.83,1.4276677814245327,-40.36,0.5044,0.6937,2.2404,0.8797,0.8806,0.9498,0.6757268122792485,0
102360,npp,2582,656,0.656377971172333,31.5468654632568,65.7828369140625,3670144,2583,438,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-04-12 20:38:07.020979,94.71550382551527,57.76884742641172,48.509007782246016,0.0010740463567670774,4.0,-57.81,2.2013981571160284,-58.14,0.6545,1.0008,3.0654,0.6097,0.4538,0.4002,0.3664519701533595,0
102369,npp,1446,3760,1.77495396137238,31.5492725372314,65.7844924926758,3670144,1447,3033,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-04-12 22:18:26.284579,-71.97077304576706,64.89375024885237,53.31451450290995,0.008855358900377386,21.0,64.91,2.898275349237888,64.61,0.7411,1.1714,3.1762,0.5209,0.8185,0.9247,0.6464523111644802,0
102482,npp,1790,71,0.420679688453674,31.5522994995117,65.7856216430664,3670176,1797,31,196611,3866787,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-04-13 20:19:07.772748,91.79415026629557,69.1091594504934,55.82229711399047,1.2303150856590803e-07,1.0,-69.13,3.5496478698597698,-69.36,0.8035,1.3329,3.6889,0.4578,0.3532,0.1926,0.1926,0
102490,npp,795,3196,0.791266024112701,31.5482368469238,65.7797546386719,3670144,794,2545,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-04-13 21:59:43.049898,-74.42493153768665,52.08904556022644,44.32182732822492,0.0025371868238869117,18.0,52.1,1.847645286154319,51.69,0.6317,0.9269,2.3732,0.6584,0.5368,0.5209,0.4411780623764013,0
539,npp,116,2616,0.51383301615715,31.5483589172363,65.7816467285156,3670176,116,2112,196611,3866787,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-04-14 21:40:58.033985,-77.35336829749713,31.309806274722405,27.399515979843287,0.00016397885919217735,14.0,31.31,1.2365102219381485,30.64,0.4683,0.7456,2.5128,0.8185,0.4228,0.4206,0.4206,0
102980,npp,2886,3946,1.61136198043823,31.5475616455078,65.7832260131836,3670176,2887,3140,196611,3866787,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-04-17 22:24:37.350685,-71.04935549839857,68.07776822485597,55.24284245076017,4.213585254521703e-10,22.0,68.09,3.3166247903554,67.825,0.8779,1.2344,3.1123,0.4944,0.7239,0.7966,0.7966,0
103338,npp,860,2229,0.420190244913101,31.5476207733154,65.7861557006836,3670176,860,1787,196611,3866787,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-04-20 21:28:22.316735,-76.25519507598585,11.337459146937,10.025630342089679,5.3060118908737165e-24,12.0,11.29,1.015504800579495,10.5,0.4253,0.6027,2.82,1.0125,0.4305,0.4254,0.4254,0
103574,npp,2461,1049,0.656020760536194,31.549259185791,65.7828063964844,3670176,2460,770,196611,3866787,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-04-22 20:50:38.067672,95.93009070303657,46.8348171634106,40.233509442601125,2.785348922095871e-24,6.0,-46.89,1.646109783506203,-47.31,0.5599,0.7744,2.8344,0.788,0.5383,0.517,0.517,0
103694,npp,1687,460,0.863351464271545,31.5488815307617,65.780403137207,3670176,1688,271,196611,3866787,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-04-23 20:31:42.390384,93.70700797053017,62.12028916132739,51.51367129404847,2.3378637091556906e-22,3.0,-62.16,2.5331140255951103,-62.42,0.6829,1.1695,3.3986,0.5218,0.4894,0.4505,0.4505,0
103702,npp,598,3573,0.972789287567139,31.5497970581055,65.7864685058594,3670176,599,2899,196611,3866787,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-04-23 22:12:06.992516,-72.59547546949592,61.24170829727047,50.93059147506703,1.6385166515235937e-22,20.0,61.26,2.5331140255951103,60.95,0.6961,1.0186,2.703,0.5991,0.5922,0.5828,0.5828,0
103818,npp,3008,3003,0.577060282230377,31.5473155975342,65.7858200073242,3670176,3011,2419,196611,3866787,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-04-24 21:53:21.992990,-74.35768320722738,46.2656505537669,39.78356121944469,4.954571961118401e-22,17.0,46.28,1.646109783506203,45.825,0.5457,0.7634,2.0732,0.7993,0.497,0.4613,0.4613,0
103936,npp,2302,2421,0.495091199874878,31.5516719818115,65.7841720581055,3670176,2302,1959,196611,3866787,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-04-25 21:34:35.213454,-76.56527769419867,21.839641451560897,19.235075475842404,2.743874441660042e-20,13.0,21.82,1.0837787002826917,21.19,0.4422,0.5962,2.2014,1.0235,0.5169,0.5067,0.5067,0
104170,npp,847,1247,0.508884787559509,31.5470485687256,65.7842178344727,3670176,845,929,196611,3866787,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-04-27 20:56:52.755325,96.14809763345654,39.862215034284745,34.58182857254239,3.7403242387027975e-13,7.0,-39.91,1.4276677814245327,-40.36,0.5044,0.6937,2.2404,0.8797,0.4808,0.4477,0.4477,0
104287,npp,80,654,0.455172449350357,31.5479755401611,65.7871475219727,3670176,84,437,196611,3866787,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-04-28 20:37:57.080368,94.24895412762685,57.80971075916082,48.53948690898603,3.8132289938673855e-08,4.0,-57.86,2.2013981571160284,-58.14,0.6545,1.0008,3.0654,0.6097,0.3624,0.2775,0.2775,0
104405,npp,2359,68,1.22080135345459,31.5509471893311,65.7804565429688,3670144,2360,29,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-04-29 20:18:59.625833,92.01711387874084,69.13825266920907,55.840653925319735,0.0006119444682286562,1.0,-69.18,3.5496478698597698,-69.36,0.8035,1.3329,3.6889,0.4578,0.5786,0.5589,0.5589,0
104414,npp,1363,3196,0.878753542900085,31.5524425506592,65.7853698730469,3670176,1365,2545,196611,3866787,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-04-29 21:59:34.904184,-74.42012810474554,52.06877861415842,44.3079721867201,4.651760716442424e-12,18.0,52.1,1.847645286154319,51.69,0.6317,0.9269,2.3732,0.6584,0.5842,0.5785,0.5785,0
104530,npp,682,2614,0.637484908103943,31.5487651824951,65.7805862426758,3670176,682,2111,196611,3866787,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-04-30 21:40:48.125528,-76.76556837666676,31.22128930116535,27.32504966017752,7.182951883541566e-07,14.0,31.22,1.2365102219381485,30.64,0.4683,0.7456,2.5128,0.8185,0.5228,0.5218,0.5218,0
105575,npp,3030,2033,0.796911895275116,31.5500373840332,65.7849960327148,3670144,3030,1599,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-05-01 21:21:59.570203,33.454402579876515,0.41681878526607785,0.3691193832114714,0.002134682066925989,11.0,0.25,1.0,-0.91,0.4265,0.6102,2.8591,1.0,0.7969,0.7969,0.7298253214688483,0
105748,npp,2297,1444,1.59390437602997,31.5538387298584,65.7804794311523,3670144,2297,1084,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-05-02 21:03:07.461324,97.43225535822683,31.660763517105742,27.698575648285683,0.015317312274784663,8.0,-31.71,1.2365102219381485,-32.21,0.4501,0.6525,2.7684,0.9353,1.3716,1.4907,1.0094087516634547,0
105927,npp,1539,849,2.80421090126038,31.5502643585205,65.7822647094727,3670144,1541,641,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-05-03 20:44:13.577370,95.4416535635653,52.799875267189805,44.85855566787773,0.04072850365752916,5.0,-52.86,1.9513309067639726,-53.15,0.5555,0.9614,3.0527,0.6347,1.5546,1.7799,0.5001537875733595,0
105940,npp,357,3944,1.78146290779114,31.5486736297607,65.7824478149414,3670144,359,3139,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-05-03 22:24:27.505498,-71.0623686952962,68.04579144817453,55.226154393140526,0.007189709317716535,22.0,68.06,3.3166247903554,67.825,0.8779,1.2344,3.1123,0.4944,0.7752,0.8807,0.6547893369134287,0
106478,npp,1412,2226,6.74224948883057,31.5482959747314,65.7802963256836,3670144,1412,1785,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-05-06 21:28:12.543198,-77.98757086812576,11.145479984547752,9.856442494085982,0.1012818139708773,12.0,11.12,1.015504800579495,10.5,0.4253,0.6027,2.82,1.0125,6.656,6.8266,3.644184586293317,0
106655,npp,687,1640,4.37767553329468,31.5465183258057,65.7865905761719,3670144,686,1236,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-05-07 21:09:20.440199,97.17837953731122,22.163092136937905,19.515897202348842,0.0698060545093117,9.0,-22.21,1.0837787002826917,-22.74,0.4218,0.6502,2.2821,0.9386,4.0496,4.1087,1.9152967113863077,0
106773,npp,2992,1046,3.577960729599,31.5497798919678,65.7834701538086,3670144,2995,769,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-05-08 20:50:26.553733,95.53036844317776,46.942583516083104,40.31890912835981,0.044185669875720146,6.0,-46.99,1.646109783506203,-47.31,0.5599,0.7744,2.8344,0.788,2.3134,2.8195,1.4311248182731,0
106874,npp,2216,457,3.13630604743958,31.547679901123,65.7815399169922,3670144,2216,268,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-05-09 20:31:30.890689,93.49867788202009,62.186432136250346,51.5579024578351,0.02339038270677308,3.0,-62.22,2.5331140255951103,-62.42,0.6829,1.1695,3.3986,0.5218,1.3867,1.6366,0.9016416541716279,0
106888,npp,1127,3570,3.06533670425415,31.5530853271484,65.7835235595703,3670144,1128,2897,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-05-09 22:11:55.494504,-72.73788046077516,61.17456715885043,50.88557719781986,0.035473056977958696,20.0,61.2,2.5331140255951103,60.95,0.6961,1.0186,2.703,0.5991,1.4182,1.8364,0.7217872292373071,0
107056,npp,463,3000,1.64888608455658,31.5474433898926,65.7860717773438,3670144,461,2416,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-05-10 21:53:10.505755,-74.70497066543705,46.17008632440557,39.70798685406779,0.021941880996294585,17.0,46.18,1.5732132722552272,45.825,0.5457,0.7634,2.0732,0.7993,1.1731,1.318,0.6285555918616927,0
107228,npp,2843,2418,0.846450865268707,31.5525932312012,65.7835235595703,3670144,2843,1957,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-05-11 21:34:23.734201,-76.42694311898012,21.66154548494136,19.080226341750183,0.010832307205821219,13.0,21.66,1.0837787002826917,21.19,0.4422,0.5962,2.2014,1.0235,0.8411,0.8664,0.5260338467266807,0
107400,npp,2126,1833,0.595874130725861,31.5513820648193,65.782958984375,3670144,2126,1409,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-05-12 21:15:33.406562,96.55047762229654,11.623174606169162,10.27770534708837,0.003462291825844267,10.0,-11.63,1.015504800579495,-12.14,0.4088,0.5729,2.3247,1.0651,0.6328,0.6347,0.5259099769808062,0
107573,npp,1384,1244,0.459475070238113,31.5471725463867,65.7854385375977,3670176,1384,926,196611,3866787,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-05-13 20:56:41.299688,96.92344102013139,39.96382969348059,34.6661848552069,0.0003143659950952227,7.0,-40.02,1.4276677814245327,-40.36,0.5044,0.6937,2.2404,0.8797,0.4462,0.4042,0.4042,0
107744,npp,615,651,0.920166850090027,31.5499801635742,65.7866058349609,3670176,616,433,196611,3866787,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-05-14 20:37:45.634532,94.45378809404114,57.891360812386154,48.598271958518666,2.7352415256425734e-08,4.0,-57.93,2.2013981571160284,-58.14,0.6545,1.0008,3.0654,0.6097,0.5736,0.561,0.561,0
107756,npp,2552,3756,0.12500000130706468,31.5518093109131,65.7859344482422,3670144,2552,3030,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-05-14 22:18:04.900569,-71.76342708544693,64.80977356703019,53.26462267211459,0.0014238461672090095,21.0,64.84,2.898275349237888,64.61,0.7411,1.1714,3.1762,0.5209,0.2492,0.0651,0.020360773759679485,0
108103,npp,1197,2610,0.5356103181838989,31.5519561767578,65.7828903198242,3670176,1197,2108,196611,3866787,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-05-16 21:40:34.923011,-75.71303617426423,31.03763459818527,27.168067076499916,1.0308440367906279e-08,14.0,31.04,1.2365102219381485,30.64,0.4683,0.7456,2.5128,0.8185,0.4404,0.4384,0.4384,0
108281,npp,488,2028,0.459195613861084,31.5501899719238,65.7843780517578,3670176,488,1595,196611,3866787,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-05-17 21:21:46.380073,69.56204259141435,0.4907552702868578,0.434591700043006,1.0526948288148694e-13,11.0,-0.43,1.0,-0.91,0.4265,0.6102,2.8591,1.0,0.4592,0.4592,0.4592,0
108455,npp,2825,1440,0.394514560699463,31.5506057739258,65.7809524536133,3670176,2825,1081,196611,3866787,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-05-18 21:02:54.277187,97.58959731288486,31.830287163785165,27.84219065489562,3.644811725018177e-18,8.0,-31.89,1.2365102219381485,-32.21,0.4501,0.6525,2.7684,0.9353,0.4016,0.369,0.369,0
108645,npp,883,3940,0.836116075515747,31.5518226623535,65.7828063964844,3670176,886,3137,196611,3866787,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-05-19 22:24:14.322234,-71.20327130561022,67.97850458178405,55.186249144119174,1.5181101863377147e-15,22.0,67.99,3.3166247903554,67.825,0.8779,1.2344,3.1123,0.4944,0.4901,0.4133,0.4133,0
108802,npp,1277,258,0.888955593109131,31.5517616271973,65.7809066772461,3670176,1275,133,196611,3866787,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-05-20 20:25:01.170224,92.7335787737629,65.96285569919296,53.97212396129518,4.1925971455612856e-26,2.0,-66.0,3.0,-66.13,0.812,1.189,3.3869,0.5132,0.5102,0.4562,0.4562,0
108816,npp,236,3379,0.636164963245392,31.552433013916,65.7818450927734,3670176,235,2728,196611,3866787,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-05-20 22:05:31.111118,-73.52426367931912,56.865010936685906,47.866704681965246,1.119318587078302e-22,19.0,56.88,2.1127631471468895,56.68,0.6362,0.9944,2.606,0.6137,0.4407,0.3904,0.3904,0
109157,npp,1932,2221,0.407099574804306,31.5493602752686,65.7815399169922,3670176,1932,1780,196611,3866787,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-05-22 21:27:57.574480,-75.92253101885098,10.878695182528064,9.621069479306232,6.265744386677318e-23,12.0,10.84,1.015504800579495,10.5,0.4253,0.6027,2.82,1.0125,0.4176,0.4122,0.4122,0
109679,npp,2730,453,1.007109820842743,31.5485706329346,65.7854232788086,3670176,2729,265,196611,3866787,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-05-25 20:31:15.874338,93.4173698083335,62.2714854625406,51.61156232553171,1.0050823173344778e-17,3.0,-62.3,2.6065528283652384,-62.42,0.6829,1.1695,3.3986,0.5218,0.5479,0.5255,0.5255,0
109691,npp,1643,3564,0.728035986423492,31.548547744751,65.7810363769531,3670176,1642,2893,196611,3866787,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-05-25 22:11:40.477172,-72.62526700794473,61.06242377599692,50.80707605330992,1.449252249278567e-22,20.0,61.07,2.5331140255951103,60.95,0.6961,1.0186,2.703,0.5991,0.4955,0.4362,0.4362,0
109866,npp,976,2994,0.450428426265717,31.5501136779785,65.7806854248047,3670176,979,2413,196611,3866787,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-05-26 21:52:55.487537,-74.6504563234325,45.96657990181679,39.543026440228815,1.189904304721849e-20,17.0,45.98,1.5732132722552272,45.825,0.5457,0.7634,2.0732,0.7993,0.4113,0.36,0.36,0
2276,npp,283,2413,0.443286061286926,31.5465183258057,65.7841567993164,3670176,282,1952,196611,3866787,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-05-27 21:34:08.723213,-76.41179997769596,21.40505151245671,18.855641604306367,2.0143974971800233e-17,13.0,21.4,1.0837787002826917,21.19,0.4422,0.5962,2.2014,1.0235,0.4691,0.4537,0.4537,0
110213,npp,2635,1828,0.599588364362717,31.5516357421875,65.7839813232422,3670176,2635,1404,196611,3866787,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-05-28 21:15:18.399141,97.64901387038653,11.888359098313796,10.510869033077281,6.458357438425435e-13,10.0,-11.92,1.015504800579495,-12.14,0.4088,0.5729,2.3247,1.0651,0.6365,0.6386,0.6386,0
110385,npp,1875,1239,0.5447981953620911,31.5477447509766,65.7851181030273,3670176,1876,922,196611,3866787,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-05-29 20:56:26.296555,97.2716392466795,40.15096347983312,34.818308335615576,1.3998625509186744e-07,7.0,-40.21,1.4276677814245327,-40.36,0.5044,0.6937,2.2404,0.8797,0.506,0.4793,0.4793,0
110560,npp,1103,645,1.33708655834198,31.5536880493164,65.7804336547852,3670144,1108,429,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-05-30 20:37:28.855527,94.00670081396689,58.04555450158676,48.70392774274888,0.00139753698284674,4.0,-58.08,2.2013981571160284,-58.14,0.6545,1.0008,3.0654,0.6097,0.763,0.8152,0.7712874449117247,0
110735,npp,307,61,3.13542246818542,31.5495071411133,65.7840270996094,3670144,310,25,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-05-31 20:18:31.417777,92.16272225212707,69.26132903558279,55.90462676705705,0.012425155222564916,1.0,-69.29,3.5496478698597698,-69.36,0.8035,1.3329,3.6889,0.4578,1.118,1.4354,1.0449843473996365,0
112076,npp,1699,2604,1.18147039413452,31.5518989562988,65.7803039550781,3670144,1700,2104,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-06-01 21:40:19.934631,-76.77798351383036,30.76299500896894,26.932193958029057,0.006432799505191933,14.0,30.77,1.2365102219381485,30.64,0.4683,0.7456,2.5128,0.8185,0.9628,0.967,0.764872495604255,0
112248,npp,988,2022,2.48303627967834,31.5493583679199,65.7860641479492,3670144,988,1589,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-06-02 21:21:29.616031,59.480768289429506,1.0149071540121932,0.8986914627254775,0.03431627382627604,11.0,-0.74,1.0,-0.91,0.4265,0.6102,2.8591,1.0,2.483,2.483,1.4047349642145819,0
112417,npp,251,1434,4.8169093132019,31.5499324798584,65.7799301147461,3670144,251,1077,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-06-03 21:02:37.517100,97.18174389982839,32.108518421131485,28.07684750090755,0.09026667194703449,8.0,-32.16,1.2365102219381485,-32.21,0.4501,0.6525,2.7684,0.9353,3.9781,4.5052,1.6688956637561012,0
112582,npp,2560,839,6.87251138687134,31.5505828857422,65.7874755859375,3670144,2564,631,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-06-04 20:43:41.864328,94.66503308810971,53.08355096669149,45.068113861524836,0.12517241245931307,5.0,-53.13,1.9513309067639726,-53.15,0.5555,0.9614,3.0527,0.6347,3.6395,4.3623,0.4292087651223291,0
112750,npp,1755,253,4.96460247039795,31.5515766143799,65.7828369140625,3670144,1754,130,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-06-05 20:24:44.432971,92.69614843856552,66.05848837919743,54.02565755751856,0.08082326927899144,2.0,-66.09,3.0,-66.13,0.812,1.189,3.3869,0.5132,1.8688,2.548,0.008420505367453313,0
2663,npp,38,2796,3.14068174362183,31.5524959564209,65.7857360839844,3670144,39,2250,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-06-06 21:46:29.397481,-76.14320475756082,38.88444529241908,33.771694847069476,0.061208077099956654,15.0,38.89,1.4276677814245327,38.85,0.5078,0.7023,2.0765,0.8689,2.3182,2.729,0.8057571159195556,0
113099,npp,2407,2215,2.50681638717651,31.5488471984863,65.7831344604492,3670144,2407,1774,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-06-07 21:27:40.860309,-75.9756071980638,10.525171002793655,9.308517838677657,0.04424310584151358,12.0,10.5,1.0,10.5,0.4253,0.6027,2.82,1.0125,2.5144,2.5382,1.1480201003708839,0
113271,npp,1678,1629,1.82465064525604,31.5474834442139,65.7836456298828,3670144,1677,1227,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-06-08 21:08:48.767515,96.89953216047171,22.77098679950328,20.042878385176756,0.0279118932420675,9.0,-22.79,1.0837787002826917,-22.74,0.4218,0.6502,2.2821,0.9386,1.6939,1.7125,0.8354695066003407,0
113441,npp,923,1036,1.62313222885132,31.5489826202393,65.7858581542969,3670144,922,761,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-06-09 20:49:54.898218,95.59046812686078,47.28702984911619,40.587321924623204,0.014542420966824038,6.0,-47.31,1.646109783506203,-47.31,0.5599,0.7744,2.8344,0.788,1.1258,1.279,0.822056913941732,0
113609,npp,142,447,1.13023972511292,31.5481185913086,65.7843856811523,3670144,140,261,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-06-10 20:30:57.466038,93.37240528084044,62.40132379371302,51.69330619653261,0.0053129970332861255,3.0,-62.42,2.6065528283652384,-62.42,0.6829,1.1695,3.3986,0.5218,0.5952,0.5898,0.42285824620627904,0
113959,npp,764,2406,0.832682251930237,31.5490055084229,65.7864685058594,3670144,764,1946,196611,3866755,5422,afg_kandahar_94_38,31.54999532,65.783353,94,38,afg_kandahar,2012-06-12 21:33:50.327883,-76.83766759053195,21.048842524992253,18.544124131298098,0.002419790899455563,13.0,21.03,1.0837787002826917,21.19,0.4422,0.5962,2.2014,1.0235,0.8284,0.8523,0.7762668055452794,0
