lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.538,0.543,0.859
2,0.149,0.383,0.646
3,0.007,0.249,0.435
4,0.042,0.139,0.247
5,0.089,0.05,0.081
6,0.048,-0.019,-0.064
7,-0.026,-0.072,-0.173
8,-0.078,-0.109,-0.246
9,-0.074,-0.134,-0.289
10,-0.06,-0.148,-0.314
11,-0.069,-0.152,-0.329
12,-0.086,-0.148,-0.338
13,-0.098,-0.138,-0.342
14,-0.092,-0.123,-0.343
15,-0.08,-0.104,-0.342
16,-0.073,-0.083,-0.34
17,-0.083,-0.06,-0.338
18,-0.091,-0.036,-0.334
19,-0.089,-0.012,-0.324
20,-0.067,0.012,-0.303
21,-0.041,0.034,-0.266
22,-0.058,0.054,-0.211
23,-0.057,0.072,-0.127
24,-0.026,0.087,-0.009
25,0.088,0.099,0.156
26,0.257,0.094,0.364
27,0.349,0.093,0.58
28,0.163,0.1,0.734
29,-0.023,0.106,0.824
30,0.018,0.104,0.828
31,0.228,0.097,0.738
32,0.346,0.092,0.573
33,0.213,0.091,0.351
34,0.039,0.085,0.147
35,-0.046,0.063,-0.011
36,-0.032,0.033,-0.123
37,-0.018,0.006,-0.205
38,-0.039,-0.013,-0.265
39,-0.071,-0.029,-0.303
40,-0.087,-0.045,-0.323
41,-0.083,-0.061,-0.332
42,-0.076,-0.073,-0.336
43,-0.077,-0.08,-0.338
44,-0.085,-0.082,-0.34
45,-0.097,-0.08,-0.341
46,-0.093,-0.074,-0.339
47,-0.084,-0.066,-0.334
48,-0.071,-0.052,-0.326
49,-0.07,-0.032,-0.312
50,-0.074,-0.009,-0.287
51,-0.064,0.012,-0.243
52,-0.004,0.028,-0.169
53,0.068,0.038,-0.059
54,0.055,0.051,0.077
55,-0.006,0.072,0.238
56,-0.015,0.09,0.421
57,0.17,0.099,0.631
58,0.424,0.098,0.813
59,0.482,0.097,0.88
60,0.214,0.098,0.776
61,-0.039,0.094,0.591
62,-0.056,0.079,0.407
63,0.037,0.058,0.233
64,0.086,0.043,0.073
65,0.018,0.035,-0.07
66,-0.046,0.024,-0.173
67,-0.069,0.005,-0.24
68,-0.058,-0.018,-0.281
69,-0.054,-0.038,-0.308
70,-0.065,-0.053,-0.323
71,-0.079,-0.064,-0.331
72,-0.089,-0.072,-0.336
73,-0.084,-0.078,-0.337
74,-0.074,-0.081,-0.336
75,-0.074,-0.079,-0.335
76,-0.086,-0.071,-0.334
77,-0.092,-0.06,-0.331
78,-0.079,-0.047,-0.32
79,-0.058,-0.033,-0.3
80,-0.03,-0.016,-0.263
81,-0.035,0.006,-0.209
82,-0.038,0.032,-0.128
83,0.007,0.053,-0.011
84,0.13,0.062,0.15
85,0.259,0.061,0.349
86,0.234,0.064,0.54
87,0.023,0.072,0.683
88,-0.107,0.078,0.767
89,0.022,0.076,0.783
90,0.246,0.069,0.702
91,0.279,0.066,0.53
92,0.112,0.064,0.318
93,-0.025,0.053,0.129
94,-0.05,0.03,-0.013
95,-0.021,0.004,-0.119
96,-0.004,-0.015,-0.199
97,-0.032,-0.027,-0.258
98,-0.065,-0.038,-0.295
99,-0.077,-0.05,-0.316
100,-0.075,-0.062,-0.326
101,-0.07,-0.07,-0.33
102,-0.077,-0.073,-0.333
103,-0.089,-0.073,-0.335
104,-0.093,-0.069,-0.336
105,-0.086,-0.062,-0.334
106,-0.077,-0.053,-0.329
107,-0.073,-0.04,-0.322
108,-0.075,-0.023,-0.309
109,-0.073,-0.004,-0.285
110,-0.048,0.012,-0.242
111,0.015,0.021,-0.169
112,0.066,0.028,-0.066
113,0.052,0.042,0.061
114,0.011,0.061,0.213
115,0.045,0.076,0.392
116,0.234,0.079,0.595
117,0.41,0.078,0.762
118,0.31,0.078,0.801
119,0.037,0.078,0.714
120,-0.116,0.072,0.557
121,-0.042,0.057,0.395
122,0.072,0.04,0.232
123,0.089,0.03,0.073
124,0.013,0.024,-0.063
125,-0.067,0.012,-0.165
126,-0.067,-0.008,-0.229
127,-0.046,-0.03,-0.272
128,-0.05,-0.047,-0.3
129,-0.064,-0.059,-0.316
130,-0.077,-0.069,-0.325
131,-0.087,-0.077,-0.331
132,-0.08,-0.081,-0.332
133,-0.075,-0.082,-0.332
134,-0.08,-0.078,-0.332
135,-0.089,-0.07,-0.331
136,-0.088,-0.058,-0.326
137,-0.074,-0.045,-0.316
138,-0.049,-0.031,-0.296
139,-0.041,-0.014,-0.264
140,-0.045,0.007,-0.211
141,-0.036,0.029,-0.135
142,0.032,0.044,-0.022
143,0.142,0.047,0.13
144,0.222,0.047,0.312
145,0.122,0.053,0.481
146,-0.056,0.063,0.621
147,-0.084,0.068,0.721
148,0.107,0.065,0.753
149,0.293,0.059,0.685
150,0.24,0.057,0.515
151,0.058,0.055,0.313
152,-0.054,0.042,0.136
153,-0.041,0.02,0.003
154,0.012,-0.0,-0.101
155,-0.003,-0.014,-0.187
156,-0.041,-0.022,-0.249
157,-0.07,-0.032,-0.287
158,-0.075,-0.044,-0.309
159,-0.073,-0.056,-0.32
160,-0.073,-0.065,-0.325
161,-0.088,-0.07,-0.33
162,-0.099,-0.073,-0.333
163,-0.095,-0.072,-0.332
164,-0.084,-0.069,-0.33
165,-0.077,-0.062,-0.326
166,-0.073,-0.052,-0.32
167,-0.077,-0.037,-0.308
168,-0.07,-0.023,-0.284
169,-0.032,-0.012,-0.241
170,0.015,-0.005,-0.174
171,0.046,0.004,-0.079
172,0.019,0.02,0.039
173,-0.017,0.039,0.181
174,0.039,0.051,0.355
175,0.206,0.052,0.552
176,0.329,0.051,0.713
177,0.147,0.052,0.755
178,-0.082,0.053,0.687
179,-0.137,0.047,0.56
180,-0.015,0.034,0.413
181,0.119,0.024,0.257
182,0.112,0.02,0.096
183,0.025,0.017,-0.044
184,-0.041,0.007,-0.146
185,-0.042,-0.011,-0.215
186,-0.037,-0.029,-0.264
187,-0.05,-0.042,-0.295
188,-0.071,-0.053,-0.313
189,-0.087,-0.062,-0.323
190,-0.085,-0.069,-0.327
191,-0.077,-0.075,-0.327
192,-0.072,-0.076,-0.327
193,-0.079,-0.074,-0.328
194,-0.085,-0.067,-0.327
195,-0.084,-0.059,-0.323
196,-0.066,-0.049,-0.313
197,-0.045,-0.038,-0.294
198,-0.038,-0.024,-0.264
199,-0.036,-0.006,-0.215
200,-0.024,0.011,-0.143
201,0.033,0.021,-0.037
202,0.112,0.022,0.106
203,0.124,0.025,0.272
204,-0.006,0.035,0.43
205,-0.132,0.047,0.575
206,-0.063,0.054,0.695
207,0.153,0.052,0.748
208,0.304,0.05,0.693
209,0.199,0.05,0.531
210,0.027,0.048,0.337
211,-0.032,0.034,0.167
212,0.006,0.015,0.03
213,0.036,0.001,-0.083
214,0.012,-0.007,-0.175
215,-0.032,-0.012,-0.24
216,-0.064,-0.022,-0.281
217,-0.073,-0.036,-0.304
218,-0.074,-0.05,-0.316
219,-0.075,-0.06,-0.322
220,-0.085,-0.066,-0.326
221,-0.092,-0.07,-0.328
222,-0.089,-0.071,-0.328
223,-0.079,-0.07,-0.326
224,-0.072,-0.065,-0.322
225,-0.076,-0.057,-0.317
226,-0.076,-0.046,-0.305
227,-0.071,-0.036,-0.283
228,-0.043,-0.027,-0.244
229,-0.007,-0.02,-0.181
230,0.005,-0.008,-0.092
231,-0.026,0.011,0.017
232,-0.036,0.03,0.154
233,0.07,0.042,0.332
234,0.214,0.044,0.529
235,0.243,0.045,0.683
236,0.042,0.05,0.737
237,-0.138,0.052,0.695
238,-0.079,0.047,0.595
239,0.107,0.038,0.458
240,0.219,0.032,0.295
241,0.128,0.032,0.118
242,0.021,0.029,-0.028
243,-0.033,0.016,-0.134
244,-0.034,-0.003,-0.207
245,-0.037,-0.022,-0.259
246,-0.054,-0.036,-0.291
247,-0.08,-0.048,-0.31
248,-0.09,-0.059,-0.32
249,-0.085,-0.069,-0.323
250,-0.076,-0.076,-0.323
251,-0.075,-0.078,-0.324
252,-0.084,-0.077,-0.324
253,-0.089,-0.072,-0.323
254,-0.081,-0.065,-0.318
255,-0.065,-0.056,-0.309
256,-0.054,-0.044,-0.292
257,-0.052,-0.029,-0.263
258,-0.054,-0.011,-0.217
259,-0.042,0.005,-0.149
260,0.02,0.014,-0.046
261,0.079,0.018,0.09
262,0.062,0.027,0.249
263,-0.059,0.043,0.408
264,-0.115,0.058,0.566
265,0.026,0.064,0.708
266,0.275,0.062,0.779
267,0.356,0.062,0.726
268,0.196,0.063,0.559
269,0.027,0.058,0.365
270,-0.008,0.044,0.193
271,0.031,0.027,0.05
272,0.044,0.015,-0.071
273,-0.0,0.008,-0.168
274,-0.052,-0.0,-0.237
275,-0.069,-0.014,-0.277
276,-0.075,-0.032,-0.3
277,-0.073,-0.047,-0.311
278,-0.079,-0.058,-0.317
279,-0.087,-0.066,-0.32
280,-0.092,-0.071,-0.322
281,-0.085,-0.074,-0.321
282,-0.076,-0.073,-0.319
283,-0.073,-0.068,-0.316
284,-0.077,-0.06,-0.311
285,-0.081,-0.049,-0.301
286,-0.063,-0.039,-0.279
287,-0.034,-0.029,-0.242
288,-0.007,-0.018,-0.182
289,-0.014,0.0,-0.1
290,-0.046,0.023,0.004
291,-0.025,0.043,0.143
292,0.107,0.053,0.328
293,0.245,0.054,0.528
294,0.201,0.056,0.683
295,0.004,0.061,0.75
296,-0.094,0.063,0.729
297,0.02,0.057,0.641
298,0.203,0.049,0.5
299,0.229,0.047,0.318
300,0.11,0.047,0.131
301,-0.009,0.039,-0.02
302,-0.036,0.02,-0.126
303,-0.041,-0.003,-0.202
304,-0.046,-0.023,-0.254
305,-0.069,-0.037,-0.287
306,-0.084,-0.05,-0.304
307,-0.089,-0.062,-0.312
308,-0.084,-0.072,-0.315
309,-0.076,-0.079,-0.316
310,-0.08,-0.081,-0.317
311,-0.086,-0.079,-0.317
312,-0.088,-0.074,-0.315
313,-0.079,-0.066,-0.311
314,-0.064,-0.057,-0.302
315,-0.052,-0.044,-0.286
316,-0.055,-0.026,-0.259
317,-0.062,-0.007,-0.217
318,-0.046,0.009,-0.151
319,0.006,0.018,-0.05
320,0.062,0.025,0.086
321,0.023,0.039,0.24
322,-0.061,0.056,0.407
323,-0.046,0.069,0.578
324,0.166,0.072,0.741
325,0.396,0.071,0.823
326,0.346,0.071,0.747
327,0.122,0.073,0.571
328,-0.028,0.065,0.376
329,-0.016,0.049,0.205
330,0.051,0.032,0.059
331,0.039,0.02,-0.068
332,-0.017,0.012,-0.167
333,-0.067,-0.002,-0.234
334,-0.075,-0.02,-0.273
335,-0.072,-0.039,-0.294
336,-0.073,-0.056,-0.305
337,-0.082,-0.067,-0.311
338,-0.089,-0.075,-0.315
339,-0.092,-0.08,-0.316
340,-0.081,-0.082,-0.314
341,-0.071,-0.079,-0.312
342,-0.075,-0.073,-0.31
343,-0.082,-0.063,-0.306
344,-0.082,-0.049,-0.296
345,-0.066,-0.035,-0.276
346,-0.042,-0.021,-0.239
347,-0.029,-0.003,-0.182
348,-0.044,0.021,-0.104
349,-0.05,0.047,0.003
350,0.012,0.066,0.148
351,0.17,0.071,0.338
352,0.296,0.073,0.542
353,0.191,0.078,0.691
354,0.02,0.085,0.769
355,-0.025,0.087,0.752
356,0.126,0.082,0.661
357,0.287,0.077,0.51
358,0.222,0.075,0.311
359,0.081,0.074,0.122
360,-0.017,0.058,-0.024
361,-0.036,0.032,-0.127
362,-0.031,0.004,-0.201
363,-0.042,-0.02,-0.251
364,-0.069,-0.038,-0.282
365,-0.088,-0.055,-0.298
366,-0.087,-0.07,-0.306
367,-0.085,-0.082,-0.309
368,-0.079,-0.089,-0.31
369,-0.082,-0.09,-0.311
370,-0.091,-0.087,-0.311
371,-0.098,-0.081,-0.31
372,-0.084,-0.071,-0.305
373,-0.072,-0.057,-0.297
374,-0.066,-0.039,-0.282
375,-0.075,-0.016,-0.257
376,-0.093,0.01,-0.217
377,-0.055,0.035,-0.149
378,0.015,0.059,-0.048
379,0.044,0.082,0.085
380,0.008,0.102,0.237
381,-0.025,0.119,0.405
382,0.097,0.132,0.587
383,0.348,0.14,0.756
384,0.551,0.144,0.838
385,0.366,0.142,0.737
386,0.118,0.135,0.557
387,0.006,0.123,0.366
388,0.032,0.106,0.198
389,0.06,0.084,0.05
390,0.023,0.058,-0.077
391,-0.037,0.029,-0.17
392,-0.072,-0.001,-0.23
393,-0.069,-0.032,-0.266
394,-0.065,-0.061,-0.286
395,-0.072,-0.086,-0.298
396,-0.082,-0.105,-0.304
397,-0.089,-0.115,-0.307
398,-0.088,-0.112,-0.308
399,-0.077,-0.092,-0.307
400,-0.073,-0.053,-0.305
