lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.545,0.551,0.862
2,0.18,0.387,0.654
3,0.014,0.25,0.443
4,0.029,0.138,0.255
5,0.073,0.047,0.089
6,0.038,-0.025,-0.056
7,-0.03,-0.079,-0.168
8,-0.076,-0.118,-0.245
9,-0.079,-0.143,-0.292
10,-0.072,-0.158,-0.319
11,-0.081,-0.162,-0.337
12,-0.1,-0.158,-0.347
13,-0.11,-0.148,-0.352
14,-0.103,-0.132,-0.353
15,-0.092,-0.113,-0.351
16,-0.081,-0.09,-0.349
17,-0.089,-0.065,-0.348
18,-0.095,-0.04,-0.343
19,-0.093,-0.014,-0.331
20,-0.074,0.011,-0.308
21,-0.044,0.034,-0.267
22,-0.054,0.056,-0.208
23,-0.043,0.075,-0.119
24,0.007,0.092,0.005
25,0.107,0.105,0.169
26,0.268,0.101,0.375
27,0.338,0.101,0.583
28,0.14,0.107,0.731
29,-0.016,0.113,0.825
30,0.036,0.111,0.828
31,0.231,0.105,0.734
32,0.346,0.099,0.574
33,0.214,0.097,0.36
34,0.064,0.088,0.161
35,-0.028,0.065,0.0
36,-0.034,0.033,-0.117
37,-0.023,0.004,-0.203
38,-0.045,-0.018,-0.266
39,-0.076,-0.036,-0.307
40,-0.09,-0.054,-0.328
41,-0.091,-0.069,-0.34
42,-0.081,-0.081,-0.344
43,-0.085,-0.088,-0.347
44,-0.1,-0.09,-0.35
45,-0.112,-0.087,-0.351
46,-0.108,-0.081,-0.349
47,-0.097,-0.07,-0.344
48,-0.08,-0.054,-0.334
49,-0.076,-0.033,-0.318
50,-0.076,-0.009,-0.29
51,-0.062,0.015,-0.243
52,-0.012,0.032,-0.166
53,0.068,0.043,-0.05
54,0.064,0.059,0.088
55,0.001,0.082,0.247
56,0.025,0.102,0.433
57,0.189,0.112,0.635
58,0.447,0.112,0.817
59,0.497,0.111,0.877
60,0.241,0.111,0.777
61,0.004,0.105,0.597
62,-0.047,0.089,0.414
63,0.038,0.068,0.243
64,0.082,0.051,0.084
65,0.01,0.04,-0.06
66,-0.037,0.026,-0.166
67,-0.064,0.004,-0.238
68,-0.061,-0.02,-0.283
69,-0.061,-0.043,-0.312
70,-0.074,-0.06,-0.329
71,-0.092,-0.073,-0.34
72,-0.105,-0.082,-0.346
73,-0.104,-0.089,-0.347
74,-0.091,-0.091,-0.346
75,-0.089,-0.088,-0.346
76,-0.094,-0.079,-0.344
77,-0.1,-0.066,-0.34
78,-0.092,-0.051,-0.328
79,-0.069,-0.034,-0.305
80,-0.035,-0.014,-0.264
81,-0.027,0.012,-0.204
82,-0.019,0.04,-0.118
83,0.034,0.064,0.001
84,0.147,0.075,0.163
85,0.268,0.076,0.359
86,0.234,0.08,0.543
87,0.057,0.089,0.681
88,-0.051,0.094,0.769
89,0.034,0.092,0.777
90,0.265,0.085,0.701
91,0.29,0.081,0.536
92,0.119,0.077,0.329
93,0.004,0.065,0.144
94,-0.037,0.04,-0.001
95,-0.012,0.013,-0.11
96,-0.004,-0.009,-0.194
97,-0.039,-0.026,-0.259
98,-0.083,-0.041,-0.3
99,-0.086,-0.055,-0.322
100,-0.083,-0.069,-0.333
101,-0.081,-0.079,-0.339
102,-0.086,-0.084,-0.342
103,-0.104,-0.084,-0.345
104,-0.107,-0.081,-0.346
105,-0.104,-0.074,-0.344
106,-0.088,-0.064,-0.338
107,-0.083,-0.049,-0.33
108,-0.084,-0.03,-0.316
109,-0.079,-0.01,-0.288
110,-0.05,0.008,-0.242
111,0.015,0.02,-0.164
112,0.072,0.031,-0.056
113,0.056,0.047,0.073
114,0.013,0.067,0.225
115,0.055,0.084,0.401
116,0.228,0.09,0.595
117,0.398,0.089,0.755
118,0.332,0.09,0.797
119,0.061,0.09,0.708
120,-0.046,0.083,0.564
121,-0.026,0.067,0.4
122,0.066,0.049,0.241
123,0.083,0.037,0.086
124,0.014,0.028,-0.053
125,-0.039,0.014,-0.155
126,-0.055,-0.007,-0.225
127,-0.043,-0.029,-0.272
128,-0.054,-0.048,-0.304
129,-0.079,-0.063,-0.324
130,-0.096,-0.075,-0.335
131,-0.105,-0.085,-0.34
132,-0.098,-0.091,-0.341
133,-0.094,-0.094,-0.341
134,-0.098,-0.091,-0.341
135,-0.103,-0.082,-0.34
136,-0.105,-0.071,-0.335
137,-0.09,-0.057,-0.324
138,-0.068,-0.043,-0.302
139,-0.049,-0.025,-0.264
140,-0.044,-0.002,-0.208
141,-0.028,0.022,-0.126
142,0.036,0.039,-0.01
143,0.143,0.045,0.143
144,0.219,0.048,0.321
145,0.119,0.057,0.484
146,-0.034,0.067,0.62
147,-0.071,0.073,0.715
148,0.088,0.071,0.741
149,0.264,0.066,0.677
150,0.233,0.063,0.52
151,0.072,0.059,0.327
152,-0.01,0.045,0.155
153,-0.011,0.023,0.019
154,0.018,0.001,-0.091
155,-0.004,-0.015,-0.183
156,-0.044,-0.025,-0.249
157,-0.073,-0.036,-0.29
158,-0.083,-0.049,-0.314
159,-0.085,-0.062,-0.327
160,-0.084,-0.071,-0.334
161,-0.099,-0.077,-0.339
162,-0.106,-0.079,-0.341
163,-0.109,-0.079,-0.341
164,-0.102,-0.074,-0.339
165,-0.09,-0.066,-0.334
166,-0.085,-0.054,-0.327
167,-0.086,-0.039,-0.313
168,-0.076,-0.023,-0.287
169,-0.036,-0.01,-0.241
170,0.016,-0.001,-0.169
171,0.059,0.01,-0.068
172,0.037,0.027,0.052
173,0.015,0.047,0.196
174,0.07,0.061,0.365
175,0.204,0.065,0.55
176,0.327,0.065,0.705
177,0.156,0.066,0.743
178,-0.043,0.066,0.682
179,-0.103,0.058,0.563
180,-0.002,0.044,0.419
181,0.116,0.032,0.266
182,0.103,0.025,0.107
183,0.025,0.019,-0.033
184,-0.028,0.006,-0.138
185,-0.039,-0.013,-0.212
186,-0.039,-0.033,-0.265
187,-0.06,-0.049,-0.299
188,-0.089,-0.062,-0.321
189,-0.104,-0.073,-0.332
190,-0.106,-0.082,-0.336
191,-0.098,-0.088,-0.337
192,-0.091,-0.09,-0.337
193,-0.099,-0.087,-0.337
194,-0.104,-0.08,-0.336
195,-0.098,-0.069,-0.331
196,-0.08,-0.057,-0.319
197,-0.055,-0.043,-0.298
198,-0.037,-0.026,-0.263
199,-0.032,-0.007,-0.208
200,-0.009,0.013,-0.132
201,0.039,0.026,-0.025
202,0.116,0.03,0.117
203,0.14,0.036,0.28
204,0.002,0.047,0.43
205,-0.096,0.06,0.574
206,-0.044,0.067,0.689
207,0.15,0.067,0.738
208,0.308,0.064,0.687
209,0.2,0.063,0.533
210,0.059,0.058,0.351
211,-0.006,0.043,0.183
212,0.02,0.022,0.044
213,0.049,0.005,-0.071
214,0.021,-0.005,-0.167
215,-0.035,-0.014,-0.239
216,-0.073,-0.027,-0.285
217,-0.088,-0.043,-0.31
218,-0.086,-0.057,-0.323
219,-0.09,-0.068,-0.331
220,-0.102,-0.076,-0.335
221,-0.109,-0.079,-0.337
222,-0.106,-0.08,-0.336
223,-0.096,-0.077,-0.334
224,-0.084,-0.071,-0.33
225,-0.084,-0.06,-0.323
226,-0.084,-0.048,-0.31
227,-0.076,-0.035,-0.285
228,-0.044,-0.024,-0.242
229,0.002,-0.014,-0.174
230,0.021,0.001,-0.082
231,-0.01,0.022,0.028
232,0.001,0.043,0.168
233,0.088,0.057,0.341
234,0.227,0.06,0.527
235,0.255,0.063,0.675
236,0.064,0.066,0.728
237,-0.085,0.068,0.696
238,-0.041,0.062,0.598
239,0.119,0.052,0.465
240,0.207,0.043,0.303
241,0.128,0.04,0.129
242,0.031,0.033,-0.018
243,-0.027,0.017,-0.127
244,-0.035,-0.004,-0.205
245,-0.043,-0.025,-0.26
246,-0.068,-0.041,-0.296
247,-0.093,-0.055,-0.317
248,-0.102,-0.067,-0.327
249,-0.104,-0.078,-0.332
250,-0.094,-0.085,-0.332
251,-0.093,-0.088,-0.332
252,-0.099,-0.086,-0.332
253,-0.103,-0.08,-0.331
254,-0.095,-0.07,-0.326
255,-0.076,-0.059,-0.314
256,-0.049,-0.046,-0.293
257,-0.036,-0.028,-0.261
258,-0.036,-0.008,-0.211
259,-0.021,0.01,-0.139
260,0.022,0.022,-0.036
261,0.079,0.028,0.101
262,0.067,0.04,0.255
263,-0.036,0.056,0.409
264,-0.056,0.07,0.564
265,0.042,0.076,0.697
266,0.285,0.075,0.774
267,0.344,0.074,0.722
268,0.181,0.073,0.561
269,0.041,0.066,0.377
270,0.003,0.049,0.208
271,0.042,0.03,0.064
272,0.052,0.016,-0.059
273,0.004,0.008,-0.163
274,-0.052,-0.002,-0.236
275,-0.075,-0.017,-0.281
276,-0.082,-0.035,-0.305
277,-0.084,-0.051,-0.318
278,-0.091,-0.064,-0.325
279,-0.103,-0.073,-0.329
280,-0.105,-0.079,-0.331
281,-0.1,-0.081,-0.33
282,-0.087,-0.08,-0.327
283,-0.081,-0.076,-0.323
284,-0.08,-0.067,-0.317
285,-0.08,-0.056,-0.304
286,-0.07,-0.044,-0.28
287,-0.038,-0.032,-0.239
288,-0.006,-0.019,-0.175
289,-0.013,0.0,-0.091
290,-0.031,0.023,0.018
291,0.009,0.044,0.158
292,0.107,0.054,0.334
293,0.239,0.057,0.524
294,0.19,0.061,0.672
295,-0.017,0.066,0.736
296,-0.087,0.067,0.722
297,0.012,0.061,0.633
298,0.194,0.054,0.5
299,0.23,0.051,0.326
300,0.125,0.05,0.142
301,0.024,0.04,-0.007
302,-0.023,0.02,-0.118
303,-0.033,-0.003,-0.198
304,-0.044,-0.025,-0.254
305,-0.073,-0.041,-0.29
306,-0.091,-0.055,-0.309
307,-0.097,-0.067,-0.319
308,-0.094,-0.078,-0.323
309,-0.086,-0.084,-0.323
310,-0.089,-0.086,-0.324
311,-0.096,-0.084,-0.324
312,-0.095,-0.078,-0.322
313,-0.09,-0.069,-0.318
314,-0.073,-0.058,-0.307
315,-0.058,-0.043,-0.288
316,-0.055,-0.024,-0.259
317,-0.055,-0.005,-0.213
318,-0.035,0.012,-0.143
319,0.009,0.023,-0.04
320,0.064,0.032,0.096
321,0.012,0.047,0.245
322,-0.057,0.065,0.406
323,-0.015,0.079,0.573
324,0.184,0.084,0.728
325,0.413,0.084,0.81
326,0.362,0.085,0.741
327,0.143,0.084,0.57
328,0.018,0.075,0.385
329,0.002,0.058,0.214
330,0.049,0.039,0.068
331,0.039,0.026,-0.06
332,-0.015,0.016,-0.162
333,-0.063,0.002,-0.233
334,-0.075,-0.017,-0.274
335,-0.077,-0.037,-0.298
336,-0.081,-0.054,-0.311
337,-0.093,-0.067,-0.319
338,-0.102,-0.077,-0.322
339,-0.1,-0.083,-0.323
340,-0.094,-0.086,-0.322
341,-0.082,-0.084,-0.319
342,-0.079,-0.078,-0.317
343,-0.082,-0.068,-0.311
344,-0.082,-0.055,-0.299
345,-0.07,-0.04,-0.277
346,-0.043,-0.025,-0.237
347,-0.024,-0.006,-0.177
348,-0.041,0.019,-0.096
349,-0.036,0.046,0.014
350,0.037,0.066,0.159
351,0.176,0.073,0.343
352,0.29,0.075,0.536
353,0.174,0.08,0.677
354,0.004,0.086,0.754
355,-0.03,0.087,0.74
356,0.117,0.081,0.65
357,0.27,0.076,0.507
358,0.226,0.075,0.319
359,0.088,0.072,0.132
360,0.004,0.056,-0.014
361,-0.028,0.029,-0.122
362,-0.03,0.001,-0.198
363,-0.051,-0.023,-0.252
364,-0.081,-0.043,-0.287
365,-0.095,-0.06,-0.304
366,-0.094,-0.076,-0.313
367,-0.09,-0.088,-0.317
368,-0.083,-0.094,-0.317
369,-0.093,-0.096,-0.319
370,-0.1,-0.093,-0.319
371,-0.103,-0.086,-0.319
372,-0.093,-0.076,-0.314
373,-0.08,-0.062,-0.304
374,-0.07,-0.042,-0.286
375,-0.073,-0.019,-0.258
376,-0.082,0.006,-0.215
377,-0.055,0.032,-0.144
378,0.01,0.056,-0.039
379,0.038,0.079,0.094
380,-0.005,0.099,0.244
381,-0.03,0.116,0.409
382,0.09,0.129,0.583
383,0.343,0.138,0.746
384,0.549,0.142,0.823
385,0.349,0.14,0.729
386,0.134,0.133,0.559
387,0.029,0.121,0.377
388,0.034,0.104,0.209
389,0.055,0.082,0.06
390,0.018,0.056,-0.068
391,-0.042,0.027,-0.166
392,-0.069,-0.003,-0.229
393,-0.072,-0.035,-0.268
394,-0.069,-0.064,-0.29
395,-0.08,-0.091,-0.304
396,-0.096,-0.111,-0.312
397,-0.103,-0.123,-0.316
398,-0.103,-0.123,-0.317
399,-0.091,-0.107,-0.316
400,-0.081,-0.071,-0.314
