lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.39,0.506,0.695
2,0.15,0.371,0.481
3,0.069,0.263,0.322
4,0.103,0.177,0.207
5,0.117,0.112,0.095
6,0.117,0.064,-0.001
7,0.075,0.031,-0.089
8,0.092,0.009,-0.128
9,0.059,-0.002,-0.168
10,0.05,-0.005,-0.195
11,0.057,-0.003,-0.208
12,0.061,0.005,-0.219
13,0.071,0.016,-0.223
14,0.05,0.029,-0.235
15,0.03,0.043,-0.242
16,0.034,0.058,-0.24
17,0.03,0.072,-0.235
18,0.059,0.085,-0.213
19,0.086,0.097,-0.188
20,0.082,0.107,-0.173
21,0.04,0.115,-0.163
22,0.059,0.121,-0.116
23,0.064,0.124,-0.054
24,0.075,0.125,0.027
25,0.11,0.125,0.14
26,0.178,0.108,0.291
27,0.204,0.103,0.44
28,0.119,0.102,0.531
29,0.003,0.103,0.567
30,0.035,0.102,0.578
31,0.154,0.098,0.541
32,0.197,0.095,0.434
33,0.162,0.095,0.282
34,0.098,0.092,0.134
35,0.051,0.083,0.014
36,0.042,0.072,-0.063
37,0.031,0.061,-0.127
38,0.034,0.053,-0.166
39,0.037,0.047,-0.188
40,0.037,0.04,-0.207
41,0.034,0.036,-0.222
42,0.024,0.033,-0.237
43,-0.002,0.032,-0.251
44,0.033,0.031,-0.237
45,0.043,0.032,-0.231
46,0.049,0.034,-0.225
47,0.037,0.039,-0.22
48,0.012,0.044,-0.219
49,0.02,0.051,-0.2
50,0.061,0.057,-0.164
51,0.059,0.063,-0.134
52,0.059,0.067,-0.087
53,0.06,0.069,-0.014
54,0.068,0.072,0.081
55,0.067,0.079,0.189
56,0.022,0.086,0.292
57,0.088,0.088,0.445
58,0.224,0.086,0.606
59,0.262,0.083,0.668
60,0.136,0.08,0.564
61,0.018,0.076,0.407
62,0.006,0.068,0.282
63,0.044,0.059,0.177
64,0.07,0.054,0.072
65,0.041,0.052,-0.03
66,0.026,0.047,-0.1
67,0.021,0.04,-0.146
68,0.007,0.033,-0.18
69,-0.017,0.028,-0.214
70,0.016,0.022,-0.215
71,0.021,0.017,-0.227
72,0.023,0.013,-0.235
73,0.021,0.012,-0.236
74,0.025,0.013,-0.233
75,-0.004,0.016,-0.244
76,-0.005,0.019,-0.236
77,0.021,0.024,-0.215
78,0.04,0.03,-0.194
79,0.039,0.038,-0.18
80,0.027,0.046,-0.159
81,0.043,0.054,-0.11
82,0.055,0.065,-0.048
83,0.077,0.074,0.036
84,0.103,0.078,0.14
85,0.15,0.077,0.274
86,0.13,0.077,0.395
87,0.037,0.079,0.472
88,-0.038,0.081,0.514
89,0.048,0.079,0.549
90,0.167,0.076,0.52
91,0.152,0.075,0.394
92,0.095,0.074,0.244
93,0.086,0.07,0.128
94,0.062,0.061,0.025
95,0.048,0.05,-0.052
96,0.02,0.043,-0.121
97,0.013,0.037,-0.164
98,0.02,0.032,-0.184
99,0.023,0.026,-0.201
100,0.009,0.02,-0.217
101,-0.002,0.017,-0.232
102,0.006,0.015,-0.233
103,0.004,0.014,-0.234
104,0.025,0.014,-0.224
105,0.029,0.016,-0.219
106,0.014,0.02,-0.217
107,0.0,0.025,-0.21
108,-0.001,0.03,-0.199
109,0.032,0.036,-0.166
110,0.034,0.042,-0.137
111,0.035,0.044,-0.086
112,0.059,0.046,-0.004
113,0.035,0.049,0.074
114,0.02,0.058,0.164
115,0.039,0.065,0.281
116,0.101,0.068,0.422
117,0.214,0.067,0.572
118,0.192,0.068,0.6
119,0.061,0.067,0.503
120,-0.034,0.064,0.369
121,0.033,0.056,0.285
122,0.072,0.05,0.189
123,0.063,0.047,0.077
124,0.042,0.047,-0.017
125,0.033,0.042,-0.08
126,0.032,0.034,-0.125
127,0.004,0.027,-0.169
128,-0.001,0.021,-0.192
129,-0.01,0.016,-0.211
130,0.005,0.011,-0.215
131,0.003,0.006,-0.225
132,0.001,0.004,-0.225
133,0.004,0.003,-0.224
134,0.009,0.004,-0.221
135,0.021,0.006,-0.211
136,0.024,0.008,-0.199
137,0.007,0.013,-0.197
138,-0.023,0.017,-0.198
139,-0.006,0.023,-0.164
140,0.034,0.031,-0.107
141,0.046,0.04,-0.049
142,0.032,0.047,0.017
143,0.069,0.048,0.123
144,0.106,0.047,0.247
145,0.082,0.047,0.355
146,-0.023,0.051,0.42
147,-0.044,0.053,0.484
148,0.065,0.052,0.535
149,0.175,0.051,0.513
150,0.129,0.051,0.383
151,0.053,0.051,0.238
152,0.02,0.045,0.121
153,0.032,0.036,0.038
154,0.035,0.028,-0.033
155,0.011,0.023,-0.101
156,-0.007,0.019,-0.153
157,0.02,0.015,-0.168
158,0.009,0.01,-0.19
159,-0.009,0.006,-0.211
160,-0.003,0.003,-0.219
161,-0.012,0.001,-0.23
162,-0.002,-0.001,-0.226
163,-0.008,-0.001,-0.229
164,-0.008,0.003,-0.227
165,-0.005,0.007,-0.216
166,0.003,0.011,-0.201
167,0.016,0.017,-0.187
168,0.039,0.024,-0.16
169,0.025,0.03,-0.137
170,-0.003,0.034,-0.104
171,0.011,0.038,-0.029
172,0.033,0.045,0.061
173,0.018,0.055,0.149
174,0.065,0.063,0.271
175,0.128,0.065,0.409
176,0.2,0.066,0.541
177,0.123,0.067,0.555
178,0.029,0.067,0.487
179,-0.001,0.065,0.393
180,0.069,0.06,0.312
181,0.089,0.056,0.21
182,0.078,0.056,0.102
183,0.056,0.054,0.006
184,0.031,0.048,-0.066
185,0.037,0.039,-0.109
186,0.017,0.03,-0.153
187,0.011,0.024,-0.179
188,0.009,0.019,-0.193
189,0.009,0.015,-0.204
190,0.001,0.011,-0.219
191,-0.006,0.009,-0.226
192,-0.01,0.008,-0.23
193,0.014,0.008,-0.217
194,0.018,0.008,-0.211
195,0.02,0.011,-0.201
196,0.011,0.016,-0.195
197,-0.016,0.022,-0.196
198,0.007,0.029,-0.16
199,0.035,0.038,-0.11
200,0.042,0.047,-0.061
201,0.067,0.053,0.014
202,0.073,0.055,0.106
203,0.074,0.056,0.214
204,0.062,0.06,0.322
205,-0.01,0.066,0.398
206,0.038,0.068,0.497
207,0.141,0.068,0.56
208,0.189,0.068,0.524
209,0.125,0.068,0.392
210,0.04,0.067,0.247
211,0.027,0.061,0.141
212,0.046,0.052,0.059
213,0.054,0.045,-0.016
214,0.047,0.041,-0.082
215,0.029,0.037,-0.134
216,0.019,0.031,-0.168
217,0.013,0.024,-0.187
218,-0.012,0.018,-0.207
219,-0.003,0.012,-0.215
220,0.007,0.007,-0.22
221,-0.008,0.003,-0.23
222,0.001,0.002,-0.227
223,-0.009,0.003,-0.231
224,0.011,0.004,-0.214
225,0.008,0.007,-0.204
226,0.019,0.011,-0.186
227,0.01,0.015,-0.173
228,0.008,0.02,-0.146
229,0.01,0.024,-0.104
230,0.021,0.029,-0.038
231,0.005,0.037,0.029
232,0.011,0.046,0.119
233,0.053,0.051,0.242
234,0.13,0.052,0.391
235,0.156,0.053,0.509
236,0.061,0.056,0.529
237,-0.026,0.056,0.481
238,0.01,0.054,0.416
239,0.098,0.051,0.346
240,0.12,0.049,0.238
241,0.081,0.051,0.119
242,0.056,0.05,0.019
243,0.027,0.044,-0.061
244,0.029,0.036,-0.112
245,0.001,0.029,-0.161
246,0.015,0.024,-0.18
247,0.019,0.02,-0.191
248,0.009,0.017,-0.205
249,-0.005,0.014,-0.223
250,-0.009,0.013,-0.231
251,0.012,0.012,-0.226
252,0.014,0.011,-0.225
253,0.018,0.013,-0.221
254,0.019,0.016,-0.21
255,-0.003,0.02,-0.206
256,0.004,0.024,-0.186
257,0.019,0.03,-0.157
258,0.044,0.038,-0.115
259,0.045,0.046,-0.07
260,0.059,0.05,-0.005
261,0.086,0.052,0.092
262,0.061,0.054,0.188
263,0.012,0.06,0.282
264,-0.029,0.066,0.376
265,0.046,0.067,0.496
266,0.195,0.066,0.592
267,0.21,0.066,0.553
268,0.099,0.066,0.402
269,0.033,0.063,0.261
270,0.02,0.056,0.151
271,0.038,0.048,0.063
272,0.05,0.042,-0.018
273,0.034,0.04,-0.093
274,0.023,0.036,-0.143
275,0.035,0.031,-0.165
276,0.008,0.025,-0.194
277,-0.017,0.02,-0.213
278,0.006,0.014,-0.215
279,0.019,0.009,-0.219
280,0.014,0.007,-0.226
281,-0.011,0.007,-0.238
282,-0.013,0.009,-0.239
283,-0.002,0.011,-0.227
284,0.01,0.013,-0.21
285,0.024,0.016,-0.191
286,0.041,0.02,-0.163
287,0.008,0.024,-0.153
288,0.017,0.029,-0.109
289,0.039,0.035,-0.045
290,0.016,0.045,0.014
291,0.03,0.055,0.109
292,0.078,0.059,0.24
293,0.148,0.059,0.392
294,0.129,0.06,0.497
295,0.025,0.061,0.519
296,-0.035,0.06,0.491
297,0.016,0.057,0.438
298,0.122,0.053,0.369
299,0.126,0.051,0.243
300,0.079,0.052,0.115
301,0.046,0.048,0.013
302,0.04,0.038,-0.061
303,0.011,0.028,-0.129
304,-0.015,0.02,-0.177
305,0.009,0.012,-0.19
306,0.023,0.005,-0.196
307,0.021,0.0,-0.208
308,-0.008,-0.002,-0.229
309,-0.023,-0.004,-0.241
310,-0.035,-0.006,-0.248
311,-0.015,-0.007,-0.24
312,-0.004,-0.006,-0.233
313,0.005,-0.004,-0.218
314,-0.037,0.001,-0.222
315,-0.05,0.005,-0.21
316,-0.001,0.012,-0.168
317,0.016,0.019,-0.134
318,0.049,0.025,-0.078
319,0.045,0.029,-0.018
320,0.046,0.031,0.07
321,0.028,0.037,0.17
322,-0.0,0.044,0.273
323,-0.014,0.052,0.381
324,0.068,0.054,0.51
325,0.205,0.054,0.604
326,0.198,0.055,0.555
327,0.068,0.055,0.399
328,0.006,0.052,0.255
329,0.019,0.045,0.147
330,0.037,0.039,0.055
331,0.017,0.037,-0.039
332,0.02,0.035,-0.104
333,0.035,0.03,-0.142
334,0.022,0.025,-0.173
335,-0.005,0.019,-0.201
336,-0.001,0.015,-0.212
337,0.001,0.012,-0.221
338,0.004,0.009,-0.23
339,0.013,0.008,-0.23
340,-0.004,0.009,-0.237
341,0.007,0.014,-0.23
342,-0.013,0.018,-0.231
343,0.01,0.023,-0.209
344,0.032,0.027,-0.186
345,0.03,0.033,-0.167
346,0.036,0.039,-0.144
347,0.037,0.046,-0.106
348,0.05,0.055,-0.042
349,0.046,0.065,0.024
350,0.081,0.074,0.129
351,0.126,0.076,0.262
352,0.165,0.075,0.4
353,0.126,0.076,0.496
354,0.02,0.078,0.524
355,-0.018,0.077,0.502
356,0.08,0.074,0.463
357,0.151,0.072,0.374
358,0.127,0.072,0.236
359,0.076,0.071,0.105
360,0.055,0.064,0.009
361,0.027,0.053,-0.071
362,0.031,0.041,-0.123
363,0.002,0.033,-0.17
364,0.023,0.026,-0.183
365,0.026,0.019,-0.195
366,0.023,0.015,-0.205
367,0.006,0.011,-0.221
368,0.005,0.009,-0.227
369,-0.011,0.008,-0.236
370,0.023,0.009,-0.221
371,0.021,0.012,-0.218
372,0.012,0.017,-0.211
373,0.001,0.024,-0.204
374,0.001,0.031,-0.188
375,0.022,0.039,-0.156
376,0.024,0.047,-0.13
377,0.036,0.056,-0.082
378,0.055,0.064,-0.006
379,0.062,0.071,0.083
380,0.049,0.078,0.18
381,0.014,0.084,0.282
382,0.053,0.088,0.409
383,0.163,0.091,0.547
384,0.29,0.092,0.634
385,0.186,0.092,0.541
386,0.067,0.089,0.388
387,0.015,0.085,0.25
388,0.05,0.079,0.153
389,0.057,0.072,0.057
390,0.051,0.063,-0.028
391,0.057,0.052,-0.088
392,0.039,0.041,-0.136
393,0.021,0.03,-0.17
394,-0.008,0.018,-0.201
395,-0.014,0.007,-0.214
396,-0.006,-0.002,-0.22
397,0.012,-0.01,-0.22
398,0.005,-0.014,-0.227
399,-0.003,-0.014,-0.229
400,-0.021,-0.009,-0.233
