lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.505,0.519,0.853
2,0.15,0.356,0.639
3,-0.032,0.222,0.419
4,-0.042,0.115,0.227
5,0.043,0.03,0.071
6,0.041,-0.035,-0.066
7,-0.006,-0.082,-0.17
8,-0.057,-0.114,-0.241
9,-0.065,-0.134,-0.284
10,-0.054,-0.143,-0.307
11,-0.062,-0.143,-0.322
12,-0.079,-0.136,-0.33
13,-0.083,-0.123,-0.332
14,-0.08,-0.106,-0.332
15,-0.069,-0.087,-0.331
16,-0.06,-0.065,-0.329
17,-0.067,-0.043,-0.329
18,-0.078,-0.021,-0.326
19,-0.075,0.001,-0.317
20,-0.054,0.021,-0.297
21,-0.036,0.039,-0.261
22,-0.062,0.055,-0.207
23,-0.05,0.069,-0.125
24,0.026,0.079,-0.005
25,0.142,0.087,0.157
26,0.269,0.079,0.355
27,0.281,0.075,0.56
28,0.038,0.078,0.707
29,-0.109,0.081,0.807
30,-0.044,0.081,0.817
31,0.164,0.077,0.719
32,0.319,0.075,0.556
33,0.214,0.075,0.339
34,0.085,0.07,0.145
35,-0.031,0.051,-0.013
36,-0.051,0.024,-0.125
37,-0.025,-0.001,-0.203
38,-0.035,-0.019,-0.26
39,-0.06,-0.031,-0.297
40,-0.071,-0.043,-0.315
41,-0.07,-0.055,-0.324
42,-0.065,-0.064,-0.327
43,-0.061,-0.069,-0.328
44,-0.073,-0.07,-0.329
45,-0.085,-0.067,-0.331
46,-0.084,-0.062,-0.33
47,-0.074,-0.054,-0.326
48,-0.062,-0.04,-0.318
49,-0.06,-0.022,-0.305
50,-0.063,-0.003,-0.281
51,-0.042,0.013,-0.238
52,0.003,0.022,-0.166
53,0.049,0.028,-0.061
54,0.004,0.04,0.068
55,-0.064,0.059,0.222
56,0.004,0.078,0.412
57,0.179,0.087,0.62
58,0.421,0.088,0.803
59,0.467,0.088,0.871
60,0.189,0.086,0.761
61,-0.026,0.08,0.578
62,-0.098,0.065,0.388
63,-0.01,0.048,0.218
64,0.065,0.036,0.067
65,0.026,0.03,-0.068
66,-0.024,0.024,-0.169
67,-0.051,0.009,-0.235
68,-0.044,-0.009,-0.275
69,-0.043,-0.027,-0.301
70,-0.054,-0.041,-0.315
71,-0.069,-0.05,-0.323
72,-0.077,-0.057,-0.327
73,-0.069,-0.063,-0.326
74,-0.061,-0.065,-0.325
75,-0.057,-0.063,-0.324
76,-0.069,-0.057,-0.325
77,-0.075,-0.048,-0.322
78,-0.068,-0.038,-0.313
79,-0.044,-0.027,-0.293
80,-0.026,-0.011,-0.258
81,-0.027,0.011,-0.204
82,-0.018,0.035,-0.124
83,0.054,0.053,-0.007
84,0.171,0.059,0.15
85,0.246,0.057,0.337
86,0.17,0.058,0.519
87,-0.052,0.062,0.66
88,-0.126,0.067,0.756
89,-0.017,0.065,0.768
90,0.21,0.062,0.686
91,0.273,0.06,0.517
92,0.121,0.059,0.309
93,0.021,0.05,0.128
94,-0.049,0.029,-0.014
95,-0.024,0.007,-0.117
96,-0.006,-0.012,-0.195
97,-0.021,-0.024,-0.252
98,-0.05,-0.033,-0.289
99,-0.061,-0.043,-0.308
100,-0.061,-0.052,-0.317
101,-0.057,-0.06,-0.321
102,-0.062,-0.063,-0.323
103,-0.078,-0.062,-0.325
104,-0.083,-0.058,-0.326
105,-0.078,-0.052,-0.324
106,-0.065,-0.043,-0.32
107,-0.064,-0.03,-0.314
108,-0.066,-0.015,-0.302
109,-0.057,0.0,-0.278
110,-0.026,0.011,-0.236
111,0.024,0.017,-0.165
112,0.049,0.022,-0.066
113,0.006,0.035,0.054
114,-0.037,0.052,0.201
115,0.048,0.067,0.383
116,0.219,0.072,0.579
117,0.388,0.072,0.747
118,0.301,0.071,0.79
119,0.038,0.07,0.7
120,-0.067,0.063,0.549
121,-0.064,0.049,0.379
122,0.034,0.035,0.22
123,0.078,0.027,0.069
124,0.024,0.024,-0.061
125,-0.035,0.015,-0.159
126,-0.058,-0.002,-0.224
127,-0.049,-0.021,-0.267
128,-0.045,-0.037,-0.294
129,-0.056,-0.048,-0.31
130,-0.068,-0.057,-0.318
131,-0.076,-0.064,-0.322
132,-0.068,-0.069,-0.322
133,-0.062,-0.07,-0.321
134,-0.066,-0.067,-0.321
135,-0.074,-0.061,-0.321
136,-0.075,-0.052,-0.317
137,-0.065,-0.043,-0.309
138,-0.052,-0.032,-0.291
139,-0.042,-0.016,-0.258
140,-0.041,0.004,-0.207
141,-0.015,0.024,-0.13
142,0.066,0.037,-0.018
143,0.147,0.039,0.129
144,0.194,0.039,0.303
145,0.05,0.044,0.463
146,-0.103,0.051,0.604
147,-0.088,0.055,0.709
148,0.054,0.054,0.73
149,0.279,0.052,0.666
150,0.235,0.05,0.5
151,0.067,0.048,0.305
152,-0.029,0.036,0.135
153,-0.052,0.017,-0.0
154,0.002,-0.001,-0.099
155,0.007,-0.014,-0.181
156,-0.027,-0.02,-0.243
157,-0.054,-0.026,-0.281
158,-0.06,-0.035,-0.302
159,-0.059,-0.044,-0.312
160,-0.06,-0.052,-0.316
161,-0.077,-0.057,-0.32
162,-0.084,-0.059,-0.322
163,-0.08,-0.058,-0.321
164,-0.074,-0.055,-0.32
165,-0.065,-0.049,-0.316
166,-0.062,-0.039,-0.311
167,-0.065,-0.027,-0.3
168,-0.052,-0.016,-0.277
169,-0.014,-0.009,-0.235
170,0.014,-0.006,-0.171
171,0.024,0.002,-0.079
172,-0.023,0.017,0.032
173,-0.014,0.033,0.176
174,0.077,0.046,0.35
175,0.204,0.047,0.538
176,0.319,0.046,0.699
177,0.122,0.046,0.736
178,-0.09,0.044,0.671
179,-0.13,0.037,0.547
180,-0.062,0.027,0.393
181,0.088,0.02,0.245
182,0.107,0.018,0.091
183,0.042,0.017,-0.042
184,-0.016,0.009,-0.143
185,-0.041,-0.006,-0.213
186,-0.034,-0.023,-0.26
187,-0.045,-0.036,-0.29
188,-0.064,-0.044,-0.307
189,-0.075,-0.051,-0.315
190,-0.07,-0.057,-0.317
191,-0.061,-0.062,-0.317
192,-0.057,-0.064,-0.317
193,-0.063,-0.062,-0.317
194,-0.069,-0.057,-0.316
195,-0.074,-0.051,-0.314
196,-0.059,-0.043,-0.305
197,-0.037,-0.034,-0.287
198,-0.03,-0.02,-0.256
199,-0.03,-0.004,-0.207
200,0.003,0.009,-0.135
201,0.059,0.017,-0.032
202,0.107,0.015,0.103
203,0.078,0.017,0.259
204,-0.085,0.024,0.407
205,-0.149,0.034,0.559
206,-0.059,0.04,0.684
207,0.139,0.041,0.734
208,0.291,0.04,0.678
209,0.179,0.039,0.515
210,0.041,0.036,0.328
211,-0.045,0.023,0.158
212,-0.036,0.006,0.022
213,0.02,-0.006,-0.083
214,0.021,-0.011,-0.171
215,-0.016,-0.013,-0.236
216,-0.053,-0.019,-0.276
217,-0.063,-0.029,-0.298
218,-0.06,-0.04,-0.309
219,-0.064,-0.049,-0.314
220,-0.075,-0.054,-0.317
221,-0.082,-0.057,-0.318
222,-0.08,-0.058,-0.318
223,-0.069,-0.057,-0.316
224,-0.059,-0.053,-0.312
225,-0.058,-0.046,-0.307
226,-0.058,-0.038,-0.296
227,-0.053,-0.031,-0.276
228,-0.033,-0.026,-0.238
229,-0.004,-0.022,-0.175
230,-0.012,-0.01,-0.091
231,-0.045,0.007,0.015
232,-0.0,0.024,0.156
233,0.09,0.034,0.327
234,0.203,0.034,0.515
235,0.2,0.034,0.666
236,-0.017,0.036,0.717
237,-0.145,0.037,0.684
238,-0.11,0.033,0.577
239,0.05,0.026,0.439
240,0.189,0.023,0.284
241,0.138,0.024,0.114
242,0.052,0.022,-0.027
243,-0.025,0.011,-0.134
244,-0.037,-0.005,-0.206
245,-0.033,-0.022,-0.255
246,-0.048,-0.034,-0.286
247,-0.07,-0.042,-0.304
248,-0.076,-0.049,-0.311
249,-0.075,-0.056,-0.314
250,-0.062,-0.061,-0.313
251,-0.059,-0.062,-0.313
252,-0.067,-0.06,-0.313
253,-0.068,-0.056,-0.312
254,-0.068,-0.05,-0.309
255,-0.056,-0.042,-0.3
256,-0.037,-0.032,-0.283
257,-0.032,-0.017,-0.255
258,-0.038,-0.002,-0.212
259,-0.008,0.009,-0.144
260,0.032,0.015,-0.046
261,0.068,0.017,0.085
262,0.025,0.024,0.236
263,-0.088,0.038,0.392
264,-0.091,0.05,0.558
265,0.031,0.057,0.698
266,0.273,0.057,0.772
267,0.326,0.057,0.711
268,0.164,0.056,0.542
269,0.031,0.05,0.356
270,-0.047,0.036,0.183
271,-0.003,0.02,0.044
272,0.039,0.009,-0.07
273,0.021,0.004,-0.165
274,-0.029,-0.0,-0.233
275,-0.055,-0.01,-0.273
276,-0.061,-0.023,-0.293
277,-0.06,-0.037,-0.303
278,-0.069,-0.047,-0.309
279,-0.082,-0.055,-0.312
280,-0.085,-0.06,-0.313
281,-0.078,-0.062,-0.312
282,-0.063,-0.062,-0.309
283,-0.056,-0.059,-0.306
284,-0.061,-0.053,-0.302
285,-0.067,-0.045,-0.294
286,-0.054,-0.037,-0.273
287,-0.03,-0.03,-0.237
288,-0.014,-0.02,-0.179
289,-0.038,-0.004,-0.101
290,-0.049,0.016,0.003
291,0.023,0.034,0.145
292,0.119,0.041,0.321
293,0.233,0.041,0.515
294,0.153,0.043,0.668
295,-0.056,0.046,0.737
296,-0.125,0.047,0.722
297,-0.052,0.044,0.62
298,0.14,0.039,0.48
299,0.225,0.038,0.308
300,0.136,0.04,0.128
301,0.035,0.034,-0.018
302,-0.029,0.017,-0.126
303,-0.04,-0.004,-0.201
304,-0.038,-0.023,-0.25
305,-0.054,-0.036,-0.28
306,-0.073,-0.045,-0.297
307,-0.077,-0.054,-0.304
308,-0.072,-0.062,-0.307
309,-0.061,-0.066,-0.306
310,-0.063,-0.068,-0.306
311,-0.07,-0.065,-0.306
312,-0.075,-0.06,-0.306
313,-0.074,-0.053,-0.303
314,-0.059,-0.044,-0.295
315,-0.044,-0.031,-0.279
316,-0.048,-0.015,-0.254
317,-0.051,0.001,-0.213
318,-0.023,0.013,-0.148
319,0.017,0.019,-0.05
320,0.052,0.024,0.08
321,-0.02,0.036,0.226
322,-0.084,0.051,0.391
323,-0.023,0.065,0.566
324,0.161,0.071,0.728
325,0.41,0.072,0.816
326,0.361,0.072,0.741
327,0.135,0.071,0.561
328,-0.016,0.061,0.367
329,-0.052,0.046,0.192
330,0.009,0.031,0.05
331,0.036,0.021,-0.069
332,-0.002,0.016,-0.165
333,-0.045,0.007,-0.23
334,-0.057,-0.007,-0.267
335,-0.057,-0.023,-0.287
336,-0.064,-0.039,-0.297
337,-0.072,-0.052,-0.302
338,-0.078,-0.06,-0.304
339,-0.08,-0.066,-0.304
340,-0.072,-0.069,-0.303
341,-0.058,-0.069,-0.301
342,-0.058,-0.065,-0.299
343,-0.065,-0.057,-0.296
344,-0.066,-0.047,-0.287
345,-0.055,-0.037,-0.268
346,-0.039,-0.026,-0.233
347,-0.032,-0.01,-0.179
348,-0.057,0.012,-0.105
349,-0.036,0.036,0.002
350,0.066,0.053,0.148
351,0.174,0.057,0.328
352,0.256,0.056,0.523
353,0.096,0.058,0.664
354,-0.073,0.062,0.748
355,-0.069,0.063,0.737
356,0.05,0.061,0.637
357,0.244,0.059,0.491
358,0.222,0.06,0.302
359,0.119,0.06,0.122
360,0.018,0.046,-0.022
361,-0.034,0.023,-0.127
362,-0.032,-0.001,-0.198
363,-0.043,-0.022,-0.247
364,-0.063,-0.036,-0.277
365,-0.079,-0.048,-0.292
366,-0.074,-0.059,-0.298
367,-0.07,-0.068,-0.3
368,-0.061,-0.073,-0.3
369,-0.07,-0.073,-0.3
370,-0.081,-0.071,-0.301
371,-0.084,-0.065,-0.301
372,-0.073,-0.056,-0.297
373,-0.059,-0.045,-0.289
374,-0.052,-0.028,-0.275
375,-0.058,-0.009,-0.251
376,-0.067,0.011,-0.212
377,-0.033,0.03,-0.146
378,0.016,0.049,-0.049
379,0.017,0.066,0.077
380,-0.06,0.081,0.22
381,-0.045,0.093,0.392
382,0.11,0.103,0.579
383,0.332,0.109,0.745
384,0.505,0.111,0.826
385,0.321,0.11,0.723
386,0.099,0.104,0.544
387,-0.032,0.094,0.351
388,-0.032,0.08,0.182
389,0.031,0.063,0.044
390,0.022,0.042,-0.077
391,-0.026,0.019,-0.167
392,-0.06,-0.005,-0.227
393,-0.061,-0.029,-0.261
394,-0.056,-0.052,-0.28
395,-0.064,-0.072,-0.291
396,-0.077,-0.088,-0.297
397,-0.081,-0.097,-0.298
398,-0.08,-0.097,-0.298
399,-0.069,-0.084,-0.297
400,-0.063,-0.057,-0.296
