lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.517,0.534,0.858
2,0.146,0.373,0.644
3,-0.005,0.24,0.433
4,0.031,0.13,0.248
5,0.074,0.042,0.082
6,0.04,-0.026,-0.061
7,-0.036,-0.078,-0.171
8,-0.075,-0.114,-0.243
9,-0.073,-0.138,-0.288
10,-0.063,-0.151,-0.313
11,-0.069,-0.154,-0.328
12,-0.085,-0.15,-0.337
13,-0.097,-0.139,-0.341
14,-0.095,-0.123,-0.342
15,-0.082,-0.104,-0.34
16,-0.072,-0.082,-0.338
17,-0.081,-0.059,-0.337
18,-0.088,-0.035,-0.333
19,-0.085,-0.011,-0.323
20,-0.069,0.012,-0.302
21,-0.044,0.034,-0.265
22,-0.065,0.054,-0.208
23,-0.063,0.071,-0.124
24,-0.025,0.086,-0.007
25,0.083,0.098,0.153
26,0.256,0.092,0.36
27,0.338,0.092,0.575
28,0.172,0.098,0.734
29,0.001,0.104,0.827
30,0.008,0.102,0.824
31,0.219,0.096,0.733
32,0.357,0.09,0.568
33,0.193,0.089,0.346
34,0.027,0.083,0.145
35,-0.04,0.062,-0.007
36,-0.03,0.034,-0.119
37,-0.019,0.007,-0.203
38,-0.038,-0.012,-0.264
39,-0.07,-0.027,-0.303
40,-0.086,-0.043,-0.323
41,-0.084,-0.059,-0.332
42,-0.071,-0.071,-0.335
43,-0.073,-0.079,-0.336
44,-0.088,-0.082,-0.338
45,-0.1,-0.082,-0.34
46,-0.095,-0.077,-0.337
47,-0.082,-0.07,-0.333
48,-0.068,-0.057,-0.324
49,-0.074,-0.038,-0.311
50,-0.082,-0.016,-0.287
51,-0.063,0.006,-0.242
52,-0.009,0.021,-0.168
53,0.064,0.031,-0.058
54,0.058,0.044,0.078
55,-0.02,0.063,0.235
56,-0.014,0.082,0.416
57,0.127,0.09,0.618
58,0.406,0.088,0.807
59,0.444,0.088,0.874
60,0.2,0.09,0.771
61,-0.029,0.087,0.589
62,-0.065,0.072,0.405
63,0.028,0.054,0.234
64,0.098,0.038,0.077
65,0.02,0.03,-0.066
66,-0.041,0.021,-0.17
67,-0.059,0.003,-0.238
68,-0.052,-0.017,-0.281
69,-0.049,-0.036,-0.307
70,-0.06,-0.05,-0.322
71,-0.082,-0.06,-0.331
72,-0.093,-0.068,-0.335
73,-0.089,-0.075,-0.336
74,-0.075,-0.078,-0.333
75,-0.074,-0.076,-0.332
76,-0.086,-0.069,-0.332
77,-0.091,-0.059,-0.328
78,-0.077,-0.047,-0.318
79,-0.056,-0.034,-0.298
80,-0.026,-0.02,-0.261
81,-0.031,0.001,-0.206
82,-0.041,0.026,-0.126
83,-0.004,0.046,-0.014
84,0.126,0.054,0.146
85,0.253,0.053,0.342
86,0.23,0.056,0.532
87,0.009,0.064,0.673
88,-0.088,0.07,0.766
89,-0.019,0.068,0.774
90,0.214,0.061,0.691
91,0.257,0.058,0.522
92,0.096,0.055,0.313
93,-0.022,0.046,0.13
94,-0.054,0.024,-0.011
95,-0.009,0.001,-0.115
96,0.011,-0.018,-0.196
97,-0.035,-0.031,-0.258
98,-0.081,-0.042,-0.297
99,-0.079,-0.053,-0.315
100,-0.075,-0.065,-0.325
101,-0.068,-0.073,-0.328
102,-0.074,-0.076,-0.33
103,-0.091,-0.075,-0.333
104,-0.098,-0.071,-0.333
105,-0.092,-0.064,-0.331
106,-0.077,-0.055,-0.326
107,-0.074,-0.042,-0.32
108,-0.079,-0.025,-0.308
109,-0.075,-0.007,-0.283
110,-0.057,0.008,-0.241
111,0.01,0.017,-0.168
112,0.074,0.023,-0.063
113,0.053,0.036,0.063
114,-0.002,0.053,0.211
115,0.036,0.068,0.387
116,0.198,0.073,0.581
117,0.365,0.071,0.748
118,0.311,0.072,0.796
119,0.025,0.074,0.702
120,-0.062,0.068,0.556
121,-0.051,0.052,0.389
122,0.076,0.035,0.233
123,0.077,0.023,0.074
124,0.006,0.016,-0.062
125,-0.054,0.004,-0.162
126,-0.078,-0.016,-0.23
127,-0.065,-0.036,-0.274
128,-0.054,-0.052,-0.301
129,-0.071,-0.063,-0.317
130,-0.086,-0.072,-0.326
131,-0.091,-0.08,-0.33
132,-0.085,-0.084,-0.33
133,-0.078,-0.085,-0.328
134,-0.083,-0.081,-0.328
135,-0.094,-0.073,-0.328
136,-0.093,-0.061,-0.324
137,-0.082,-0.047,-0.315
138,-0.058,-0.034,-0.295
139,-0.048,-0.018,-0.262
140,-0.048,0.003,-0.21
141,-0.034,0.025,-0.133
142,0.024,0.04,-0.024
143,0.141,0.045,0.128
144,0.251,0.046,0.31
145,0.132,0.054,0.471
146,-0.033,0.063,0.609
147,-0.075,0.068,0.712
148,0.09,0.065,0.744
149,0.26,0.059,0.672
150,0.214,0.056,0.505
151,0.032,0.053,0.307
152,-0.042,0.04,0.139
153,-0.024,0.019,0.007
154,0.018,-0.002,-0.099
155,0.001,-0.015,-0.187
156,-0.039,-0.024,-0.249
157,-0.07,-0.033,-0.287
158,-0.082,-0.046,-0.309
159,-0.076,-0.058,-0.319
160,-0.072,-0.067,-0.323
161,-0.084,-0.072,-0.326
162,-0.095,-0.073,-0.329
163,-0.096,-0.073,-0.328
164,-0.088,-0.069,-0.326
165,-0.077,-0.062,-0.323
166,-0.073,-0.051,-0.317
167,-0.082,-0.036,-0.306
168,-0.073,-0.02,-0.284
169,-0.04,-0.008,-0.242
170,0.017,-0.002,-0.174
171,0.054,0.007,-0.078
172,0.031,0.021,0.04
173,-0.001,0.039,0.179
174,0.043,0.051,0.346
175,0.192,0.053,0.535
176,0.335,0.052,0.699
177,0.137,0.054,0.741
178,-0.083,0.055,0.673
179,-0.123,0.049,0.551
180,0.002,0.036,0.409
181,0.114,0.024,0.254
182,0.102,0.019,0.094
183,0.01,0.016,-0.047
184,-0.039,0.005,-0.146
185,-0.041,-0.013,-0.214
186,-0.033,-0.031,-0.263
187,-0.05,-0.044,-0.294
188,-0.075,-0.055,-0.312
189,-0.088,-0.064,-0.32
190,-0.09,-0.072,-0.324
191,-0.08,-0.078,-0.324
192,-0.071,-0.08,-0.323
193,-0.081,-0.078,-0.324
194,-0.092,-0.071,-0.324
195,-0.09,-0.061,-0.32
196,-0.075,-0.05,-0.311
197,-0.052,-0.039,-0.294
198,-0.04,-0.025,-0.262
199,-0.04,-0.007,-0.212
200,-0.021,0.01,-0.14
201,0.025,0.021,-0.039
202,0.114,0.023,0.103
203,0.131,0.027,0.266
204,0.021,0.038,0.422
205,-0.113,0.05,0.562
206,-0.069,0.056,0.682
207,0.134,0.055,0.738
208,0.317,0.052,0.685
209,0.176,0.052,0.518
210,0.024,0.049,0.331
211,-0.021,0.036,0.168
212,0.022,0.018,0.034
213,0.047,0.004,-0.08
214,0.018,-0.004,-0.174
215,-0.035,-0.01,-0.241
216,-0.07,-0.021,-0.281
217,-0.08,-0.036,-0.303
218,-0.075,-0.051,-0.313
219,-0.077,-0.062,-0.318
220,-0.086,-0.069,-0.321
221,-0.094,-0.073,-0.324
222,-0.093,-0.075,-0.324
223,-0.08,-0.073,-0.321
224,-0.068,-0.068,-0.318
225,-0.077,-0.06,-0.314
226,-0.085,-0.049,-0.304
227,-0.076,-0.037,-0.283
228,-0.048,-0.028,-0.244
229,-0.002,-0.021,-0.179
230,0.012,-0.009,-0.09
231,-0.029,0.01,0.018
232,-0.031,0.03,0.154
233,0.049,0.042,0.324
234,0.203,0.043,0.518
235,0.22,0.046,0.671
236,0.034,0.051,0.728
237,-0.108,0.053,0.69
238,-0.053,0.047,0.588
239,0.119,0.039,0.454
240,0.23,0.032,0.294
241,0.129,0.033,0.117
242,0.018,0.03,-0.029
243,-0.034,0.017,-0.133
244,-0.038,-0.002,-0.206
245,-0.04,-0.02,-0.258
246,-0.056,-0.035,-0.29
247,-0.081,-0.046,-0.307
248,-0.092,-0.057,-0.316
249,-0.091,-0.068,-0.319
250,-0.079,-0.075,-0.318
251,-0.078,-0.078,-0.319
252,-0.083,-0.077,-0.32
253,-0.089,-0.072,-0.319
254,-0.085,-0.064,-0.316
255,-0.066,-0.056,-0.306
256,-0.041,-0.045,-0.289
257,-0.041,-0.03,-0.261
258,-0.049,-0.013,-0.215
259,-0.03,0.003,-0.145
260,0.019,0.013,-0.044
261,0.075,0.018,0.091
262,0.054,0.028,0.246
263,-0.078,0.045,0.4
264,-0.096,0.059,0.559
265,0.009,0.064,0.698
266,0.286,0.062,0.778
267,0.344,0.061,0.721
268,0.188,0.062,0.555
269,0.031,0.057,0.365
270,-0.008,0.042,0.196
271,0.036,0.025,0.053
272,0.057,0.013,-0.066
273,-0.001,0.007,-0.167
274,-0.054,-0.001,-0.236
275,-0.072,-0.015,-0.276
276,-0.078,-0.031,-0.298
277,-0.076,-0.046,-0.309
278,-0.079,-0.056,-0.313
279,-0.09,-0.064,-0.317
280,-0.094,-0.069,-0.318
281,-0.087,-0.071,-0.318
282,-0.073,-0.071,-0.315
283,-0.069,-0.067,-0.313
284,-0.074,-0.06,-0.309
285,-0.079,-0.05,-0.299
286,-0.072,-0.04,-0.278
287,-0.033,-0.031,-0.239
288,0.013,-0.02,-0.175
289,-0.009,-0.002,-0.094
290,-0.046,0.02,0.01
291,-0.016,0.04,0.148
292,0.098,0.049,0.326
293,0.236,0.05,0.522
294,0.194,0.053,0.677
295,-0.022,0.058,0.746
296,-0.09,0.058,0.731
297,-0.005,0.052,0.634
298,0.19,0.044,0.494
299,0.219,0.042,0.313
300,0.099,0.042,0.127
301,-0.002,0.034,-0.02
302,-0.044,0.015,-0.126
303,-0.034,-0.006,-0.2
304,-0.034,-0.025,-0.251
305,-0.061,-0.038,-0.284
306,-0.081,-0.05,-0.301
307,-0.086,-0.061,-0.309
308,-0.085,-0.07,-0.311
309,-0.079,-0.076,-0.312
310,-0.08,-0.078,-0.312
311,-0.087,-0.075,-0.313
312,-0.09,-0.069,-0.313
313,-0.079,-0.061,-0.309
314,-0.061,-0.052,-0.3
315,-0.045,-0.04,-0.283
316,-0.047,-0.023,-0.257
317,-0.052,-0.005,-0.213
318,-0.036,0.01,-0.147
319,0.02,0.019,-0.046
320,0.078,0.025,0.09
321,0.005,0.039,0.239
322,-0.079,0.055,0.4
323,-0.039,0.068,0.571
324,0.17,0.071,0.734
325,0.382,0.069,0.818
326,0.335,0.07,0.744
327,0.107,0.071,0.564
328,-0.017,0.064,0.375
329,-0.028,0.048,0.203
330,0.049,0.031,0.06
331,0.044,0.02,-0.066
332,-0.013,0.012,-0.166
333,-0.06,-0.001,-0.233
334,-0.074,-0.02,-0.272
335,-0.072,-0.039,-0.292
336,-0.067,-0.055,-0.302
337,-0.076,-0.066,-0.307
338,-0.087,-0.074,-0.311
339,-0.09,-0.078,-0.312
340,-0.083,-0.079,-0.311
341,-0.074,-0.077,-0.309
342,-0.072,-0.07,-0.307
343,-0.08,-0.059,-0.303
344,-0.078,-0.046,-0.293
345,-0.063,-0.032,-0.272
346,-0.031,-0.019,-0.234
347,-0.022,-0.002,-0.176
348,-0.044,0.022,-0.098
349,-0.053,0.047,0.007
350,0.007,0.065,0.15
351,0.16,0.071,0.335
352,0.304,0.072,0.536
353,0.168,0.077,0.68
354,0.0,0.083,0.76
355,-0.005,0.085,0.75
356,0.144,0.079,0.657
357,0.281,0.074,0.505
358,0.229,0.073,0.308
359,0.079,0.072,0.12
360,-0.016,0.057,-0.024
361,-0.039,0.031,-0.126
362,-0.034,0.004,-0.2
363,-0.05,-0.018,-0.251
364,-0.075,-0.037,-0.282
365,-0.088,-0.053,-0.298
366,-0.089,-0.068,-0.305
367,-0.083,-0.079,-0.307
368,-0.073,-0.086,-0.307
369,-0.081,-0.087,-0.308
370,-0.09,-0.084,-0.309
371,-0.092,-0.077,-0.308
372,-0.079,-0.068,-0.303
373,-0.068,-0.055,-0.294
374,-0.062,-0.037,-0.279
375,-0.07,-0.015,-0.254
376,-0.08,0.01,-0.213
377,-0.046,0.034,-0.146
378,0.023,0.058,-0.044
379,0.049,0.08,0.087
380,-0.0,0.1,0.236
381,-0.037,0.116,0.4
382,0.073,0.128,0.579
383,0.332,0.136,0.75
384,0.567,0.139,0.837
385,0.337,0.138,0.731
386,0.101,0.13,0.552
387,0.006,0.118,0.366
388,0.04,0.101,0.2
389,0.059,0.079,0.052
390,0.02,0.053,-0.076
391,-0.043,0.025,-0.171
392,-0.072,-0.005,-0.231
393,-0.072,-0.035,-0.266
394,-0.065,-0.063,-0.286
395,-0.068,-0.087,-0.297
396,-0.08,-0.104,-0.303
397,-0.088,-0.112,-0.306
398,-0.087,-0.108,-0.307
399,-0.075,-0.087,-0.305
400,-0.064,-0.046,-0.303
